createdAt,value
2019-05-12T00:00:11.299Z,7.94
2019-05-12T00:01:11.496Z,8.12
2019-05-12T00:02:11.271Z,7.98
2019-05-12T00:03:11.252Z,8.05
2019-05-12T00:04:11.239Z,7.92
2019-05-12T00:05:11.274Z,7.99
2019-05-12T00:06:11.251Z,7.94
2019-05-12T00:07:11.210Z,7.94
2019-05-12T00:08:11.198Z,7.94
2019-05-12T00:09:11.185Z,7.87
2019-05-12T00:10:11.184Z,7.94
2019-05-12T00:11:11.194Z,7.95
2019-05-12T00:12:11.192Z,7.86
2019-05-12T00:13:11.140Z,7.87
2019-05-12T00:14:11.125Z,7.83
2019-05-12T00:15:11.120Z,7.74
2019-05-12T00:16:11.108Z,7.73
2019-05-12T00:17:11.119Z,7.64
2019-05-12T00:18:11.101Z,7.84
2019-05-12T00:19:11.076Z,7.81
2019-05-12T00:20:11.075Z,7.87
2019-05-12T00:21:11.051Z,7.68
2019-05-12T00:22:11.065Z,7.80
2019-05-12T00:23:23.937Z,7.81
2019-05-12T00:24:12.013Z,7.71
2019-05-12T00:25:11.008Z,7.77
2019-05-12T00:26:10.995Z,7.81
2019-05-12T00:27:11.009Z,7.88
2019-05-12T00:28:10.989Z,7.86
2019-05-12T00:29:10.970Z,7.87
2019-05-12T00:30:10.961Z,7.77
2019-05-12T00:31:10.943Z,7.81
2019-05-12T00:32:10.950Z,7.84
2019-05-12T00:33:10.909Z,7.77
2019-05-12T00:34:10.905Z,7.73
2019-05-12T00:35:10.897Z,7.74
2019-05-12T00:36:10.876Z,7.81
2019-05-12T00:37:10.894Z,7.73
2019-05-12T00:38:10.880Z,7.74
2019-05-12T00:39:10.844Z,7.71
2019-05-12T00:40:10.834Z,7.62
2019-05-12T00:41:10.829Z,7.80
2019-05-12T00:42:10.805Z,7.71
2019-05-12T00:43:10.821Z,7.80
2019-05-12T00:44:10.794Z,7.80
2019-05-12T00:45:10.775Z,7.76
2019-05-12T00:46:10.775Z,7.68
2019-05-12T00:47:10.761Z,7.78
2019-05-12T00:48:10.762Z,7.87
2019-05-12T00:49:10.727Z,7.78
2019-05-12T00:50:10.719Z,7.84
2019-05-12T00:51:10.709Z,7.68
2019-05-12T00:52:10.699Z,7.73
2019-05-12T00:53:10.705Z,7.74
2019-05-12T00:54:10.676Z,7.77
2019-05-12T00:55:10.663Z,7.84
2019-05-12T00:56:10.656Z,7.81
2019-05-12T00:57:10.646Z,7.77
2019-05-12T00:58:10.665Z,7.81
2019-05-12T00:59:10.644Z,7.74
2019-05-12T01:00:10.620Z,7.78
2019-05-12T01:01:10.594Z,7.66
2019-05-12T01:02:10.730Z,7.78
2019-05-12T01:03:10.586Z,7.77
2019-05-12T01:04:10.636Z,7.71
2019-05-12T01:05:10.552Z,7.76
2019-05-12T01:06:10.547Z,7.76
2019-05-12T01:07:10.526Z,7.84
2019-05-12T01:08:10.582Z,7.64
2019-05-12T01:09:10.531Z,7.77
2019-05-12T01:10:10.562Z,7.74
2019-05-12T01:11:10.487Z,7.60
2019-05-12T01:12:10.510Z,7.78
2019-05-12T01:13:10.456Z,7.71
2019-05-12T01:14:10.611Z,7.71
2019-05-12T01:15:10.439Z,7.64
2019-05-12T01:16:10.433Z,7.57
2019-05-12T01:17:10.415Z,7.46
2019-05-12T01:18:10.400Z,7.42
2019-05-12T01:19:10.420Z,7.55
2019-05-12T01:20:10.385Z,7.44
2019-05-12T01:21:10.371Z,7.52
2019-05-12T01:22:10.364Z,7.47
2019-05-12T01:23:10.351Z,7.62
2019-05-12T01:24:10.381Z,7.52
2019-05-12T01:25:10.325Z,7.50
2019-05-12T01:26:10.312Z,7.49
2019-05-12T01:27:10.306Z,7.57
2019-05-12T01:28:10.292Z,7.52
2019-05-12T01:29:10.303Z,7.76
2019-05-12T01:30:10.292Z,7.55
2019-05-12T01:31:10.260Z,7.69
2019-05-12T01:32:10.243Z,7.46
2019-05-12T01:33:10.240Z,7.68
2019-05-12T01:34:10.223Z,7.62
2019-05-12T01:35:10.238Z,7.62
2019-05-12T01:36:10.209Z,7.62
2019-05-12T01:37:10.187Z,7.47
2019-05-12T01:38:10.186Z,7.55
2019-05-12T01:39:10.170Z,7.55
2019-05-12T01:40:10.184Z,7.46
2019-05-12T01:41:10.142Z,7.52
2019-05-12T01:42:10.138Z,7.42
2019-05-12T01:43:10.116Z,7.62
2019-05-12T01:44:10.117Z,7.57
2019-05-12T01:45:10.128Z,7.44
2019-05-12T01:46:10.081Z,7.60
2019-05-12T01:47:10.074Z,7.50
2019-05-12T01:48:10.067Z,7.50
2019-05-12T01:49:10.051Z,7.40
2019-05-12T01:50:10.066Z,7.42
2019-05-12T01:51:10.055Z,7.33
2019-05-12T01:52:10.016Z,7.34
2019-05-12T01:53:10.012Z,7.42
2019-05-12T01:54:14.570Z,7.37
2019-05-12T01:55:10.978Z,7.36
2019-05-12T01:56:09.991Z,7.26
2019-05-12T01:57:09.958Z,7.42
2019-05-12T01:58:09.952Z,7.29
2019-05-12T01:59:09.931Z,7.43
2019-05-12T02:00:09.943Z,7.33
2019-05-12T02:01:09.935Z,7.08
2019-05-12T02:02:09.908Z,7.08
2019-05-12T02:03:09.896Z,7.08
2019-05-12T02:04:09.873Z,7.15
2019-05-12T02:05:09.871Z,7.13
2019-05-12T02:06:09.895Z,7.15
2019-05-12T02:07:09.845Z,7.11
2019-05-12T02:08:09.935Z,7.11
2019-05-12T02:09:09.839Z,7.07
2019-05-12T02:10:09.811Z,6.97
2019-05-12T02:11:09.898Z,7.06
2019-05-12T02:12:09.798Z,6.97
2019-05-12T02:13:09.779Z,6.97
2019-05-12T02:14:09.765Z,6.96
2019-05-12T02:15:09.852Z,6.99
2019-05-12T02:16:09.754Z,6.85
2019-05-12T02:17:09.916Z,6.91
2019-05-12T02:18:09.723Z,7.06
2019-05-12T02:19:09.723Z,6.96
2019-05-12T02:20:09.713Z,6.93
2019-05-12T02:21:09.693Z,6.92
2019-05-12T02:22:09.699Z,6.99
2019-05-12T02:23:09.666Z,7.04
2019-05-12T02:24:23.493Z,6.97
2019-05-12T02:25:10.638Z,7.00
2019-05-12T02:26:09.631Z,6.86
2019-05-12T02:27:09.743Z,6.88
2019-05-12T02:28:09.709Z,6.99
2019-05-12T02:29:09.602Z,6.83
2019-05-12T02:30:10.326Z,6.86
2019-05-12T02:31:09.841Z,6.93
2019-05-12T02:32:09.595Z,6.93
2019-05-12T02:33:09.575Z,6.79
2019-05-12T02:34:09.543Z,6.73
2019-05-12T02:35:09.529Z,6.67
2019-05-12T02:36:09.523Z,6.74
2019-05-12T02:37:09.542Z,6.63
2019-05-12T02:38:09.503Z,6.78
2019-05-12T02:39:09.488Z,6.83
2019-05-12T02:40:09.482Z,6.91
2019-05-12T02:41:09.469Z,6.82
2019-05-12T02:42:09.479Z,6.82
2019-05-12T02:43:09.453Z,6.91
2019-05-12T02:44:09.432Z,6.79
2019-05-12T02:45:09.418Z,6.79
2019-05-12T02:46:09.405Z,6.91
2019-05-12T02:47:09.427Z,6.83
2019-05-12T02:48:09.394Z,6.73
2019-05-12T02:49:09.381Z,6.68
2019-05-12T02:50:09.363Z,6.75
2019-05-12T02:51:09.351Z,6.60
2019-05-12T02:52:09.382Z,6.79
2019-05-12T02:53:09.341Z,6.67
2019-05-12T02:54:09.324Z,6.68
2019-05-12T02:55:09.317Z,6.88
2019-05-12T02:56:09.298Z,6.83
2019-05-12T02:57:09.286Z,6.73
2019-05-12T02:58:09.297Z,6.86
2019-05-12T02:59:09.276Z,6.78
2019-05-12T03:00:09.257Z,6.83
2019-05-12T03:01:09.241Z,6.85
2019-05-12T03:02:09.228Z,6.79
2019-05-12T03:03:09.416Z,6.83
2019-05-12T03:04:09.212Z,6.83
2019-05-12T03:05:09.204Z,6.79
2019-05-12T03:06:09.189Z,6.93
2019-05-12T03:07:09.174Z,6.73
2019-05-12T03:08:09.195Z,6.68
2019-05-12T03:09:09.155Z,6.85
2019-05-12T03:10:09.140Z,6.93
2019-05-12T03:11:09.128Z,6.85
2019-05-12T03:12:09.117Z,6.89
2019-05-12T03:13:09.131Z,6.78
2019-05-12T03:14:09.094Z,6.91
2019-05-12T03:15:09.092Z,6.88
2019-05-12T03:16:09.070Z,6.83
2019-05-12T03:17:09.058Z,6.86
2019-05-12T03:18:09.101Z,6.82
2019-05-12T03:19:09.042Z,6.74
2019-05-12T03:20:09.032Z,6.79
2019-05-12T03:21:09.017Z,6.75
2019-05-12T03:22:09.015Z,6.78
2019-05-12T03:23:09.023Z,6.74
2019-05-12T03:24:08.979Z,6.73
2019-05-12T03:25:20.042Z,6.75
2019-05-12T03:26:10.042Z,6.67
2019-05-12T03:27:08.953Z,6.67
2019-05-12T03:28:09.601Z,6.71
2019-05-12T03:29:08.948Z,6.88
2019-05-12T03:30:11.602Z,6.81
2019-05-12T03:31:09.012Z,6.83
2019-05-12T03:32:09.173Z,6.78
2019-05-12T03:33:11.358Z,6.79
2019-05-12T03:34:11.174Z,6.75
2019-05-12T03:35:09.575Z,6.89
2019-05-12T03:36:10.291Z,6.73
2019-05-12T03:37:09.033Z,6.78
2019-05-12T03:38:08.834Z,6.86
2019-05-12T03:39:08.856Z,6.85
2019-05-12T03:40:08.808Z,6.97
2019-05-12T03:41:08.789Z,6.89
2019-05-12T03:42:08.784Z,6.85
2019-05-12T03:43:08.770Z,6.97
2019-05-12T03:44:08.788Z,6.91
2019-05-12T03:45:08.743Z,6.86
2019-05-12T03:46:08.732Z,6.97
2019-05-12T03:47:08.728Z,6.86
2019-05-12T03:48:08.723Z,6.85
2019-05-12T03:49:08.729Z,6.86
2019-05-12T03:50:08.689Z,6.96
2019-05-12T03:51:08.675Z,6.92
2019-05-12T03:52:08.664Z,6.91
2019-05-12T03:53:10.774Z,7.00
2019-05-12T03:54:08.686Z,6.91
2019-05-12T03:55:29.732Z,6.92
2019-05-12T03:56:09.619Z,6.89
2019-05-12T03:57:08.614Z,6.89
2019-05-12T03:58:08.602Z,6.99
2019-05-12T03:59:08.610Z,6.97
2019-05-12T04:00:08.606Z,6.99
2019-05-12T04:01:08.566Z,7.00
2019-05-12T04:02:08.573Z,6.97
2019-05-12T04:03:08.544Z,7.01
2019-05-12T04:04:08.568Z,7.00
2019-05-12T04:05:08.533Z,7.04
2019-05-12T04:06:08.513Z,7.01
2019-05-12T04:07:08.519Z,7.00
2019-05-12T04:08:08.497Z,7.10
2019-05-12T04:09:08.504Z,7.15
2019-05-12T04:10:08.499Z,6.97
2019-05-12T04:11:08.454Z,7.06
2019-05-12T04:12:08.440Z,7.08
2019-05-12T04:13:08.469Z,7.13
2019-05-12T04:14:08.416Z,6.97
2019-05-12T04:15:08.552Z,7.11
2019-05-12T04:16:08.398Z,7.10
2019-05-12T04:17:08.402Z,7.18
2019-05-12T04:18:08.379Z,7.07
2019-05-12T04:19:08.362Z,7.22
2019-05-12T04:20:08.408Z,7.21
2019-05-12T04:21:08.350Z,7.25
2019-05-12T04:22:08.326Z,7.22
2019-05-12T04:23:08.318Z,7.15
2019-05-12T04:24:08.314Z,7.11
2019-05-12T04:25:08.323Z,7.21
2019-05-12T04:26:12.292Z,7.15
2019-05-12T04:27:09.273Z,7.18
2019-05-12T04:28:08.263Z,7.29
2019-05-12T04:29:08.252Z,7.28
2019-05-12T04:30:08.272Z,7.11
2019-05-12T04:31:08.256Z,7.11
2019-05-12T04:32:08.219Z,7.16
2019-05-12T04:33:08.202Z,7.19
2019-05-12T04:34:08.201Z,7.18
2019-05-12T04:35:08.205Z,7.22
2019-05-12T04:36:08.194Z,7.22
2019-05-12T04:37:08.154Z,7.36
2019-05-12T04:38:08.147Z,7.33
2019-05-12T04:39:08.137Z,7.33
2019-05-12T04:40:08.120Z,7.31
2019-05-12T04:41:08.138Z,7.29
2019-05-12T04:42:08.100Z,7.28
2019-05-12T04:43:08.093Z,7.26
2019-05-12T04:44:08.079Z,7.34
2019-05-12T04:45:08.069Z,7.07
2019-05-12T04:46:08.076Z,7.18
2019-05-12T04:47:08.075Z,7.19
2019-05-12T04:48:08.030Z,7.25
2019-05-12T04:49:08.020Z,7.16
2019-05-12T04:50:08.013Z,7.22
2019-05-12T04:51:08.025Z,7.16
2019-05-12T04:52:07.989Z,7.24
2019-05-12T04:53:07.973Z,7.10
2019-05-12T04:54:07.980Z,7.07
2019-05-12T04:55:07.949Z,7.01
2019-05-12T04:56:18.983Z,7.13
2019-05-12T04:57:08.925Z,7.08
2019-05-12T04:58:07.919Z,7.06
2019-05-12T04:59:07.908Z,7.18
2019-05-12T05:00:07.897Z,7.06
2019-05-12T05:01:07.884Z,7.24
2019-05-12T05:02:07.893Z,7.18
2019-05-12T05:03:07.866Z,7.26
2019-05-12T05:04:07.854Z,7.25
2019-05-12T05:05:07.835Z,7.15
2019-05-12T05:06:07.859Z,7.33
2019-05-12T05:07:07.849Z,7.26
2019-05-12T05:08:07.802Z,7.42
2019-05-12T05:09:07.833Z,7.24
2019-05-12T05:10:07.777Z,7.42
2019-05-12T05:11:07.773Z,7.44
2019-05-12T05:12:07.794Z,7.34
2019-05-12T05:13:07.747Z,7.29
2019-05-12T05:14:07.733Z,7.34
2019-05-12T05:15:07.729Z,7.28
2019-05-12T05:16:07.711Z,7.34
2019-05-12T05:17:07.742Z,7.34
2019-05-12T05:18:07.706Z,7.28
2019-05-12T05:19:07.699Z,7.36
2019-05-12T05:20:07.666Z,7.37
2019-05-12T05:21:07.652Z,7.34
2019-05-12T05:22:07.682Z,7.39
2019-05-12T05:23:07.628Z,7.54
2019-05-12T05:24:07.627Z,7.55
2019-05-12T05:25:07.606Z,7.54
2019-05-12T05:26:21.146Z,7.64
2019-05-12T05:27:08.619Z,7.62
2019-05-12T05:28:07.701Z,7.66
2019-05-12T05:29:07.566Z,7.69
2019-05-12T05:30:07.631Z,7.71
2019-05-12T05:31:07.566Z,7.68
2019-05-12T05:32:07.673Z,7.66
2019-05-12T05:33:07.539Z,7.69
2019-05-12T05:34:07.502Z,7.86
2019-05-12T05:35:07.877Z,7.77
2019-05-12T05:36:08.983Z,7.68
2019-05-12T05:37:08.500Z,7.74
2019-05-12T05:38:10.765Z,7.81
2019-05-12T05:39:08.449Z,7.77
2019-05-12T05:40:07.436Z,7.78
2019-05-12T05:41:10.413Z,7.76
2019-05-12T05:42:07.417Z,7.87
2019-05-12T05:43:18.227Z,7.78
2019-05-12T05:44:08.403Z,7.83
2019-05-12T05:45:10.508Z,7.84
2019-05-12T05:46:08.406Z,7.87
2019-05-12T05:47:07.383Z,7.78
2019-05-12T05:48:10.044Z,7.73
2019-05-12T05:49:07.340Z,7.73
2019-05-12T05:50:07.332Z,7.84
2019-05-12T05:51:09.034Z,7.80
2019-05-12T05:52:07.308Z,7.88
2019-05-12T05:53:09.182Z,7.78
2019-05-12T05:54:08.310Z,7.83
2019-05-12T05:55:14.597Z,7.81
2019-05-12T05:56:08.255Z,7.87
2019-05-12T05:57:07.252Z,7.92
2019-05-12T05:58:10.341Z,7.96
2019-05-12T05:59:07.232Z,7.88
2019-05-12T06:00:16.286Z,8.05
2019-05-12T06:01:08.426Z,8.12
2019-05-12T06:02:07.190Z,8.23
2019-05-12T06:03:15.013Z,8.16
2019-05-12T06:04:08.773Z,8.19
2019-05-12T06:05:07.158Z,8.28
2019-05-12T06:06:12.234Z,8.34
2019-05-12T06:07:08.131Z,8.35
2019-05-12T06:08:09.665Z,8.44
2019-05-12T06:09:08.148Z,8.38
2019-05-12T06:10:07.105Z,8.42
2019-05-12T06:11:08.644Z,8.41
2019-05-12T06:12:09.663Z,8.39
2019-05-12T06:13:07.093Z,8.39
2019-05-12T06:14:11.274Z,8.57
2019-05-12T06:15:08.907Z,8.57
2019-05-12T06:16:11.644Z,8.55
2019-05-12T06:17:08.024Z,8.59
2019-05-12T06:18:07.057Z,8.44
2019-05-12T06:19:06.999Z,8.50
2019-05-12T06:20:07.002Z,8.52
2019-05-12T06:21:06.986Z,8.47
2019-05-12T06:22:09.090Z,8.56
2019-05-12T06:23:08.126Z,8.57
2019-05-12T06:24:08.772Z,8.65
2019-05-12T06:25:07.934Z,8.72
2019-05-12T06:26:06.964Z,8.65
2019-05-12T06:27:15.134Z,8.78
2019-05-12T06:28:08.907Z,8.80
2019-05-12T06:29:11.421Z,8.86
2019-05-12T06:30:07.883Z,8.92
2019-05-12T06:31:06.877Z,8.90
2019-05-12T06:32:10.710Z,8.89
2019-05-12T06:33:06.923Z,8.90
2019-05-12T06:34:15.493Z,9.06
2019-05-12T06:35:07.823Z,9.12
2019-05-12T06:36:07.573Z,9.08
2019-05-12T06:37:11.902Z,9.14
2019-05-12T06:38:07.788Z,9.14
2019-05-12T06:39:10.422Z,9.09
2019-05-12T06:40:07.766Z,9.16
2019-05-12T06:41:06.761Z,9.14
2019-05-12T06:42:12.742Z,9.18
2019-05-12T06:43:07.736Z,9.06
2019-05-12T06:44:08.823Z,9.16
2019-05-12T06:45:07.743Z,9.14
2019-05-12T06:46:06.703Z,9.32
2019-05-12T06:47:08.359Z,9.26
2019-05-12T06:48:06.682Z,9.40
2019-05-12T06:49:12.616Z,9.48
2019-05-12T06:50:07.700Z,9.62
2019-05-12T06:51:09.134Z,9.62
2019-05-12T06:52:07.640Z,9.73
2019-05-12T06:53:06.624Z,9.72
2019-05-12T06:54:11.886Z,9.75
2019-05-12T06:55:07.632Z,9.83
2019-05-12T06:56:09.334Z,9.81
2019-05-12T06:57:21.007Z,9.90
2019-05-12T06:58:07.567Z,9.94
2019-05-12T06:59:10.272Z,9.93
2019-05-12T07:00:07.566Z,9.83
2019-05-12T07:01:10.860Z,9.87
2019-05-12T07:02:07.520Z,9.78
2019-05-12T07:03:06.517Z,9.87
2019-05-12T07:04:10.058Z,9.83
2019-05-12T07:05:06.525Z,9.87
2019-05-12T07:06:09.139Z,9.78
2019-05-12T07:07:07.476Z,9.81
2019-05-12T07:08:06.466Z,9.96
2019-05-12T07:09:09.913Z,10.03
2019-05-12T07:10:11.719Z,10.09
2019-05-12T07:11:07.465Z,10.09
2019-05-12T07:12:07.283Z,10.26
2019-05-12T07:13:06.420Z,10.34
2019-05-12T07:14:13.031Z,10.28
2019-05-12T07:15:07.404Z,10.31
2019-05-12T07:16:10.116Z,10.28
2019-05-12T07:17:07.383Z,10.21
2019-05-12T07:18:06.347Z,10.30
2019-05-12T07:19:15.640Z,10.27
2019-05-12T07:20:07.318Z,10.48
2019-05-12T07:21:09.422Z,10.49
2019-05-12T07:22:18.903Z,10.55
2019-05-12T07:23:07.287Z,10.54
2019-05-12T07:24:10.929Z,10.39
2019-05-12T07:25:08.236Z,10.46
2019-05-12T07:26:14.072Z,10.49
2019-05-12T07:27:09.282Z,10.36
2019-05-12T07:28:07.878Z,10.39
2019-05-12T07:29:06.218Z,10.36
2019-05-12T07:30:06.218Z,10.34
2019-05-12T07:31:06.226Z,10.52
2019-05-12T07:32:14.792Z,10.58
2019-05-12T07:33:07.174Z,10.64
2019-05-12T07:34:07.875Z,10.73
2019-05-12T07:35:06.162Z,10.62
2019-05-12T07:36:06.604Z,10.72
2019-05-12T07:37:06.129Z,10.79
2019-05-12T07:38:06.128Z,10.65
2019-05-12T07:39:08.301Z,10.68
2019-05-12T07:40:06.099Z,10.82
2019-05-12T07:41:10.560Z,10.80
2019-05-12T07:42:06.089Z,10.61
2019-05-12T07:43:09.827Z,10.54
2019-05-12T07:44:07.055Z,10.35
2019-05-12T07:45:06.059Z,10.42
2019-05-12T07:46:07.262Z,10.30
2019-05-12T07:47:06.016Z,10.28
2019-05-12T07:48:10.236Z,10.28
2019-05-12T07:49:06.005Z,10.42
2019-05-12T07:50:09.808Z,10.58
2019-05-12T07:51:07.000Z,10.55
2019-05-12T07:52:05.963Z,10.42
2019-05-12T07:53:05.945Z,10.46
2019-05-12T07:54:05.948Z,10.52
2019-05-12T07:55:05.953Z,10.57
2019-05-12T07:56:05.941Z,10.65
2019-05-12T07:57:11.804Z,10.82
2019-05-12T07:58:14.031Z,10.68
2019-05-12T07:59:06.891Z,10.78
2019-05-12T08:00:05.870Z,10.78
2019-05-12T08:01:08.041Z,10.75
2019-05-12T08:02:05.886Z,10.67
2019-05-12T08:03:14.847Z,10.60
2019-05-12T08:04:06.828Z,10.55
2019-05-12T08:05:05.826Z,10.61
2019-05-12T08:06:05.800Z,10.43
2019-05-12T08:07:05.822Z,10.49
2019-05-12T08:08:10.708Z,10.49
2019-05-12T08:09:06.771Z,10.45
2019-05-12T08:10:07.227Z,10.43
2019-05-12T08:11:06.773Z,10.46
2019-05-12T08:12:09.814Z,10.49
2019-05-12T08:13:06.728Z,10.41
2019-05-12T08:14:05.714Z,10.31
2019-05-12T08:15:09.583Z,10.30
2019-05-12T08:16:05.713Z,10.38
2019-05-12T08:17:11.197Z,10.46
2019-05-12T08:18:08.076Z,10.26
2019-05-12T08:19:08.319Z,10.35
2019-05-12T08:20:05.644Z,10.39
2019-05-12T08:21:05.647Z,10.61
2019-05-12T08:22:05.647Z,10.60
2019-05-12T08:23:10.211Z,10.75
2019-05-12T08:24:06.603Z,10.73
2019-05-12T08:25:05.585Z,10.97
2019-05-12T08:26:12.528Z,10.94
2019-05-12T08:27:06.757Z,11.00
2019-05-12T08:28:14.746Z,10.94
2019-05-12T08:29:10.314Z,10.91
2019-05-12T08:30:06.529Z,10.93
2019-05-12T08:31:05.524Z,10.93
2019-05-12T08:32:10.008Z,10.91
2019-05-12T08:33:09.572Z,11.00
2019-05-12T08:34:05.497Z,11.04
2019-05-12T08:35:05.507Z,11.04
2019-05-12T08:36:11.197Z,11.18
2019-05-12T08:37:06.450Z,11.16
2019-05-12T08:38:05.478Z,11.33
2019-05-12T08:39:06.222Z,11.45
2019-05-12T08:40:07.639Z,11.62
2019-05-12T08:41:05.407Z,11.51
2019-05-12T08:42:05.395Z,11.69
2019-05-12T08:43:10.225Z,11.79
2019-05-12T08:44:06.398Z,11.70
2019-05-12T08:45:08.269Z,11.80
2019-05-12T08:46:10.645Z,11.91
2019-05-12T08:47:06.347Z,12.00
2019-05-12T08:48:10.121Z,12.11
2019-05-12T08:49:06.311Z,12.07
2019-05-12T08:50:05.317Z,12.03
2019-05-12T08:51:14.374Z,12.00
2019-05-12T08:52:06.282Z,11.87
2019-05-12T08:53:05.324Z,11.64
2019-05-12T08:54:07.833Z,11.46
2019-05-12T08:55:05.247Z,11.22
2019-05-12T08:56:13.345Z,11.27
2019-05-12T08:57:06.222Z,11.23
2019-05-12T08:58:05.277Z,11.15
2019-05-12T08:59:09.553Z,11.04
2019-05-12T09:00:08.674Z,10.98
2019-05-12T09:01:05.203Z,10.86
2019-05-12T09:02:07.334Z,10.80
2019-05-12T09:03:06.188Z,10.83
2019-05-12T09:04:12.016Z,10.87
2019-05-12T09:05:06.132Z,10.86
2019-05-12T09:06:09.211Z,10.85
2019-05-12T09:07:06.133Z,10.83
2019-05-12T09:08:05.165Z,10.90
2019-05-12T09:09:05.087Z,10.82
2019-05-12T09:10:05.076Z,10.80
2019-05-12T09:11:05.073Z,10.82
2019-05-12T09:12:05.091Z,10.90
2019-05-12T09:13:05.060Z,10.93
2019-05-12T09:14:05.859Z,11.03
2019-05-12T09:15:07.868Z,10.98
2019-05-12T09:16:05.009Z,11.00
2019-05-12T09:17:07.235Z,11.12
2019-05-12T09:18:05.188Z,11.03
2019-05-12T09:19:09.743Z,11.13
2019-05-12T09:20:08.279Z,11.27
2019-05-12T09:21:04.969Z,11.49
2019-05-12T09:22:16.277Z,11.38
2019-05-12T09:23:05.933Z,11.61
2019-05-12T09:24:04.962Z,11.62
2019-05-12T09:25:08.267Z,11.76
2019-05-12T09:26:04.909Z,11.76
2019-05-12T09:27:08.735Z,11.88
2019-05-12T09:28:04.877Z,11.96
2019-05-12T09:29:07.386Z,12.17
2019-05-12T09:30:09.509Z,12.15
2019-05-12T09:31:05.848Z,12.28
2019-05-12T09:32:09.363Z,12.32
2019-05-12T09:33:04.816Z,12.48
2019-05-12T09:34:11.782Z,12.55
2019-05-12T09:35:05.794Z,12.61
2019-05-12T09:36:04.793Z,12.69
2019-05-12T09:37:04.785Z,12.59
2019-05-12T09:38:06.099Z,12.46
2019-05-12T09:39:05.856Z,12.44
2019-05-12T09:40:04.778Z,12.47
2019-05-12T09:41:05.427Z,12.40
2019-05-12T09:42:04.730Z,12.40
2019-05-12T09:43:06.350Z,12.46
2019-05-12T09:44:05.719Z,12.46
2019-05-12T09:45:06.130Z,12.41
2019-05-12T09:46:05.673Z,12.59
2019-05-12T09:47:07.633Z,12.46
2019-05-12T09:48:09.060Z,12.71
2019-05-12T09:49:04.678Z,12.43
2019-05-12T09:50:09.482Z,12.44
2019-05-12T09:51:07.957Z,12.47
2019-05-12T09:52:04.627Z,12.50
2019-05-12T09:53:09.735Z,12.68
2019-05-12T09:54:05.606Z,12.66
2019-05-12T09:55:04.599Z,12.83
2019-05-12T09:56:04.650Z,12.99
2019-05-12T09:57:04.561Z,12.93
2019-05-12T09:58:04.558Z,12.86
2019-05-12T09:59:17.257Z,12.65
2019-05-12T10:00:05.547Z,12.59
2019-05-12T10:01:04.548Z,12.63
2019-05-12T10:02:04.512Z,12.76
2019-05-12T10:03:07.962Z,12.83
2019-05-12T10:04:04.476Z,13.26
2019-05-12T10:05:04.468Z,13.14
2019-05-12T10:06:04.519Z,13.13
2019-05-12T10:07:04.448Z,13.13
2019-05-12T10:08:04.825Z,13.20
2019-05-12T10:09:08.927Z,13.20
2019-05-12T10:10:05.423Z,13.29
2019-05-12T10:11:04.444Z,13.38
2019-05-12T10:12:05.602Z,13.43
2019-05-12T10:13:04.989Z,13.58
2019-05-12T10:14:06.586Z,13.53
2019-05-12T10:15:05.356Z,13.58
2019-05-12T10:16:08.584Z,13.49
2019-05-12T10:17:04.335Z,13.73
2019-05-12T10:18:09.473Z,13.60
2019-05-12T10:19:05.308Z,13.27
2019-05-12T10:20:04.310Z,13.14
2019-05-12T10:21:04.326Z,13.06
2019-05-12T10:22:04.284Z,12.99
2019-05-12T10:23:04.673Z,12.95
2019-05-12T10:24:05.080Z,12.83
2019-05-12T10:25:04.259Z,12.95
2019-05-12T10:26:09.384Z,12.98
2019-05-12T10:27:05.223Z,13.02
2019-05-12T10:28:11.392Z,13.06
2019-05-12T10:29:16.439Z,13.19
2019-05-12T10:30:12.000Z,13.23
2019-05-12T10:31:05.219Z,13.09
2019-05-12T10:32:04.194Z,13.13
2019-05-12T10:33:04.183Z,13.19
2019-05-12T10:34:04.165Z,13.29
2019-05-12T10:35:04.143Z,13.35
2019-05-12T10:36:05.291Z,13.35
2019-05-12T10:37:04.247Z,13.63
2019-05-12T10:38:09.082Z,13.65
2019-05-12T10:39:05.090Z,13.83
2019-05-12T10:40:04.073Z,14.00
2019-05-12T10:41:04.408Z,14.13
2019-05-12T10:42:04.068Z,14.27
2019-05-12T10:43:04.795Z,14.26
2019-05-12T10:44:04.153Z,14.28
2019-05-12T10:45:04.353Z,14.33
2019-05-12T10:46:04.314Z,14.23
2019-05-12T10:47:04.532Z,14.36
2019-05-12T10:48:04.008Z,14.27
2019-05-12T10:49:04.039Z,14.40
2019-05-12T10:50:03.961Z,14.52
2019-05-12T10:51:04.002Z,14.51
2019-05-12T10:52:04.072Z,14.48
2019-05-12T10:53:04.720Z,14.19
2019-05-12T10:54:09.983Z,14.11
2019-05-12T10:55:04.897Z,14.01
2019-05-12T10:56:03.947Z,13.97
2019-05-12T10:57:05.062Z,14.04
2019-05-12T10:58:06.955Z,14.09
2019-05-12T10:59:04.358Z,14.04
2019-05-12T11:00:04.269Z,14.13
2019-05-12T11:01:07.392Z,14.13
2019-05-12T11:02:03.849Z,14.21
2019-05-12T11:03:10.336Z,14.38
2019-05-12T11:04:04.803Z,14.28
2019-05-12T11:05:03.814Z,14.30
2019-05-12T11:06:07.536Z,14.19
2019-05-12T11:07:04.687Z,14.12
2019-05-12T11:08:11.046Z,13.97
2019-05-12T11:09:04.753Z,13.86
2019-05-12T11:10:15.443Z,13.73
2019-05-12T11:11:04.722Z,13.78
2019-05-12T11:12:03.729Z,13.98
2019-05-12T11:13:08.467Z,14.05
2019-05-12T11:14:04.682Z,14.21
2019-05-12T11:15:06.872Z,14.33
2019-05-12T11:16:03.936Z,14.38
2019-05-12T11:17:07.885Z,14.36
2019-05-12T11:18:03.645Z,14.38
2019-05-12T11:19:06.493Z,14.55
2019-05-12T11:20:04.639Z,14.69
2019-05-12T11:21:03.770Z,14.85
2019-05-12T11:22:03.829Z,14.89
2019-05-12T11:23:03.844Z,15.01
2019-05-12T11:24:03.901Z,15.11
2019-05-12T11:25:04.280Z,15.27
2019-05-12T11:26:03.994Z,15.23
2019-05-12T11:27:04.077Z,15.32
2019-05-12T11:28:03.936Z,15.48
2019-05-12T11:29:03.834Z,15.47
2019-05-12T11:30:04.310Z,15.50
2019-05-12T11:31:03.492Z,15.58
2019-05-12T11:32:03.488Z,15.70
2019-05-12T11:33:04.391Z,15.83
2019-05-12T11:34:04.807Z,15.85
2019-05-12T11:35:04.141Z,15.81
2019-05-12T11:36:04.381Z,15.90
2019-05-12T11:37:03.555Z,16.10
2019-05-12T11:38:04.415Z,16.00
2019-05-12T11:39:03.698Z,16.17
2019-05-12T11:40:04.316Z,16.24
2019-05-12T11:41:04.223Z,16.29
2019-05-12T11:42:04.251Z,16.36
2019-05-12T11:43:04.123Z,16.22
2019-05-12T11:44:04.007Z,16.05
2019-05-12T11:45:03.341Z,15.88
2019-05-12T11:46:03.333Z,15.63
2019-05-12T11:47:03.803Z,15.68
2019-05-12T11:48:10.219Z,15.70
2019-05-12T11:49:04.491Z,15.84
2019-05-12T11:50:05.254Z,15.87
2019-05-12T11:51:03.943Z,15.95
2019-05-12T11:52:09.214Z,15.81
2019-05-12T11:53:04.480Z,15.73
2019-05-12T11:54:08.556Z,15.56
2019-05-12T11:55:04.226Z,15.50
2019-05-12T11:56:07.829Z,15.36
2019-05-12T11:57:04.205Z,15.38
2019-05-12T11:58:06.720Z,15.23
2019-05-12T11:59:04.221Z,15.43
2019-05-12T12:00:05.426Z,15.40
2019-05-12T12:01:04.777Z,15.40
2019-05-12T12:02:03.159Z,15.11
2019-05-12T12:03:12.368Z,15.10
2019-05-12T12:04:04.165Z,14.92
2019-05-12T12:05:03.108Z,14.99
2019-05-12T12:06:03.096Z,15.27
2019-05-12T12:07:03.092Z,15.30
2019-05-12T12:08:03.988Z,15.15
2019-05-12T12:09:03.926Z,15.15
2019-05-12T12:10:03.722Z,15.08
2019-05-12T12:11:03.937Z,14.90
2019-05-12T12:12:07.212Z,14.95
2019-05-12T12:13:03.788Z,15.01
2019-05-12T12:14:06.381Z,15.03
2019-05-12T12:15:04.683Z,15.03
2019-05-12T12:16:07.096Z,14.97
2019-05-12T12:17:03.972Z,14.87
2019-05-12T12:18:12.432Z,14.86
2019-05-12T12:19:05.760Z,14.99
2019-05-12T12:20:03.771Z,14.79
2019-05-12T12:21:07.440Z,14.86
2019-05-12T12:22:04.378Z,14.59
2019-05-12T12:23:08.819Z,14.38
2019-05-12T12:24:04.036Z,14.45
2019-05-12T12:25:10.429Z,14.22
2019-05-12T12:26:04.083Z,14.33
2019-05-12T12:27:03.890Z,14.18
2019-05-12T12:28:04.348Z,14.21
2019-05-12T12:29:03.303Z,14.08
2019-05-12T12:30:15.692Z,14.04
2019-05-12T12:31:07.527Z,14.05
2019-05-12T12:32:02.805Z,14.00
2019-05-12T12:33:04.020Z,14.08
2019-05-12T12:34:02.815Z,13.90
2019-05-12T12:35:07.419Z,13.94
2019-05-12T12:36:04.175Z,14.00
2019-05-12T12:37:03.305Z,13.94
2019-05-12T12:38:03.571Z,13.94
2019-05-12T12:39:04.197Z,13.96
2019-05-12T12:40:04.306Z,14.13
2019-05-12T12:41:03.910Z,13.97
2019-05-12T12:42:04.429Z,13.76
2019-05-12T12:43:03.824Z,13.78
2019-05-12T12:44:04.586Z,13.83
2019-05-12T12:45:04.216Z,13.86
2019-05-12T12:46:02.667Z,13.67
2019-05-12T12:47:02.658Z,13.83
2019-05-12T12:48:02.623Z,13.79
2019-05-12T12:49:06.458Z,14.21
2019-05-12T12:50:04.019Z,14.26
2019-05-12T12:51:03.950Z,14.31
2019-05-12T12:52:03.310Z,14.31
2019-05-12T12:53:02.569Z,14.34
2019-05-12T12:54:03.327Z,14.48
2019-05-12T12:55:06.834Z,14.78
2019-05-12T12:56:04.310Z,14.77
2019-05-12T12:57:06.617Z,14.83
2019-05-12T12:58:03.507Z,14.83
2019-05-12T12:59:10.130Z,15.12
2019-05-12T13:00:03.908Z,15.27
2019-05-12T13:01:03.721Z,15.30
2019-05-12T13:02:05.871Z,15.41
2019-05-12T13:03:03.779Z,15.52
2019-05-12T13:04:04.805Z,15.68
2019-05-12T13:05:02.698Z,15.52
2019-05-12T13:06:04.718Z,15.52