createdAt,value
2019-01-05T00:01:19.120Z,87.40
2019-01-05T00:04:09.041Z,87.59
2019-01-05T00:07:06.240Z,87.63
2019-01-05T00:10:08.489Z,87.80
2019-01-05T00:13:04.566Z,87.82
2019-01-05T00:16:00.394Z,87.93
2019-01-05T00:19:02.183Z,87.87
2019-01-05T00:21:54.966Z,87.85
2019-01-05T00:25:03.662Z,87.83
2019-01-05T00:27:53.603Z,87.92
2019-01-05T00:30:52.741Z,87.95
2019-01-05T00:33:46.615Z,87.80
2019-01-05T00:36:58.930Z,87.93
2019-01-05T00:39:48.776Z,88.10
2019-01-05T00:42:37.485Z,88.12
2019-01-05T00:45:26.221Z,88.08
2019-01-05T00:48:14.860Z,88.18
2019-01-05T00:51:04.695Z,88.13
2019-01-05T00:53:54.593Z,88.08
2019-01-05T00:56:44.437Z,88.06
2019-01-05T00:59:40.317Z,87.96
2019-01-05T01:02:28.682Z,87.97
2019-01-05T01:05:21.279Z,87.96
2019-01-05T01:08:09.778Z,87.98
2019-01-05T01:10:58.435Z,88.02
2019-01-05T01:13:57.377Z,88.18
2019-01-05T01:17:05.575Z,88.08
2019-01-05T01:20:05.580Z,88.22
2019-01-05T01:22:54.045Z,88.30
2019-01-05T01:25:55.987Z,88.21
2019-01-05T01:28:48.660Z,88.14
2019-01-05T01:31:37.022Z,88.27
2019-01-05T01:34:45.102Z,88.28
2019-01-05T01:37:39.077Z,88.36
2019-01-05T01:40:31.995Z,88.23
2019-01-05T01:43:40.059Z,88.24
2019-01-05T01:46:26.088Z,88.31
2019-01-05T01:49:30.888Z,88.30
2019-01-05T01:52:32.675Z,88.22
2019-01-05T01:55:21.105Z,88.37
2019-01-05T01:58:12.448Z,88.31
2019-01-05T02:01:11.268Z,88.47
2019-01-05T02:04:04.424Z,88.43
2019-01-05T02:06:52.992Z,88.41
2019-01-05T02:09:43.978Z,88.42
2019-01-05T02:12:39.666Z,88.44
2019-01-05T02:15:28.531Z,88.52
2019-01-05T02:19:07.420Z,88.43
2019-01-05T02:22:42.744Z,88.39
2019-01-05T02:25:49.261Z,88.45
2019-01-05T02:29:23.607Z,88.54
2019-01-05T02:32:38.954Z,88.66
2019-01-05T02:35:42.893Z,88.71
2019-01-05T02:39:04.304Z,88.62
2019-01-05T02:43:01.604Z,88.79
2019-01-05T02:46:39.282Z,88.64
2019-01-05T02:49:59.293Z,88.86
2019-01-05T02:53:11.772Z,89.00
2019-01-05T02:56:53.510Z,88.96
2019-01-05T03:00:46.448Z,88.97
2019-01-05T03:03:58.263Z,89.06
2019-01-05T03:07:21.893Z,89.04
2019-01-05T03:10:45.596Z,89.09
2019-01-05T03:14:23.850Z,89.17
2019-01-05T03:17:55.861Z,89.20
2019-01-05T03:21:26.079Z,89.21
2019-01-05T03:24:55.464Z,89.23
2019-01-05T03:28:28.482Z,89.31
2019-01-05T03:32:10.336Z,89.31
2019-01-05T03:36:14.544Z,89.29
2019-01-05T03:39:39.846Z,89.38
2019-01-05T03:43:43.717Z,89.39
2019-01-05T03:47:16.116Z,89.52
2019-01-05T03:51:06.093Z,89.54
2019-01-05T03:54:21.437Z,89.48
2019-01-05T03:57:43.489Z,89.44
2019-01-05T04:01:10.829Z,89.52
2019-01-05T04:04:39.545Z,89.45
2019-01-05T04:07:43.405Z,89.44
2019-01-05T04:11:19.137Z,89.32
2019-01-05T04:14:30.027Z,89.33
2019-01-05T04:18:18.862Z,89.33
2019-01-05T04:21:58.778Z,89.27
2019-01-05T04:25:20.766Z,89.27
2019-01-05T04:28:52.066Z,89.31
2019-01-05T04:32:07.262Z,89.35
2019-01-05T04:35:35.264Z,89.31
2019-01-05T04:39:15.624Z,89.29
2019-01-05T04:42:52.803Z,89.37
2019-01-05T04:46:50.277Z,89.30
2019-01-05T04:50:25.548Z,89.40
2019-01-05T04:54:11.705Z,89.29
2019-01-05T04:57:36.822Z,89.26
2019-01-05T05:01:12.462Z,89.36
2019-01-05T05:04:50.099Z,89.41
2019-01-05T05:08:27.020Z,89.43
2019-01-05T05:11:55.541Z,89.17
2019-01-05T05:15:07.287Z,89.26
2019-01-05T05:18:47.094Z,89.11
2019-01-05T05:21:54.827Z,88.81
2019-01-05T05:25:27.978Z,89.06
2019-01-05T05:29:07.168Z,88.66
2019-01-05T05:32:46.502Z,88.71
2019-01-05T05:36:09.494Z,88.59
2019-01-05T05:39:47.992Z,88.54
2019-01-05T05:43:29.628Z,88.39
2019-01-05T05:46:55.060Z,88.44
2019-01-05T05:50:26.561Z,88.54
2019-01-05T05:54:04.543Z,88.38
2019-01-05T05:57:45.998Z,88.30
2019-01-05T06:01:35.051Z,88.33
2019-01-05T06:04:59.818Z,88.31
2019-01-05T06:08:21.259Z,88.30
2019-01-05T06:11:36.040Z,88.24
2019-01-05T06:15:33.993Z,88.03
2019-01-05T06:19:04.764Z,87.84
2019-01-05T06:22:28.734Z,87.80
2019-01-05T06:26:03.126Z,87.78
2019-01-05T06:29:41.601Z,87.83
2019-01-05T06:33:10.525Z,87.70
2019-01-05T06:36:42.117Z,87.71
2019-01-05T06:40:17.356Z,87.82
2019-01-05T06:43:39.505Z,87.54
2019-01-05T06:47:05.974Z,87.52
2019-01-05T06:50:32.470Z,87.48
2019-01-05T06:54:26.524Z,87.73
2019-01-05T06:57:59.404Z,87.38
2019-01-05T07:01:11.427Z,87.46
2019-01-05T07:04:29.914Z,87.67
2019-01-05T07:08:11.496Z,87.54
2019-01-05T07:12:05.660Z,87.52
2019-01-05T07:15:53.609Z,87.53
2019-01-05T07:19:34.692Z,87.50
2019-01-05T07:23:02.869Z,87.45
2019-01-05T07:26:43.531Z,86.98
2019-01-05T07:30:25.603Z,86.85
2019-01-05T07:34:04.810Z,86.94
2019-01-05T07:37:57.068Z,86.66
2019-01-05T07:41:21.226Z,86.94
2019-01-05T07:45:15.395Z,86.05
2019-01-05T07:48:59.496Z,85.60
2019-01-05T07:52:23.358Z,85.75
2019-01-05T07:56:16.184Z,85.54
2019-01-05T07:59:51.833Z,85.37
2019-01-05T08:03:29.913Z,85.13
2019-01-05T08:07:04.000Z,85.35
2019-01-05T08:10:29.719Z,85.73
2019-01-05T08:14:09.493Z,85.60
2019-01-05T08:17:44.484Z,84.81
2019-01-05T08:21:08.740Z,84.76
2019-01-05T08:24:38.505Z,84.39
2019-01-05T08:28:39.543Z,83.87
2019-01-05T08:32:18.249Z,83.88
2019-01-05T08:35:51.844Z,84.15
2019-01-05T08:39:21.415Z,84.16
2019-01-05T08:43:02.048Z,84.77
2019-01-05T08:46:28.257Z,84.87
2019-01-05T08:49:57.015Z,85.24
2019-01-05T08:53:48.752Z,85.10
2019-01-05T08:56:53.375Z,85.15
2019-01-05T09:00:48.589Z,84.96
2019-01-05T09:04:16.710Z,85.07
2019-01-05T09:07:51.689Z,85.36
2019-01-05T09:11:27.382Z,85.15
2019-01-05T09:15:07.468Z,85.48
2019-01-05T09:18:40.308Z,85.22
2019-01-05T09:22:19.248Z,85.05
2019-01-05T09:25:55.260Z,85.07
2019-01-05T09:29:31.720Z,85.32
2019-01-05T09:33:05.547Z,85.35
2019-01-05T09:36:57.247Z,85.30
2019-01-05T09:40:18.290Z,84.53
2019-01-05T09:44:16.566Z,84.30
2019-01-05T09:47:56.365Z,84.54
2019-01-05T09:51:40.636Z,84.03
2019-01-05T09:55:05.516Z,83.81
2019-01-05T09:58:21.919Z,83.87
2019-01-05T10:01:48.302Z,82.79
2019-01-05T10:05:28.079Z,81.47
2019-01-05T10:08:42.585Z,81.58
2019-01-05T10:12:24.848Z,82.57
2019-01-05T10:16:08.147Z,82.65
2019-01-05T10:19:55.514Z,82.07
2019-01-05T10:23:28.926Z,81.86
2019-01-05T10:26:53.772Z,82.36
2019-01-05T10:30:19.291Z,82.57
2019-01-05T10:33:41.125Z,82.54
2019-01-05T10:37:16.035Z,82.78
2019-01-05T10:40:49.172Z,83.19
2019-01-05T10:44:09.522Z,83.65
2019-01-05T10:47:57.487Z,83.50
2019-01-05T10:51:15.721Z,83.60
2019-01-05T10:54:50.494Z,83.84
2019-01-05T10:58:14.667Z,82.76
2019-01-05T11:02:02.004Z,82.27
2019-01-05T11:05:37.223Z,82.73
2019-01-05T11:09:12.772Z,82.63
2019-01-05T11:12:51.037Z,82.85
2019-01-05T11:16:14.177Z,81.90
2019-01-05T11:19:33.530Z,81.96
2019-01-05T11:23:21.759Z,81.75
2019-01-05T11:26:57.198Z,81.01
2019-01-05T11:30:23.723Z,79.09
2019-01-05T11:34:00.775Z,78.31
2019-01-05T11:37:52.514Z,76.93
2019-01-05T11:41:26.565Z,75.51
2019-01-05T11:44:54.123Z,73.67
2019-01-05T11:48:32.449Z,73.77
2019-01-05T11:52:07.050Z,73.63
2019-01-05T11:55:34.252Z,70.62
2019-01-05T11:59:16.893Z,67.63
2019-01-05T12:02:50.107Z,59.89
2019-01-05T12:06:19.244Z,55.56
2019-01-05T12:09:36.145Z,52.96
2019-01-05T12:13:04.086Z,52.38
2019-01-05T12:16:33.494Z,49.87
2019-01-05T12:20:06.084Z,53.23
2019-01-05T12:23:28.528Z,57.92
2019-01-05T12:26:47.665Z,60.73
2019-01-05T12:30:10.229Z,65.30
2019-01-05T12:33:47.797Z,67.08
2019-01-05T12:37:25.735Z,66.11
2019-01-05T12:41:00.328Z,56.10
2019-01-05T12:45:03.708Z,54.90
2019-01-05T12:48:35.406Z,52.44
2019-01-05T12:51:59.617Z,53.16
2019-01-05T12:55:15.642Z,51.56
2019-01-05T12:58:44.511Z,51.74
2019-01-05T13:02:18.292Z,51.84
2019-01-05T13:05:58.318Z,51.29
2019-01-05T13:09:31.984Z,51.05
2019-01-05T13:13:11.175Z,52.92
2019-01-05T13:16:43.417Z,60.34
2019-01-05T13:20:15.591Z,64.86
2019-01-05T13:23:32.412Z,67.55
2019-01-05T13:27:12.862Z,69.55
2019-01-05T13:30:53.601Z,69.72
2019-01-05T13:34:23.422Z,70.83
2019-01-05T13:37:51.519Z,71.44
2019-01-05T13:41:22.935Z,70.80
2019-01-05T13:44:53.318Z,71.19
2019-01-05T13:48:32.282Z,70.91
2019-01-05T13:51:52.989Z,71.41
2019-01-05T13:54:42.873Z,71.90
2019-01-05T13:57:40.945Z,72.50
2019-01-05T14:00:24.668Z,72.92
2019-01-05T14:03:13.435Z,72.69
2019-01-05T14:06:06.119Z,72.66
2019-01-05T14:08:54.493Z,73.27
2019-01-05T14:11:47.985Z,73.15
2019-01-05T14:14:36.698Z,72.81
2019-01-05T14:17:25.502Z,72.09
2019-01-05T14:20:27.552Z,72.28
2019-01-05T14:23:16.261Z,72.83
2019-01-05T14:26:17.554Z,72.37
2019-01-05T14:29:05.339Z,72.64
2019-01-05T14:32:04.393Z,72.44
2019-01-05T14:35:09.372Z,72.83
2019-01-05T14:37:57.820Z,74.39
2019-01-05T14:40:47.659Z,72.96
2019-01-05T14:43:37.567Z,73.54
2019-01-05T14:46:30.366Z,72.24
2019-01-05T14:49:19.358Z,72.95
2019-01-05T14:52:21.244Z,73.30
2019-01-05T14:55:20.211Z,73.24
2019-01-05T14:58:08.871Z,73.75
2019-01-05T15:01:00.801Z,73.56
2019-01-05T15:04:05.810Z,73.67
2019-01-05T15:06:58.676Z,73.76
2019-01-05T15:09:47.496Z,73.73
2019-01-05T15:12:36.267Z,74.23
2019-01-05T15:15:35.023Z,74.33
2019-01-05T15:18:23.501Z,74.99
2019-01-05T15:21:05.328Z,75.28
2019-01-05T15:23:58.756Z,76.08
2019-01-05T15:26:54.958Z,76.62
2019-01-05T15:29:38.078Z,76.99
2019-01-05T15:32:34.004Z,77.13
2019-01-05T15:35:22.597Z,76.44
2019-01-05T15:38:15.954Z,76.23
2019-01-05T15:41:15.378Z,76.17
2019-01-05T15:44:08.244Z,76.29
2019-01-05T15:46:57.026Z,76.81
2019-01-05T15:49:55.991Z,77.30
2019-01-05T15:52:45.904Z,77.48
2019-01-05T15:55:34.337Z,77.85
2019-01-05T15:58:22.890Z,77.97
2019-01-05T16:01:11.790Z,78.20
2019-01-05T16:04:10.978Z,78.57
2019-01-05T16:06:59.417Z,78.80
2019-01-05T16:09:48.047Z,79.16
2019-01-05T16:12:46.871Z,79.50
2019-01-05T16:15:39.764Z,80.03
2019-01-05T16:18:33.313Z,80.94
2019-01-05T16:21:23.169Z,80.89
2019-01-05T16:24:15.425Z,80.86
2019-01-05T16:27:17.512Z,81.30
2019-01-05T16:30:19.415Z,81.19
2019-01-05T16:33:15.273Z,80.85
2019-01-05T16:36:04.292Z,79.12
2019-01-05T16:38:56.961Z,79.28
2019-01-05T16:41:46.821Z,79.63
2019-01-05T16:44:35.584Z,80.05
2019-01-05T16:47:22.976Z,80.22
2019-01-05T16:50:07.790Z,80.64
2019-01-05T16:52:57.671Z,80.91
2019-01-05T16:55:40.703Z,81.23
2019-01-05T16:58:48.884Z,81.23
2019-01-05T17:01:38.715Z,80.96
2019-01-05T17:04:36.475Z,81.00
2019-01-05T17:07:26.319Z,80.84
2019-01-05T17:10:31.273Z,80.75
2019-01-05T17:13:20.056Z,80.43
2019-01-05T17:16:23.444Z,80.51
2019-01-05T17:19:12.045Z,80.08
2019-01-05T17:22:04.811Z,80.16
2019-01-05T17:24:53.264Z,79.97
2019-01-05T17:27:42.064Z,79.58
2019-01-05T17:30:30.743Z,79.42
2019-01-05T17:33:19.328Z,79.38
2019-01-05T17:36:27.709Z,79.00
2019-01-05T17:39:32.704Z,79.21
2019-01-05T17:42:28.647Z,79.11
2019-01-05T17:45:27.913Z,79.05
2019-01-05T17:48:21.096Z,79.40
2019-01-05T17:51:26.045Z,79.59
2019-01-05T17:54:15.449Z,79.26
2019-01-05T17:57:04.127Z,79.09
2019-01-05T18:00:00.000Z,79.77
2019-01-05T18:02:48.680Z,79.46
2019-01-05T18:05:41.356Z,79.57
2019-01-05T18:08:30.012Z,79.35
2019-01-05T18:11:18.596Z,79.45
2019-01-05T18:14:08.443Z,78.91
2019-01-05T18:16:57.133Z,79.15
2019-01-05T18:19:45.633Z,79.11
2019-01-05T18:22:34.491Z,79.06
2019-01-05T18:25:23.250Z,78.94
2019-01-05T18:28:25.404Z,79.03
2019-01-05T18:31:13.874Z,79.27
2019-01-05T18:34:09.761Z,79.16
2019-01-05T18:37:00.494Z,80.29
2019-01-05T18:39:59.845Z,79.57
2019-01-05T18:42:52.509Z,79.40
2019-01-05T18:45:45.494Z,79.69
2019-01-05T18:48:34.784Z,79.67
2019-01-05T18:51:23.257Z,79.94
2019-01-05T18:54:15.896Z,79.80
2019-01-05T18:57:04.283Z,79.64
2019-01-05T18:59:45.020Z,79.98
2019-01-05T19:02:37.876Z,80.02
2019-01-05T19:05:42.826Z,80.21
2019-01-05T19:08:37.066Z,80.08
2019-01-05T19:11:45.238Z,80.48
2019-01-05T19:14:44.426Z,80.45
2019-01-05T19:17:34.248Z,80.74
2019-01-05T19:20:24.254Z,80.82
2019-01-05T19:23:13.290Z,80.93
2019-01-05T19:26:21.193Z,81.09
2019-01-05T19:29:09.544Z,80.35
2019-01-05T19:31:58.127Z,80.11
2019-01-05T19:34:48.140Z,79.52
2019-01-05T19:37:41.135Z,79.19
2019-01-05T19:40:34.701Z,79.09
2019-01-05T19:43:23.490Z,79.14
2019-01-05T19:46:12.926Z,78.64
2019-01-05T19:49:17.815Z,78.96
2019-01-05T19:52:10.681Z,79.11
2019-01-05T19:55:07.383Z,78.77
2019-01-05T19:58:06.629Z,78.62
2019-01-05T20:01:05.505Z,77.97
2019-01-05T20:04:01.288Z,77.51
2019-01-05T20:06:49.893Z,77.06
2019-01-05T20:09:48.929Z,76.93
2019-01-05T20:12:37.383Z,76.84
2019-01-05T20:15:43.422Z,76.62
2019-01-05T20:18:32.177Z,75.95
2019-01-05T20:21:27.946Z,76.00
2019-01-05T20:24:23.586Z,75.95
2019-01-05T20:27:28.719Z,75.55
2019-01-05T20:30:24.565Z,76.05
2019-01-05T20:33:20.205Z,76.91
2019-01-05T20:36:22.234Z,76.99
2019-01-05T20:39:12.087Z,76.75
2019-01-05T20:42:20.254Z,76.98
2019-01-05T20:45:12.884Z,76.63
2019-01-05T20:48:01.373Z,76.19
2019-01-05T20:50:50.083Z,75.40
2019-01-05T20:53:51.887Z,75.25
2019-01-05T20:56:41.757Z,74.98
2019-01-05T20:59:30.570Z,75.86
2019-01-05T21:02:25.181Z,75.81
2019-01-05T21:05:13.997Z,76.19
2019-01-05T21:08:02.871Z,74.67
2019-01-05T21:10:51.381Z,75.31
2019-01-05T21:13:44.511Z,75.74
2019-01-05T21:16:46.584Z,75.83
2019-01-05T21:19:35.099Z,75.71
2019-01-05T21:22:27.978Z,76.28
2019-01-05T21:25:24.604Z,76.92
2019-01-05T21:28:23.813Z,76.86
2019-01-05T21:31:12.538Z,76.81
2019-01-05T21:34:01.129Z,77.23
2019-01-05T21:36:48.481Z,77.22
2019-01-05T21:39:36.873Z,77.53
2019-01-05T21:42:26.791Z,77.68
2019-01-05T21:45:25.454Z,78.17
2019-01-05T21:48:15.422Z,78.02
2019-01-05T21:51:04.202Z,78.25
2019-01-05T21:53:54.142Z,78.54
2019-01-05T21:56:52.984Z,78.14
2019-01-05T21:59:55.175Z,78.60
2019-01-05T22:02:51.075Z,78.51
2019-01-05T22:05:46.749Z,78.89
2019-01-05T22:08:39.799Z,78.94
2019-01-05T22:11:29.691Z,78.97
2019-01-05T22:14:18.287Z,79.15
2019-01-05T22:17:07.062Z,79.15
2019-01-05T22:19:56.154Z,79.22
2019-01-05T22:22:54.516Z,79.51
2019-01-05T22:25:43.156Z,79.72
2019-01-05T22:28:42.223Z,79.64
2019-01-05T22:31:35.334Z,79.71
2019-01-05T22:34:31.544Z,79.15
2019-01-05T22:37:30.205Z,79.04
2019-01-05T22:40:10.558Z,78.91
2019-01-05T22:43:07.037Z,79.28
2019-01-05T22:46:00.668Z,79.20
2019-01-05T22:48:48.984Z,79.72
2019-01-05T22:51:38.829Z,79.84
2019-01-05T22:54:27.840Z,79.12
2019-01-05T22:57:16.264Z,79.14
2019-01-05T23:00:15.444Z,78.96
2019-01-05T23:03:15.797Z,79.41
2019-01-05T23:06:06.316Z,79.02
2019-01-05T23:09:00.001Z,78.81
2019-01-05T23:11:51.104Z,79.07
2019-01-05T23:14:39.813Z,79.13
2019-01-05T23:17:41.995Z,79.21
2019-01-05T23:20:37.720Z,79.61
2019-01-05T23:23:42.681Z,79.96
2019-01-05T23:26:33.588Z,79.99
2019-01-05T23:29:22.301Z,80.16
2019-01-05T23:32:15.320Z,80.32
2019-01-05T23:35:11.507Z,80.55
2019-01-05T23:38:04.152Z,80.73
2019-01-05T23:40:52.706Z,80.47
2019-01-05T23:43:45.626Z,80.21
2019-01-05T23:46:38.272Z,80.21
2019-01-05T23:49:25.665Z,80.07
2019-01-05T23:52:18.723Z,80.15
2019-01-05T23:55:11.833Z,80.29
2019-01-05T23:58:13.826Z,80.39
