createdAt,value
2018-06-13T00:08:23.811Z,99.90
2018-06-13T00:25:16.833Z,99.90
2018-06-13T00:27:46.727Z,99.90
2018-06-13T00:30:15.775Z,99.90
2018-06-13T00:35:13.411Z,99.90
2018-06-13T00:37:42.607Z,99.90
2018-06-13T00:40:11.712Z,99.90
2018-06-13T00:42:43.656Z,99.90
2018-06-13T00:45:12.772Z,99.90
2018-06-13T00:47:41.874Z,99.90
2018-06-13T00:50:11.064Z,99.90
2018-06-13T00:52:40.153Z,99.90
2018-06-13T00:55:09.253Z,99.90
2018-06-13T00:57:38.370Z,99.90
2018-06-13T01:00:07.388Z,99.90
2018-06-13T01:07:34.100Z,99.90
2018-06-13T01:10:03.293Z,99.90
2018-06-13T01:12:32.338Z,99.90
2018-06-13T01:17:30.290Z,99.90
2018-06-13T01:19:59.303Z,99.90
2018-06-13T01:22:28.380Z,99.90
2018-06-13T01:24:57.436Z,99.90
2018-06-13T01:27:26.704Z,99.90
2018-06-13T01:29:55.814Z,99.90
2018-06-13T01:32:25.662Z,99.90
2018-06-13T01:35:01.052Z,99.90
2018-06-13T01:37:31.044Z,99.90
2018-06-13T01:40:00.944Z,99.90
2018-06-13T01:42:30.160Z,99.90
2018-06-13T01:44:59.154Z,99.90
2018-06-13T01:47:29.434Z,99.90
2018-06-13T01:49:58.600Z,99.90
2018-06-13T01:52:28.655Z,99.90
2018-06-13T01:54:57.791Z,99.90
2018-06-13T01:57:26.904Z,99.90
2018-06-13T01:59:55.891Z,99.90
2018-06-13T02:05:00.366Z,99.90
2018-06-13T02:07:29.400Z,99.90
2018-06-13T02:09:58.424Z,99.90
2018-06-13T02:12:28.803Z,99.90
2018-06-13T02:14:57.830Z,99.90
2018-06-13T02:17:27.033Z,99.90
2018-06-13T02:19:56.291Z,99.90
2018-06-13T02:22:25.410Z,99.90
2018-06-13T02:24:54.616Z,99.90
2018-06-13T02:27:23.645Z,99.90
2018-06-13T02:29:52.616Z,99.90
2018-06-13T02:32:21.776Z,99.90
2018-06-13T02:34:50.738Z,99.90
2018-06-13T02:37:19.857Z,99.90
2018-06-13T02:39:49.087Z,99.90
2018-06-13T02:42:19.076Z,99.90
2018-06-13T02:44:48.965Z,99.90
2018-06-13T02:47:18.075Z,99.90
2018-06-13T02:49:47.164Z,99.90
2018-06-13T02:52:16.204Z,99.90
2018-06-13T02:54:45.298Z,99.90
2018-06-13T02:57:14.290Z,99.90
2018-06-13T02:59:43.316Z,99.90
2018-06-13T03:02:12.339Z,99.90
2018-06-13T03:04:41.449Z,99.90
2018-06-13T03:07:10.611Z,99.90
2018-06-13T03:09:39.631Z,99.90
2018-06-13T03:12:15.332Z,99.90
2018-06-13T03:14:44.484Z,99.90
2018-06-13T03:17:13.536Z,99.90
2018-06-13T03:19:42.540Z,99.90
2018-06-13T03:22:16.587Z,99.90
2018-06-13T03:24:45.579Z,99.90
2018-06-13T03:27:14.580Z,99.90
2018-06-13T03:29:46.413Z,99.90
2018-06-13T03:32:16.379Z,99.90
2018-06-13T03:37:14.593Z,99.90
2018-06-13T03:39:43.671Z,99.90
2018-06-13T03:42:12.746Z,99.90
2018-06-13T03:44:41.695Z,99.90
2018-06-13T03:47:12.065Z,99.90
2018-06-13T03:49:41.035Z,99.90
2018-06-13T03:52:10.155Z,99.90
2018-06-13T03:54:40.053Z,99.90
2018-06-13T03:57:09.031Z,99.90
2018-06-13T03:59:39.230Z,99.90
2018-06-13T04:04:37.717Z,99.90
2018-06-13T04:12:04.144Z,99.90
2018-06-13T04:14:35.095Z,99.90
2018-06-13T04:17:04.114Z,99.90
2018-06-13T04:19:36.934Z,99.90
2018-06-13T04:22:07.298Z,99.90
2018-06-13T04:24:36.406Z,99.90
2018-06-13T04:27:05.379Z,99.90
2018-06-13T04:29:34.412Z,99.90
2018-06-13T04:32:03.548Z,99.90
2018-06-13T04:34:33.819Z,99.90
2018-06-13T04:37:02.899Z,99.90
2018-06-13T04:42:00.583Z,99.90
2018-06-13T04:46:58.263Z,99.90
2018-06-13T04:49:27.272Z,99.90
2018-06-13T04:51:56.340Z,99.90
2018-06-13T04:54:25.351Z,99.90
2018-06-13T04:59:27.554Z,99.90
2018-06-13T05:01:56.588Z,99.90
2018-06-13T05:04:27.419Z,99.90
2018-06-13T05:06:57.221Z,99.90
2018-06-13T05:09:26.299Z,99.90
2018-06-13T05:11:56.179Z,99.90
2018-06-13T05:16:55.018Z,99.90
2018-06-13T05:19:32.979Z,99.90
2018-06-13T05:22:02.892Z,99.90
2018-06-13T05:24:31.879Z,99.90
2018-06-13T05:27:01.780Z,99.90
2018-06-13T05:29:31.615Z,99.90
2018-06-13T05:32:01.606Z,99.90
2018-06-13T05:34:31.593Z,99.90
2018-06-13T05:37:00.574Z,99.90
2018-06-13T05:39:29.586Z,99.90
2018-06-13T05:41:58.648Z,99.90
2018-06-13T05:44:27.640Z,99.90
2018-06-13T05:49:25.300Z,99.90
2018-06-13T05:51:54.352Z,99.90
2018-06-13T05:54:24.513Z,99.90
2018-06-13T05:56:53.827Z,99.90
2018-06-13T05:59:22.945Z,99.90
2018-06-13T06:01:52.007Z,99.90
2018-06-13T06:04:21.602Z,99.90
2018-06-13T06:06:50.623Z,99.90
2018-06-13T06:09:19.688Z,97.00
2018-06-13T06:11:48.773Z,89.00
2018-06-13T06:14:18.164Z,80.00
2018-06-13T06:16:48.039Z,72.60
2018-06-13T06:19:17.228Z,74.80
2018-06-13T06:21:46.260Z,74.20
2018-06-13T06:24:15.338Z,73.40
2018-06-13T06:26:44.434Z,78.40
2018-06-13T06:29:13.456Z,79.60
2018-06-13T06:31:42.447Z,81.70
2018-06-13T06:34:11.496Z,85.20
2018-06-13T06:36:40.523Z,90.10
2018-06-13T06:39:10.806Z,90.80
2018-06-13T06:44:09.374Z,96.00
2018-06-13T06:46:38.439Z,97.30
2018-06-13T06:49:08.305Z,98.40
2018-06-13T06:54:06.540Z,96.80
2018-06-13T06:56:36.278Z,96.30
2018-06-13T06:59:05.484Z,95.50
2018-06-13T07:01:34.573Z,94.80
2018-06-13T07:04:04.418Z,94.10
2018-06-13T07:09:02.907Z,91.40
2018-06-13T07:11:34.322Z,90.90
2018-06-13T07:14:03.636Z,80.60
2018-06-13T07:16:32.982Z,76.50
2018-06-13T07:19:02.056Z,74.90
2018-06-13T07:21:31.301Z,74.10
2018-06-13T07:24:00.319Z,77.70
2018-06-13T07:26:29.368Z,80.00
2018-06-13T07:28:58.364Z,83.50
2018-06-13T07:31:28.280Z,85.40
2018-06-13T07:33:57.293Z,87.10
2018-06-13T07:36:26.424Z,85.20
2018-06-13T07:38:55.479Z,80.00
2018-06-13T07:41:25.729Z,80.10
2018-06-13T07:44:01.688Z,76.60
2018-06-13T07:46:30.768Z,73.70
2018-06-13T07:48:59.861Z,74.50
2018-06-13T07:51:31.403Z,75.10
2018-06-13T07:54:00.439Z,76.00
2018-06-13T07:56:29.506Z,74.60
2018-06-13T07:58:58.452Z,75.00
2018-06-13T08:01:27.548Z,75.40
2018-06-13T08:03:56.663Z,77.50
2018-06-13T08:06:25.665Z,80.00
2018-06-13T08:08:54.834Z,82.30
2018-06-13T08:11:25.884Z,82.30
2018-06-13T08:13:54.919Z,77.30
2018-06-13T08:16:24.019Z,78.30
2018-06-13T08:18:57.316Z,81.60
2018-06-13T08:21:26.286Z,81.20
2018-06-13T08:23:55.404Z,81.90
2018-06-13T08:26:26.964Z,83.50
2018-06-13T08:28:59.683Z,78.60
2018-06-13T08:31:30.079Z,78.30
2018-06-13T08:34:00.085Z,77.70
2018-06-13T08:36:29.119Z,78.50
2018-06-13T08:39:16.111Z,77.00
2018-06-13T08:44:13.924Z,75.50
2018-06-13T08:46:42.957Z,76.00
2018-06-13T08:49:12.041Z,76.50
2018-06-13T08:51:41.209Z,77.10
2018-06-13T08:54:10.404Z,76.80
2018-06-13T08:56:39.392Z,77.10
2018-06-13T08:59:08.472Z,75.30
2018-06-13T09:01:38.767Z,76.20
2018-06-13T09:04:08.061Z,78.30
2018-06-13T09:06:38.268Z,76.50
2018-06-13T09:09:08.394Z,73.60
2018-06-13T09:11:37.497Z,74.50
2018-06-13T09:14:06.802Z,75.10
2018-06-13T09:16:35.926Z,75.70
2018-06-13T09:21:34.516Z,74.00
2018-06-13T09:24:04.533Z,74.70
2018-06-13T09:26:33.796Z,74.70
2018-06-13T09:29:04.056Z,77.20
2018-06-13T09:31:33.052Z,72.60
2018-06-13T09:34:02.962Z,73.10
2018-06-13T09:36:35.773Z,73.70
2018-06-13T09:39:07.108Z,76.30
2018-06-13T09:41:40.398Z,76.90
2018-06-13T09:44:09.555Z,76.40
2018-06-13T09:46:39.599Z,74.10
2018-06-13T09:49:08.944Z,72.00
2018-06-13T09:51:38.030Z,72.20
2018-06-13T09:54:07.254Z,73.80
2018-06-13T09:56:39.360Z,77.20
2018-06-13T09:59:13.427Z,74.40
2018-06-13T10:01:48.666Z,72.90
2018-06-13T10:04:18.590Z,71.30
2018-06-13T10:06:48.879Z,73.50
2018-06-13T10:09:17.973Z,71.80
2018-06-13T10:11:47.264Z,73.60
2018-06-13T10:14:16.475Z,72.70
2018-06-13T10:16:46.644Z,76.10
2018-06-13T10:19:15.867Z,77.00
2018-06-13T10:24:13.727Z,83.30
2018-06-13T10:26:42.758Z,86.70
2018-06-13T10:29:13.143Z,84.90
2018-06-13T10:31:42.269Z,86.00
2018-06-13T10:34:11.553Z,87.00
2018-06-13T10:36:41.484Z,89.00
2018-06-13T10:39:10.592Z,89.60
2018-06-13T10:41:39.737Z,91.00
2018-06-13T10:44:09.060Z,90.90
2018-06-13T10:46:38.050Z,93.10
2018-06-13T10:49:07.184Z,93.10
2018-06-13T10:51:36.299Z,94.10
2018-06-13T10:54:05.435Z,94.40
2018-06-13T10:56:34.642Z,95.40
2018-06-13T10:59:04.159Z,96.20
2018-06-13T11:04:01.966Z,97.90
2018-06-13T11:06:32.360Z,98.90
2018-06-13T11:09:01.534Z,99.90
2018-06-13T11:11:31.502Z,99.90
2018-06-13T11:14:00.760Z,99.90
2018-06-13T11:16:31.021Z,99.90
2018-06-13T11:19:00.968Z,99.90
2018-06-13T11:21:31.408Z,99.90
2018-06-13T11:24:00.727Z,99.90
2018-06-13T11:26:29.897Z,99.90
2018-06-13T11:28:59.129Z,99.90
2018-06-13T11:31:28.772Z,99.90
2018-06-13T11:33:58.657Z,99.90
2018-06-13T11:38:56.368Z,99.90
2018-06-13T11:41:25.847Z,99.20
2018-06-13T11:43:54.887Z,99.20
2018-06-13T11:46:23.989Z,99.90
2018-06-13T11:48:53.106Z,98.80
2018-06-13T11:51:22.251Z,96.70
2018-06-13T11:53:51.300Z,97.20
2018-06-13T11:56:21.626Z,96.30
2018-06-13T11:58:51.936Z,95.60
2018-06-13T12:01:21.111Z,94.60
2018-06-13T12:03:51.316Z,94.40
2018-06-13T12:06:20.536Z,94.00
2018-06-13T12:08:49.966Z,94.00
2018-06-13T12:11:18.963Z,93.40
2018-06-13T12:13:47.984Z,94.30
2018-06-13T12:16:17.124Z,94.50
2018-06-13T12:18:46.235Z,95.50
2018-06-13T12:21:15.376Z,95.80
2018-06-13T12:23:44.657Z,96.30
2018-06-13T12:28:42.501Z,96.40
2018-06-13T12:31:11.624Z,95.20
2018-06-13T12:33:40.850Z,94.40
2018-06-13T12:36:09.952Z,93.90
2018-06-13T12:38:39.023Z,94.30
2018-06-13T12:41:08.286Z,93.40
2018-06-13T12:43:38.069Z,93.40
2018-06-13T12:46:07.204Z,92.80
2018-06-13T12:48:36.318Z,92.30
2018-06-13T12:51:06.565Z,92.90
2018-06-13T12:53:35.817Z,92.60
2018-06-13T12:56:05.184Z,91.30
2018-06-13T12:58:35.042Z,90.80
2018-06-13T13:01:04.082Z,92.00
2018-06-13T13:03:34.472Z,90.10
2018-06-13T13:06:04.256Z,89.70
2018-06-13T13:08:34.167Z,89.70
2018-06-13T13:11:03.265Z,88.70
2018-06-13T13:13:32.378Z,90.00
2018-06-13T13:16:01.473Z,85.90
2018-06-13T13:18:30.821Z,83.10
2018-06-13T13:20:59.972Z,86.10
2018-06-13T13:23:29.061Z,82.90
2018-06-13T13:25:59.410Z,80.20
2018-06-13T13:30:57.268Z,79.70
2018-06-13T13:33:26.762Z,82.40
2018-06-13T13:35:56.803Z,80.30
2018-06-13T13:38:25.817Z,84.00
2018-06-13T13:41:01.568Z,79.80
2018-06-13T13:43:30.782Z,79.20
2018-06-13T13:46:01.039Z,80.00
2018-06-13T13:48:30.519Z,80.00
2018-06-13T13:50:59.572Z,80.10
2018-06-13T13:53:29.554Z,81.30
2018-06-13T13:55:58.658Z,82.40
2018-06-13T13:58:27.848Z,84.40
2018-06-13T14:00:57.741Z,81.20
2018-06-13T14:03:26.809Z,79.40
2018-06-13T14:05:55.923Z,79.60
2018-06-13T14:08:25.034Z,78.10
2018-06-13T14:10:54.099Z,79.80
2018-06-13T14:13:23.314Z,78.30
2018-06-13T14:15:52.375Z,77.80
2018-06-13T14:18:21.373Z,78.80
2018-06-13T14:20:51.222Z,80.10
2018-06-13T14:23:21.468Z,80.20
2018-06-13T14:25:50.794Z,83.60
2018-06-13T14:28:20.853Z,83.70
2018-06-13T14:30:49.952Z,85.10
2018-06-13T14:33:20.565Z,85.40
2018-06-13T14:35:50.749Z,86.70
2018-06-13T14:38:39.708Z,88.60
2018-06-13T14:41:09.786Z,88.50
2018-06-13T14:43:38.827Z,89.40
2018-06-13T14:46:09.030Z,89.50
2018-06-13T14:48:38.096Z,90.00
2018-06-13T14:51:07.168Z,90.40
2018-06-13T14:53:37.140Z,89.30
2018-06-13T14:56:12.330Z,90.30
2018-06-13T14:58:45.005Z,87.20
2018-06-13T15:01:14.060Z,86.60
2018-06-13T15:03:43.055Z,87.90
2018-06-13T15:06:12.136Z,89.10
2018-06-13T15:08:41.151Z,87.10
2018-06-13T15:11:11.337Z,86.20
2018-06-13T15:13:40.394Z,86.10
2018-06-13T15:16:09.444Z,87.10
2018-06-13T15:18:38.686Z,86.10
2018-06-13T15:21:07.756Z,86.20
2018-06-13T15:23:36.914Z,88.20
2018-06-13T15:26:06.024Z,87.10
2018-06-13T15:28:35.123Z,85.90
2018-06-13T15:31:04.176Z,86.70
2018-06-13T15:33:33.249Z,87.00
2018-06-13T15:36:02.304Z,89.10
2018-06-13T15:38:32.150Z,87.00
2018-06-13T15:41:01.151Z,87.00
2018-06-13T15:43:30.719Z,88.80
2018-06-13T15:46:00.933Z,87.90
2018-06-13T15:48:30.078Z,89.60
2018-06-13T15:50:59.080Z,90.00
2018-06-13T15:53:29.009Z,90.70
2018-06-13T15:55:58.803Z,91.70
2018-06-13T15:58:27.882Z,91.30
2018-06-13T16:00:56.977Z,91.40
2018-06-13T16:03:26.585Z,91.50
2018-06-13T16:08:24.434Z,92.00
2018-06-13T16:10:53.577Z,91.90
2018-06-13T16:13:22.543Z,92.30
2018-06-13T16:15:51.993Z,92.40
2018-06-13T16:18:21.016Z,92.80
2018-06-13T16:20:50.867Z,93.20
2018-06-13T16:23:19.936Z,93.20
2018-06-13T16:25:48.994Z,93.30
2018-06-13T16:28:18.257Z,93.70
2018-06-13T16:30:47.774Z,93.90
2018-06-13T16:33:16.792Z,94.10
2018-06-13T16:35:45.962Z,94.80
2018-06-13T16:38:15.246Z,94.90
2018-06-13T16:43:13.282Z,94.80
2018-06-13T16:45:42.398Z,95.10
2018-06-13T16:48:11.425Z,94.80
2018-06-13T16:50:51.902Z,94.40
2018-06-13T16:53:32.830Z,94.90
2018-06-13T16:56:01.854Z,94.40
2018-06-13T16:58:30.917Z,94.90
2018-06-13T17:01:00.032Z,95.30
2018-06-13T17:03:29.043Z,95.90
2018-06-13T17:05:58.072Z,97.10
2018-06-13T17:08:27.139Z,97.30
2018-06-13T17:10:56.210Z,98.10
2018-06-13T17:13:25.291Z,98.60
2018-06-13T17:15:54.330Z,99.40
2018-06-13T17:18:23.439Z,99.70
2018-06-13T17:20:52.543Z,99.90
2018-06-13T17:23:22.038Z,99.90
2018-06-13T17:25:51.156Z,99.90
2018-06-13T17:28:21.174Z,99.90
2018-06-13T17:30:50.232Z,99.90
2018-06-13T17:33:19.328Z,99.90
2018-06-13T17:35:48.684Z,99.90
2018-06-13T17:38:18.179Z,99.90
2018-06-13T17:40:47.305Z,99.90
2018-06-13T17:45:45.047Z,99.90
2018-06-13T17:48:14.180Z,99.90
2018-06-13T17:50:43.270Z,99.90
2018-06-13T17:53:12.325Z,99.90
2018-06-13T17:55:41.380Z,99.90
2018-06-13T18:00:39.862Z,99.90
2018-06-13T18:03:08.941Z,99.90
2018-06-13T18:05:37.947Z,99.90
2018-06-13T18:08:07.019Z,99.90
2018-06-13T18:10:36.129Z,99.90
2018-06-13T18:13:05.315Z,99.90
2018-06-13T18:15:34.345Z,99.90
2018-06-13T18:18:03.507Z,99.90
2018-06-13T18:20:32.584Z,99.90
2018-06-13T18:23:01.712Z,99.90
2018-06-13T18:25:30.718Z,99.90
2018-06-13T18:31:03.199Z,99.90
2018-06-13T18:33:32.312Z,99.90
2018-06-13T18:36:01.477Z,99.90
2018-06-13T18:48:34.395Z,99.90
2018-06-13T18:51:03.531Z,99.90
2018-06-13T18:53:32.599Z,99.90
2018-06-13T18:56:01.701Z,99.90
2018-06-13T18:58:30.812Z,99.90
2018-06-13T19:00:59.937Z,99.90
2018-06-13T19:03:29.034Z,99.90
2018-06-13T19:05:58.099Z,99.90
2018-06-13T19:08:27.199Z,99.90
2018-06-13T19:10:56.292Z,99.90
2018-06-13T19:13:25.414Z,99.90
2018-06-13T19:15:54.509Z,99.90
2018-06-13T19:18:23.647Z,99.90
2018-06-13T19:20:53.088Z,99.90
2018-06-13T19:23:22.150Z,99.90
2018-06-13T19:25:52.565Z,99.90
2018-06-13T19:28:21.596Z,99.90
2018-06-13T19:30:50.708Z,99.90
2018-06-13T19:33:19.729Z,99.90
2018-06-13T19:35:48.885Z,99.90
2018-06-13T19:38:17.924Z,99.90
2018-06-13T19:40:48.208Z,99.90
2018-06-13T19:43:23.557Z,99.90
2018-06-13T19:45:53.158Z,99.90
2018-06-13T19:48:27.598Z,99.90
2018-06-13T19:50:56.670Z,99.90
2018-06-13T19:53:31.052Z,99.90
2018-06-13T19:56:07.012Z,99.90
2018-06-13T19:58:37.249Z,99.90
2018-06-13T20:01:06.931Z,99.90
2018-06-13T20:03:41.394Z,99.90
2018-06-13T20:06:10.889Z,99.90
2018-06-13T20:08:40.103Z,99.90
2018-06-13T20:11:09.306Z,99.90
2018-06-13T20:13:45.052Z,99.90
2018-06-13T20:16:25.127Z,99.90
2018-06-13T20:18:59.641Z,99.90
2018-06-13T20:21:31.167Z,99.90
2018-06-13T20:24:04.010Z,99.90
2018-06-13T20:26:40.001Z,99.90
2018-06-13T20:29:14.460Z,99.90
2018-06-13T20:31:45.540Z,99.90
2018-06-13T20:34:14.871Z,99.90
2018-06-13T20:36:46.102Z,99.90
2018-06-13T20:39:16.561Z,99.90
2018-06-13T20:44:55.959Z,99.90
2018-06-13T20:47:26.441Z,99.90
2018-06-13T20:49:55.622Z,99.90
2018-06-13T20:52:24.706Z,99.90
2018-06-13T20:54:53.791Z,99.90
2018-06-13T20:57:22.947Z,99.90
2018-06-13T20:59:52.020Z,99.90
2018-06-13T21:02:21.218Z,99.90
2018-06-13T21:04:50.339Z,99.90
2018-06-13T21:07:19.536Z,99.90
2018-06-13T21:09:49.499Z,99.90
2018-06-13T21:12:18.655Z,99.90
2018-06-13T21:14:47.720Z,99.90
2018-06-13T21:17:16.808Z,99.90
2018-06-13T21:19:45.962Z,99.90
2018-06-13T21:22:15.024Z,99.90
2018-06-13T21:27:12.788Z,99.90
2018-06-13T21:29:41.848Z,99.90
2018-06-13T21:32:10.943Z,99.90
2018-06-13T21:34:40.065Z,99.90
2018-06-13T21:37:09.304Z,99.90
2018-06-13T21:39:38.565Z,99.90
2018-06-13T21:42:08.459Z,99.90
2018-06-13T21:44:37.720Z,99.90
2018-06-13T21:47:07.747Z,99.90
2018-06-13T21:49:36.845Z,99.90
2018-06-13T21:52:07.175Z,99.90
2018-06-13T21:54:36.345Z,99.90
2018-06-13T21:57:05.561Z,99.90
2018-06-13T21:59:34.611Z,99.90
2018-06-13T22:02:03.880Z,99.90
2018-06-13T22:04:32.935Z,99.90
2018-06-13T22:07:01.995Z,99.90
2018-06-13T22:12:00.527Z,99.90
2018-06-13T22:16:58.452Z,99.90
2018-06-13T22:19:27.800Z,99.90
2018-06-13T22:21:59.356Z,99.90
2018-06-13T22:24:28.491Z,99.90
2018-06-13T22:26:58.437Z,99.90
2018-06-13T22:29:27.523Z,99.90
2018-06-13T22:31:57.879Z,99.90
2018-06-13T22:34:26.988Z,99.90
2018-06-13T22:36:57.433Z,99.90
2018-06-13T22:39:26.474Z,99.90
2018-06-13T22:41:55.523Z,99.90
2018-06-13T22:44:24.644Z,99.90
2018-06-13T22:46:53.673Z,99.90
2018-06-13T22:49:22.775Z,99.90
2018-06-13T22:51:51.873Z,99.90
2018-06-13T22:54:21.074Z,99.90
2018-06-13T22:56:50.178Z,99.90
2018-06-13T22:59:19.242Z,99.90
2018-06-13T23:01:48.319Z,99.90
2018-06-13T23:04:17.907Z,99.90
2018-06-13T23:06:47.180Z,99.90
2018-06-13T23:09:16.219Z,99.90
2018-06-13T23:11:45.228Z,99.90
2018-06-13T23:14:14.275Z,99.90
2018-06-13T23:16:43.340Z,99.90
2018-06-13T23:19:13.295Z,99.90
2018-06-13T23:21:42.440Z,99.90
2018-06-13T23:24:11.601Z,99.90
2018-06-13T23:26:40.666Z,99.90
2018-06-13T23:29:09.715Z,99.90
2018-06-13T23:34:07.469Z,99.90
2018-06-13T23:36:36.574Z,99.90
2018-06-13T23:39:06.860Z,99.90
2018-06-13T23:41:36.529Z,99.90
2018-06-13T23:44:05.705Z,99.90
2018-06-13T23:46:34.880Z,99.90
2018-06-13T23:49:03.978Z,99.90
2018-06-13T23:54:02.435Z,99.90
2018-06-13T23:59:00.685Z,99.90
