createdAt,value
2023-03-26T00:01:53.758Z,518.00
2023-03-26T00:05:54.027Z,516.00
2023-03-26T00:09:54.144Z,520.00
2023-03-26T00:13:54.392Z,518.00
2023-03-26T00:17:54.657Z,515.00
2023-03-26T00:21:54.763Z,517.00
2023-03-26T00:25:55.257Z,518.00
2023-03-26T00:29:55.275Z,511.00
2023-03-26T00:33:55.496Z,512.00
2023-03-26T00:37:55.718Z,509.00
2023-03-26T00:41:55.979Z,512.00
2023-03-26T00:45:56.505Z,507.00
2023-03-26T00:49:56.527Z,506.00
2023-03-26T00:53:56.791Z,512.00
2023-03-26T00:57:57.065Z,507.00
2023-03-26T01:01:57.423Z,512.00
2023-03-26T01:05:57.668Z,506.00
2023-03-26T01:09:57.912Z,510.00
2023-03-26T01:13:58.119Z,513.00
2023-03-26T01:17:58.375Z,506.00
2023-03-26T01:21:58.564Z,509.00
2023-03-26T01:25:58.835Z,512.00
2023-03-26T01:29:59.079Z,506.00
2023-03-26T01:33:59.355Z,514.00
2023-03-26T01:37:59.688Z,505.00
2023-03-26T01:41:59.991Z,505.00
2023-03-26T01:46:00.305Z,508.00
2023-03-26T01:50:00.529Z,512.00
2023-03-26T01:54:00.794Z,506.00
2023-03-26T01:58:01.065Z,507.00
2023-03-26T02:02:01.442Z,506.00
2023-03-26T02:06:01.498Z,506.00
2023-03-26T02:10:01.756Z,507.00
2023-03-26T02:14:01.916Z,508.00
2023-03-26T02:18:02.141Z,513.00
2023-03-26T02:22:02.225Z,508.00
2023-03-26T02:26:02.344Z,503.00
2023-03-26T02:30:02.544Z,508.00
2023-03-26T02:34:02.730Z,508.00
2023-03-26T02:38:02.848Z,507.00
2023-03-26T02:42:03.004Z,500.00
2023-03-26T02:46:03.256Z,510.00
2023-03-26T02:50:03.426Z,505.00
2023-03-26T02:54:03.668Z,506.00
2023-03-26T02:58:03.789Z,510.00
2023-03-26T03:02:04.011Z,500.00
2023-03-26T03:06:04.188Z,505.00
2023-03-26T03:10:04.410Z,511.00
2023-03-26T03:34:05.633Z,508.00
2023-03-26T03:42:06.025Z,515.00
2023-03-26T03:50:06.599Z,507.00
2023-03-26T04:14:07.894Z,508.00
2023-03-26T04:22:08.323Z,509.00
2023-03-26T05:02:10.776Z,507.00
2023-03-26T05:06:10.990Z,515.00
2023-03-26T05:14:11.461Z,514.00
2023-03-26T05:18:11.708Z,503.00
2023-03-26T05:22:11.929Z,513.00
2023-03-26T05:26:12.181Z,507.00
2023-03-26T05:34:12.728Z,505.00
2023-03-26T05:42:13.132Z,507.00
2023-03-26T05:46:13.367Z,507.00
2023-03-26T05:50:13.390Z,505.00
2023-03-26T06:30:14.024Z,509.00
2023-03-26T06:34:14.087Z,503.00
2023-03-26T06:42:14.184Z,510.00
2023-03-26T06:46:14.307Z,509.00
2023-03-26T06:50:14.318Z,508.00
2023-03-26T06:54:14.375Z,514.00
2023-03-26T06:58:14.488Z,505.00
2023-03-26T07:02:14.522Z,509.00
2023-03-26T07:06:14.546Z,510.00
2023-03-26T07:10:14.720Z,514.00
2023-03-26T07:14:14.837Z,511.00
2023-03-26T07:18:14.998Z,515.00
2023-03-26T07:22:15.126Z,511.00
2023-03-26T07:26:15.257Z,509.00
2023-03-26T07:30:15.408Z,509.00
2023-03-26T07:34:15.541Z,509.00
2023-03-26T07:38:15.658Z,508.00
2023-03-26T07:42:15.822Z,512.00
2023-03-26T07:46:16.151Z,514.00
2023-03-26T07:50:18.156Z,510.00
2023-03-26T07:54:16.187Z,511.00
2023-03-26T07:58:16.232Z,511.00
2023-03-26T08:02:16.301Z,513.00
2023-03-26T08:06:16.346Z,515.00
2023-03-26T08:10:16.376Z,510.00
2023-03-26T08:14:16.422Z,512.00
2023-03-26T08:18:16.502Z,508.00
2023-03-26T08:22:16.544Z,511.00
2023-03-26T08:26:16.611Z,512.00
2023-03-26T08:30:16.669Z,512.00
2023-03-26T08:34:16.955Z,513.00
2023-03-26T08:38:17.293Z,510.00
2023-03-26T08:42:17.324Z,512.00
2023-03-26T08:46:17.393Z,507.00
2023-03-26T08:50:17.446Z,512.00
2023-03-26T08:54:17.499Z,513.00
2023-03-26T08:58:17.548Z,513.00
2023-03-26T09:02:17.622Z,517.00
2023-03-26T09:06:17.667Z,510.00
2023-03-26T09:10:17.723Z,510.00
2023-03-26T09:14:17.763Z,514.00
2023-03-26T09:18:18.002Z,512.00
2023-03-26T09:22:18.157Z,510.00
2023-03-26T09:26:18.203Z,513.00
2023-03-26T09:30:18.270Z,510.00
2023-03-26T09:34:18.351Z,513.00
2023-03-26T09:38:18.433Z,512.00
2023-03-26T09:42:18.516Z,513.00
2023-03-26T09:46:18.628Z,512.00
2023-03-26T09:50:18.659Z,516.00
2023-03-26T09:54:18.732Z,514.00
2023-03-26T09:58:18.834Z,516.00
2023-03-26T10:02:18.962Z,514.00
2023-03-26T10:06:19.154Z,512.00
2023-03-26T10:10:19.252Z,510.00
2023-03-26T10:14:19.274Z,515.00
2023-03-26T10:18:27.005Z,514.00
2023-03-26T10:22:20.403Z,518.00
2023-03-26T10:26:19.440Z,512.00
2023-03-26T10:30:19.757Z,513.00
2023-03-26T10:34:29.417Z,514.00
2023-03-26T10:38:20.897Z,516.00
2023-03-26T10:42:19.979Z,516.00
2023-03-26T10:46:20.082Z,519.00
2023-03-26T10:50:22.973Z,513.00
2023-03-26T10:54:20.148Z,514.00
2023-03-26T10:58:20.217Z,512.00
2023-03-26T11:02:20.305Z,516.00
2023-03-26T11:06:21.368Z,520.00
2023-03-26T11:10:20.439Z,512.00
2023-03-26T11:14:31.766Z,514.00
2023-03-26T11:18:21.881Z,515.00
2023-03-26T11:22:20.921Z,516.00
2023-03-26T11:26:20.980Z,512.00
2023-03-26T11:30:21.060Z,516.00
2023-03-26T11:34:21.114Z,516.00
2023-03-26T11:38:21.195Z,512.00
2023-03-26T11:42:21.248Z,513.00
2023-03-26T11:46:21.380Z,514.00
2023-03-26T11:50:21.392Z,516.00
2023-03-26T11:54:21.473Z,514.00
2023-03-26T11:58:21.549Z,509.00
2023-03-26T12:02:21.690Z,501.00
2023-03-26T12:06:21.706Z,511.00
2023-03-26T12:10:21.884Z,508.00
2023-03-26T12:14:21.841Z,504.00
2023-03-26T12:18:21.892Z,508.00
2023-03-26T12:22:21.979Z,506.00
2023-03-26T12:26:22.005Z,506.00
2023-03-26T12:30:22.057Z,509.00
2023-03-26T12:34:22.107Z,508.00
2023-03-26T12:38:22.149Z,500.00
2023-03-26T12:42:52.739Z,502.00
2023-03-26T12:47:55.291Z,505.00
2023-03-26T12:50:34.935Z,508.00
2023-03-26T12:54:23.408Z,512.00
2023-03-26T12:58:22.419Z,507.00
2023-03-26T13:02:22.532Z,500.00
2023-03-26T13:06:22.553Z,504.00
2023-03-26T13:10:22.603Z,503.00
2023-03-26T13:14:22.663Z,509.00
2023-03-26T13:18:22.719Z,503.00
2023-03-26T13:22:22.769Z,510.00
2023-03-26T13:26:22.833Z,502.00
2023-03-26T13:30:22.950Z,511.00
2023-03-26T13:34:23.119Z,501.00
2023-03-26T13:38:23.339Z,506.00
2023-03-26T13:42:23.560Z,511.00
2023-03-26T13:46:23.753Z,510.00
2023-03-26T13:50:23.979Z,511.00
2023-03-26T13:54:24.296Z,511.00
2023-03-26T13:58:24.527Z,517.00
2023-03-26T14:02:24.848Z,508.00
2023-03-26T14:06:25.137Z,515.00
2023-03-26T14:10:25.229Z,518.00
2023-03-26T14:14:25.300Z,518.00
2023-03-26T14:18:25.400Z,519.00
2023-03-26T14:22:25.481Z,522.00
2023-03-26T14:26:25.570Z,523.00
2023-03-26T14:30:25.624Z,525.00
2023-03-26T14:34:25.696Z,517.00
2023-03-26T14:38:25.780Z,522.00
2023-03-26T14:42:25.856Z,520.00
2023-03-26T14:46:25.999Z,521.00
2023-03-26T14:50:26.002Z,524.00
2023-03-26T14:54:26.252Z,525.00
2023-03-26T14:58:26.488Z,521.00
2023-03-26T15:02:26.845Z,523.00
2023-03-26T15:06:27.014Z,527.00
2023-03-26T15:10:27.217Z,525.00
2023-03-26T15:14:27.364Z,523.00
2023-03-26T15:18:27.574Z,522.00
2023-03-26T15:22:27.704Z,527.00
2023-03-26T15:26:27.837Z,523.00
2023-03-26T15:30:28.100Z,525.00
2023-03-26T15:34:28.212Z,528.00
2023-03-26T15:38:28.418Z,531.00
2023-03-26T15:42:28.445Z,527.00
2023-03-26T15:46:28.577Z,525.00
2023-03-26T15:50:28.703Z,523.00
2023-03-26T15:54:28.803Z,523.00
2023-03-26T15:58:28.940Z,525.00
2023-03-26T16:02:29.073Z,529.00
2023-03-26T16:06:29.218Z,528.00
2023-03-26T16:10:29.367Z,528.00
2023-03-26T16:14:29.607Z,531.00
2023-03-26T16:18:29.807Z,520.00
2023-03-26T16:22:30.018Z,531.00
2023-03-26T16:26:30.205Z,530.00
2023-03-26T16:30:30.612Z,536.00
2023-03-26T16:34:30.694Z,524.00
2023-03-26T16:38:30.880Z,526.00
2023-03-26T16:42:31.074Z,533.00
2023-03-26T16:46:31.396Z,532.00
2023-03-26T16:50:31.626Z,532.00
2023-03-26T16:54:31.926Z,531.00
2023-03-26T16:58:32.238Z,534.00
2023-03-26T17:02:32.574Z,532.00
2023-03-26T17:06:32.731Z,534.00
2023-03-26T17:10:33.003Z,531.00
2023-03-26T17:14:33.244Z,532.00
2023-03-26T17:18:33.466Z,536.00
2023-03-26T17:22:33.579Z,533.00
2023-03-26T17:26:33.737Z,532.00
2023-03-26T17:30:33.933Z,535.00
2023-03-26T17:34:34.053Z,534.00
2023-03-26T17:38:34.295Z,538.00
2023-03-26T17:42:34.541Z,529.00
2023-03-26T17:46:34.734Z,528.00
2023-03-26T17:50:34.842Z,530.00
2023-03-26T17:54:34.963Z,529.00
2023-03-26T17:58:35.057Z,533.00
2023-03-26T18:02:35.233Z,533.00
2023-03-26T18:06:35.281Z,532.00
2023-03-26T18:10:35.395Z,533.00
2023-03-26T18:14:35.477Z,536.00
2023-03-26T18:18:35.565Z,534.00
2023-03-26T18:22:35.660Z,535.00
2023-03-26T18:26:35.730Z,533.00
2023-03-26T18:30:35.821Z,538.00
2023-03-26T18:34:35.914Z,539.00
2023-03-26T18:38:37.674Z,541.00
2023-03-26T18:42:36.079Z,536.00
2023-03-26T18:46:36.132Z,541.00
2023-03-26T18:50:36.181Z,544.00
2023-03-26T18:54:36.258Z,543.00
2023-03-26T18:58:36.338Z,543.00
2023-03-26T19:02:36.505Z,546.00
2023-03-26T19:06:36.556Z,546.00
2023-03-26T19:10:36.586Z,544.00
2023-03-26T19:14:36.891Z,542.00
2023-03-26T19:18:36.782Z,542.00
2023-03-26T19:22:36.877Z,541.00
2023-03-26T19:26:36.973Z,546.00
2023-03-26T19:30:37.122Z,536.00
2023-03-26T19:34:37.171Z,544.00
2023-03-26T19:38:37.274Z,544.00
2023-03-26T19:42:43.081Z,537.00
2023-03-26T19:47:50.189Z,538.00
2023-03-26T19:50:38.562Z,540.00
2023-03-26T19:54:37.669Z,542.00
2023-03-26T19:58:37.796Z,541.00
2023-03-26T20:02:38.094Z,538.00
2023-03-26T20:06:43.657Z,530.00
2023-03-26T20:10:39.137Z,538.00
2023-03-26T20:14:38.170Z,540.00
2023-03-26T20:18:38.288Z,541.00
2023-03-26T20:22:38.343Z,536.00
2023-03-26T20:26:38.414Z,537.00
2023-03-26T20:30:38.518Z,535.00
2023-03-26T20:34:38.761Z,537.00
2023-03-26T20:38:40.046Z,539.00
2023-03-26T20:42:38.910Z,538.00
2023-03-26T20:46:39.016Z,542.00
2023-03-26T20:50:49.993Z,545.00
2023-03-26T20:54:40.185Z,544.00
2023-03-26T20:58:39.265Z,544.00
2023-03-26T21:02:41.241Z,540.00
2023-03-26T21:06:39.396Z,540.00
2023-03-26T21:10:39.450Z,545.00
2023-03-26T21:14:39.509Z,537.00
2023-03-26T21:18:39.594Z,544.00
2023-03-26T21:22:39.672Z,533.00
2023-03-26T21:26:41.417Z,541.00
2023-03-26T21:30:39.823Z,544.00
2023-03-26T21:34:47.716Z,539.00
2023-03-26T21:38:40.988Z,543.00
2023-03-26T21:42:40.074Z,543.00
2023-03-26T21:46:40.142Z,543.00
2023-03-26T21:50:40.247Z,546.00
2023-03-26T21:54:40.407Z,541.00
2023-03-26T21:58:40.526Z,544.00
2023-03-26T22:02:40.675Z,545.00
2023-03-26T22:06:40.775Z,540.00
2023-03-26T22:10:40.896Z,551.00
2023-03-26T22:14:41.038Z,547.00
2023-03-26T22:18:41.139Z,538.00
2023-03-26T22:22:41.259Z,539.00
2023-03-26T22:26:41.421Z,538.00
2023-03-26T22:30:41.552Z,542.00
2023-03-26T22:34:41.656Z,541.00
2023-03-26T22:38:41.786Z,537.00
2023-03-26T22:42:41.914Z,534.00
2023-03-26T22:46:42.087Z,534.00
2023-03-26T22:50:42.162Z,536.00
2023-03-26T22:54:42.314Z,537.00
2023-03-26T22:58:42.419Z,530.00
2023-03-26T23:02:42.617Z,536.00
2023-03-26T23:06:42.693Z,537.00
2023-03-26T23:10:42.800Z,536.00
2023-03-26T23:14:42.908Z,542.00
2023-03-26T23:18:43.028Z,533.00
2023-03-26T23:22:43.298Z,532.00
2023-03-26T23:26:50.508Z,534.00
2023-03-26T23:30:44.291Z,535.00
2023-03-26T23:34:51.955Z,538.00
2023-03-26T23:38:44.716Z,541.00
2023-03-26T23:42:43.476Z,538.00
2023-03-26T23:46:43.551Z,538.00
2023-03-26T23:50:43.751Z,535.00
2023-03-26T23:54:43.806Z,543.00
2023-03-26T23:58:43.963Z,539.00
