createdAt,value
2022-10-17T00:00:32.889Z,12.10
2022-10-17T00:02:59.516Z,13.70
2022-10-17T00:05:26.246Z,12.10
2022-10-17T00:07:53.106Z,12.10
2022-10-17T00:10:20.165Z,12.40
2022-10-17T00:12:47.335Z,12.10
2022-10-17T00:15:18.275Z,12.10
2022-10-17T00:17:45.381Z,12.00
2022-10-17T00:20:12.721Z,12.00
2022-10-17T00:22:39.456Z,12.00
2022-10-17T00:25:06.279Z,12.00
2022-10-17T00:27:39.900Z,12.00
2022-10-17T00:30:07.568Z,12.00
2022-10-17T00:32:34.141Z,12.00
2022-10-17T00:35:00.711Z,11.90
2022-10-17T00:37:27.333Z,11.90
2022-10-17T00:39:54.018Z,11.90
2022-10-17T00:42:20.735Z,13.20
2022-10-17T00:44:47.581Z,11.80
2022-10-17T00:47:16.187Z,12.40
2022-10-17T00:49:43.029Z,11.90
2022-10-17T00:52:11.692Z,11.80
2022-10-17T00:54:40.053Z,11.80
2022-10-17T00:57:06.993Z,12.10
2022-10-17T00:59:34.251Z,12.20
2022-10-17T01:02:03.261Z,12.30
2022-10-17T01:04:29.888Z,11.70
2022-10-17T01:06:56.468Z,11.90
2022-10-17T01:09:23.483Z,11.70
2022-10-17T01:11:53.686Z,11.80
2022-10-17T01:14:28.881Z,11.70
2022-10-17T01:17:07.488Z,11.60
2022-10-17T01:19:52.155Z,11.60
2022-10-17T01:22:22.857Z,11.60
2022-10-17T01:24:58.798Z,11.60
2022-10-17T01:27:25.342Z,11.50
2022-10-17T01:29:54.986Z,11.90
2022-10-17T01:32:33.680Z,11.40
2022-10-17T01:35:04.093Z,11.40
2022-10-17T01:37:33.066Z,11.40
2022-10-17T01:40:15.958Z,11.30
2022-10-17T01:42:47.600Z,11.40
2022-10-17T01:45:17.012Z,11.60
2022-10-17T01:47:46.423Z,11.40
2022-10-17T01:50:18.846Z,11.40
2022-10-17T01:52:48.057Z,11.30
2022-10-17T01:55:23.668Z,11.30
2022-10-17T01:57:51.632Z,11.30
2022-10-17T02:00:20.968Z,11.20
2022-10-17T02:02:48.768Z,11.70
2022-10-17T02:05:17.231Z,11.20
2022-10-17T02:07:43.795Z,11.20
2022-10-17T02:10:16.115Z,12.60
2022-10-17T02:12:47.104Z,11.10
2022-10-17T02:15:13.807Z,13.10
2022-10-17T02:17:59.156Z,11.10
2022-10-17T02:20:30.331Z,11.00
2022-10-17T02:23:00.237Z,11.20
2022-10-17T02:25:29.846Z,11.90
2022-10-17T02:28:07.562Z,11.00
2022-10-17T02:30:37.107Z,11.00
2022-10-17T02:33:07.517Z,11.00
2022-10-17T02:35:36.543Z,11.00
2022-10-17T02:38:04.843Z,11.60
2022-10-17T02:40:31.749Z,10.90
2022-10-17T02:42:59.142Z,10.90
2022-10-17T02:45:26.763Z,10.90
2022-10-17T02:47:59.303Z,11.00
2022-10-17T02:50:31.294Z,11.00
2022-10-17T02:53:12.075Z,11.10
2022-10-17T02:55:41.082Z,11.10
2022-10-17T02:58:10.599Z,11.20
2022-10-17T03:00:38.796Z,11.20
2022-10-17T03:03:18.515Z,11.30
2022-10-17T03:05:45.160Z,11.30
2022-10-17T03:08:11.795Z,11.30
2022-10-17T03:10:38.507Z,11.40
2022-10-17T03:13:05.164Z,11.50
2022-10-17T03:15:31.881Z,11.40
2022-10-17T03:17:58.538Z,11.30
2022-10-17T03:20:25.116Z,11.30
2022-10-17T03:22:51.725Z,11.50
2022-10-17T03:25:18.445Z,13.20
2022-10-17T03:27:45.364Z,11.20
2022-10-17T03:30:11.983Z,12.20
2022-10-17T03:32:38.625Z,11.20
2022-10-17T03:35:05.589Z,11.30
2022-10-17T03:37:32.539Z,11.20
2022-10-17T03:39:59.275Z,11.20
2022-10-17T03:42:25.863Z,11.50
2022-10-17T03:44:52.467Z,11.30
2022-10-17T03:47:19.127Z,11.80
2022-10-17T03:49:45.812Z,11.10
2022-10-17T03:52:13.190Z,11.00
2022-10-17T03:54:39.872Z,10.90
2022-10-17T03:57:06.475Z,10.90
2022-10-17T03:59:33.093Z,10.90
2022-10-17T04:01:59.760Z,11.30
2022-10-17T04:04:26.386Z,10.80
2022-10-17T04:06:53.049Z,10.80
2022-10-17T04:09:19.846Z,10.70
2022-10-17T04:11:46.450Z,11.90
2022-10-17T04:14:13.573Z,10.70
2022-10-17T04:16:40.136Z,11.00
2022-10-17T04:19:06.720Z,10.70
2022-10-17T04:21:33.377Z,11.70
2022-10-17T04:24:00.664Z,10.60
2022-10-17T04:26:27.738Z,10.60
2022-10-17T04:28:54.412Z,10.60
2022-10-17T04:31:21.195Z,10.60
2022-10-17T04:33:49.018Z,10.60
2022-10-17T04:36:17.313Z,11.40
2022-10-17T04:38:44.047Z,10.50
2022-10-17T04:41:12.242Z,10.50
2022-10-17T04:43:39.370Z,11.00
2022-10-17T04:46:10.439Z,10.50
2022-10-17T04:48:37.465Z,10.80
2022-10-17T04:51:05.531Z,10.40
2022-10-17T04:53:33.422Z,10.40
2022-10-17T04:56:00.185Z,10.40
2022-10-17T04:58:29.420Z,10.40
2022-10-17T05:00:56.342Z,11.20
2022-10-17T05:03:22.954Z,11.00
2022-10-17T05:05:49.700Z,10.30
2022-10-17T05:08:16.326Z,10.30
2022-10-17T05:10:44.020Z,10.20
2022-10-17T05:13:10.867Z,10.20
2022-10-17T05:15:37.907Z,10.70
2022-10-17T05:18:05.130Z,8.00
2022-10-17T05:20:31.951Z,11.60
2022-10-17T05:22:59.762Z,10.40
2022-10-17T05:25:26.376Z,10.30
2022-10-17T05:27:53.411Z,10.30
2022-10-17T05:30:20.196Z,11.80
2022-10-17T05:32:46.783Z,10.30
2022-10-17T05:35:13.343Z,10.30
2022-10-17T05:37:39.958Z,10.30
2022-10-17T05:40:06.826Z,10.20
2022-10-17T05:42:33.782Z,10.30
2022-10-17T05:45:00.582Z,10.30
2022-10-17T05:47:27.549Z,10.30
2022-10-17T05:49:54.495Z,10.30
2022-10-17T05:52:21.871Z,10.50
2022-10-17T05:54:48.547Z,11.00
2022-10-17T05:57:15.132Z,10.30
2022-10-17T05:59:41.838Z,10.30
2022-10-17T06:02:09.284Z,12.20
2022-10-17T06:04:36.016Z,11.80
2022-10-17T06:07:02.620Z,10.40
2022-10-17T06:09:29.365Z,11.80
2022-10-17T06:11:56.008Z,10.40
2022-10-17T06:14:22.601Z,10.40
2022-10-17T06:16:49.179Z,10.30
2022-10-17T06:19:15.879Z,10.50
2022-10-17T06:21:42.562Z,10.50
2022-10-17T06:24:09.197Z,12.40
2022-10-17T06:26:35.763Z,10.50
2022-10-17T06:29:02.430Z,11.60
2022-10-17T06:31:29.100Z,10.60
2022-10-17T06:33:55.727Z,10.50
2022-10-17T06:36:22.292Z,10.70
2022-10-17T06:38:48.883Z,10.60
2022-10-17T06:41:16.271Z,10.70
2022-10-17T06:43:43.402Z,12.80
2022-10-17T06:46:09.993Z,10.80
2022-10-17T06:48:36.654Z,11.40
2022-10-17T06:51:04.647Z,10.90
2022-10-17T06:53:32.923Z,10.90
2022-10-17T06:56:04.037Z,11.00
2022-10-17T06:58:31.697Z,11.80
2022-10-17T07:01:05.777Z,11.20
2022-10-17T07:03:32.616Z,11.40
2022-10-17T07:05:59.686Z,11.40
2022-10-17T07:08:26.807Z,11.50
2022-10-17T07:10:53.446Z,11.60
2022-10-17T07:13:20.133Z,11.70
2022-10-17T07:15:47.053Z,12.10
2022-10-17T07:18:13.891Z,12.00
2022-10-17T07:20:40.779Z,12.10
2022-10-17T07:23:07.699Z,12.10
2022-10-17T07:25:36.500Z,12.30
2022-10-17T07:28:06.087Z,12.80
2022-10-17T07:30:33.010Z,13.30
2022-10-17T07:32:59.677Z,12.90
2022-10-17T07:35:26.323Z,13.10
2022-10-17T07:37:52.961Z,13.30
2022-10-17T07:40:19.520Z,13.90
2022-10-17T07:42:46.105Z,15.50
2022-10-17T07:45:12.667Z,13.90
2022-10-17T07:47:39.248Z,14.20
2022-10-17T07:50:06.016Z,14.30
2022-10-17T07:52:32.768Z,14.50
2022-10-17T07:54:59.544Z,14.70
2022-10-17T07:57:26.296Z,14.90
2022-10-17T07:59:54.267Z,15.00
2022-10-17T08:02:22.785Z,15.40
2022-10-17T08:04:49.775Z,15.70
2022-10-17T08:07:23.036Z,16.00
2022-10-17T08:09:52.049Z,16.60
2022-10-17T08:12:18.963Z,16.50
2022-10-17T08:14:45.604Z,16.80
2022-10-17T08:17:12.208Z,16.90
2022-10-17T08:19:40.469Z,17.10
2022-10-17T08:22:07.747Z,17.40
2022-10-17T08:24:34.422Z,17.50
2022-10-17T08:27:01.086Z,17.70
2022-10-17T08:29:27.981Z,17.90
2022-10-17T08:31:58.616Z,18.20
2022-10-17T08:34:28.175Z,18.50
2022-10-17T08:36:54.751Z,18.90
2022-10-17T08:39:21.328Z,19.50
2022-10-17T08:42:00.014Z,20.40
2022-10-17T08:44:29.733Z,21.30
2022-10-17T08:46:58.971Z,22.90
2022-10-17T08:49:37.508Z,24.60
2022-10-17T08:52:10.608Z,26.10
2022-10-17T08:54:46.223Z,27.50
2022-10-17T08:57:14.117Z,28.70
2022-10-17T08:59:41.211Z,29.80
2022-10-17T09:02:14.038Z,29.40
2022-10-17T09:05:01.714Z,30.10
2022-10-17T09:07:31.550Z,29.90
2022-10-17T09:10:11.697Z,30.70
2022-10-17T09:12:41.182Z,31.30
2022-10-17T09:15:34.167Z,32.50
2022-10-17T09:18:13.238Z,32.70
2022-10-17T09:20:42.628Z,32.80
2022-10-17T09:23:37.008Z,31.70
2022-10-17T09:26:05.744Z,32.00
2022-10-17T09:28:34.019Z,31.20
2022-10-17T09:31:00.819Z,31.10
2022-10-17T09:33:35.165Z,31.10
2022-10-17T09:36:11.428Z,30.00
2022-10-17T09:38:39.942Z,28.70
2022-10-17T09:41:39.241Z,27.30
2022-10-17T09:44:12.395Z,26.10
2022-10-17T09:46:39.242Z,25.00
2022-10-17T09:49:05.792Z,24.10
2022-10-17T09:51:32.704Z,23.80
2022-10-17T09:54:04.027Z,23.40
2022-10-17T09:56:30.651Z,22.60
2022-10-17T09:58:58.584Z,22.60
2022-10-17T10:01:26.401Z,22.40
2022-10-17T10:04:11.968Z,22.30
2022-10-17T10:06:39.503Z,22.00
2022-10-17T10:09:07.355Z,21.70
2022-10-17T10:11:50.497Z,21.70
2022-10-17T10:14:21.308Z,21.60
2022-10-17T10:16:48.377Z,21.70
2022-10-17T10:19:31.797Z,22.10
2022-10-17T10:21:59.591Z,22.70
2022-10-17T10:24:30.838Z,23.90
2022-10-17T10:26:59.983Z,25.30
2022-10-17T10:29:28.856Z,27.30
2022-10-17T10:31:55.696Z,29.40
2022-10-17T10:34:24.605Z,30.90
2022-10-17T10:36:53.947Z,32.10
2022-10-17T10:39:26.861Z,33.20
2022-10-17T10:41:53.545Z,34.20
2022-10-17T10:44:23.844Z,35.10
2022-10-17T10:47:05.598Z,35.80
2022-10-17T10:49:32.785Z,36.30
2022-10-17T10:52:01.691Z,37.10
2022-10-17T10:54:32.265Z,36.90
2022-10-17T10:57:00.140Z,37.30
2022-10-17T10:59:30.423Z,36.80
2022-10-17T11:01:57.016Z,36.50
2022-10-17T11:04:27.960Z,36.10
2022-10-17T11:07:00.929Z,36.70
2022-10-17T11:09:42.909Z,36.20
2022-10-17T11:12:21.562Z,35.90
2022-10-17T11:15:03.542Z,36.10
2022-10-17T11:17:41.964Z,36.40
2022-10-17T11:20:08.519Z,37.20
2022-10-17T11:22:38.678Z,37.50
2022-10-17T11:25:13.007Z,36.90
2022-10-17T11:27:39.699Z,36.90
2022-10-17T11:30:06.464Z,36.90
2022-10-17T11:32:53.962Z,37.50
2022-10-17T11:35:26.293Z,37.70
2022-10-17T11:37:57.424Z,38.10
2022-10-17T11:40:31.890Z,38.30
2022-10-17T11:43:00.887Z,38.40
2022-10-17T11:45:31.177Z,36.50
2022-10-17T11:48:12.555Z,35.80
2022-10-17T11:53:31.366Z,37.20
2022-10-17T11:55:59.309Z,37.50
2022-10-17T11:58:35.795Z,38.30
2022-10-17T12:01:09.087Z,38.00
2022-10-17T12:03:51.923Z,37.80
2022-10-17T12:06:29.465Z,37.00
2022-10-17T12:08:56.417Z,37.50
2022-10-17T12:11:23.031Z,37.90
2022-10-17T12:13:51.921Z,38.00
2022-10-17T12:16:18.563Z,37.80
2022-10-17T12:18:49.085Z,37.20
2022-10-17T12:21:15.987Z,36.90
2022-10-17T12:23:51.503Z,36.80
2022-10-17T12:26:26.194Z,36.40
2022-10-17T12:28:53.136Z,36.00
2022-10-17T12:31:21.700Z,36.60
2022-10-17T12:38:45.710Z,36.30
2022-10-17T12:41:14.489Z,35.80
2022-10-17T12:46:11.597Z,35.20
2022-10-17T12:48:38.296Z,33.90
2022-10-17T12:53:58.338Z,31.40
2022-10-17T12:58:52.002Z,30.50
2022-10-17T13:01:27.598Z,30.10
2022-10-17T13:03:55.045Z,29.50
2022-10-17T13:06:25.617Z,28.90
2022-10-17T13:11:25.473Z,28.70
2022-10-17T13:13:56.891Z,28.40
2022-10-17T13:16:33.684Z,28.40
2022-10-17T13:19:00.844Z,28.20
2022-10-17T13:21:28.882Z,28.30
2022-10-17T13:23:55.783Z,28.10
2022-10-17T13:26:24.080Z,28.00
2022-10-17T13:29:03.001Z,27.80
2022-10-17T13:31:31.157Z,27.60
2022-10-17T13:33:58.723Z,27.50
2022-10-17T13:36:25.918Z,27.60
2022-10-17T13:38:52.849Z,28.00
2022-10-17T13:41:35.352Z,27.80
2022-10-17T13:44:04.374Z,28.20
2022-10-17T13:46:38.295Z,28.30
2022-10-17T13:49:18.130Z,28.50
2022-10-17T13:51:46.116Z,28.30
2022-10-17T13:56:40.772Z,27.80
2022-10-17T13:59:18.279Z,27.30
2022-10-17T14:01:45.196Z,27.20
2022-10-17T14:04:19.413Z,26.90
2022-10-17T14:06:49.577Z,26.80
2022-10-17T14:09:21.020Z,26.70
2022-10-17T14:11:56.841Z,26.40
2022-10-17T14:14:24.308Z,26.30
2022-10-17T14:16:51.122Z,26.30
2022-10-17T14:19:24.612Z,26.10
2022-10-17T14:21:56.833Z,25.90
2022-10-17T14:24:23.487Z,26.00
2022-10-17T14:26:51.235Z,26.00
2022-10-17T14:29:23.083Z,26.20
2022-10-17T14:31:53.407Z,26.20
2022-10-17T14:34:21.880Z,26.30
2022-10-17T14:36:50.088Z,26.40
2022-10-17T14:39:19.815Z,26.50
2022-10-17T14:41:47.082Z,26.70
2022-10-17T14:44:23.483Z,26.70
2022-10-17T14:46:54.934Z,26.80
2022-10-17T14:49:25.640Z,26.70
2022-10-17T14:52:13.686Z,26.70
2022-10-17T14:54:44.430Z,26.50
2022-10-17T14:57:17.026Z,26.10
2022-10-17T14:59:53.660Z,25.70
2022-10-17T15:02:21.212Z,25.40
2022-10-17T15:04:47.924Z,25.10
2022-10-17T15:07:15.561Z,24.90
2022-10-17T15:09:42.931Z,24.60
2022-10-17T15:12:16.701Z,24.40
2022-10-17T15:14:43.888Z,24.10
2022-10-17T15:17:13.400Z,23.90
2022-10-17T15:19:39.987Z,23.70
2022-10-17T15:22:06.606Z,23.40
2022-10-17T15:24:33.217Z,23.20
2022-10-17T15:26:59.854Z,23.00
2022-10-17T15:29:26.940Z,22.80
2022-10-17T15:31:54.029Z,22.70
2022-10-17T15:34:20.749Z,22.50
2022-10-17T15:36:51.317Z,22.20
2022-10-17T15:39:17.905Z,22.00
2022-10-17T15:41:44.616Z,21.50
2022-10-17T15:44:11.253Z,21.60
2022-10-17T15:46:39.713Z,21.40
2022-10-17T15:49:09.953Z,21.20
2022-10-17T15:51:36.665Z,21.00
2022-10-17T15:54:04.816Z,20.80
2022-10-17T15:56:35.828Z,20.60
2022-10-17T15:59:03.683Z,20.40
2022-10-17T16:01:31.344Z,20.20
2022-10-17T16:03:58.284Z,20.10
2022-10-17T16:06:25.221Z,19.90
2022-10-17T16:08:52.212Z,20.60
2022-10-17T16:11:34.639Z,19.60
2022-10-17T16:14:04.527Z,19.50
2022-10-17T16:18:58.458Z,19.20
2022-10-17T16:21:26.320Z,19.20
2022-10-17T16:23:53.268Z,18.90
2022-10-17T16:26:20.019Z,18.70
2022-10-17T16:28:47.035Z,18.70
2022-10-17T16:31:21.452Z,18.60
2022-10-17T16:33:48.659Z,18.40
2022-10-17T16:36:15.244Z,18.30
2022-10-17T16:38:41.901Z,18.20
2022-10-17T16:41:14.864Z,18.20
2022-10-17T16:43:41.600Z,18.00
2022-10-17T16:46:08.156Z,18.80
2022-10-17T16:48:34.757Z,18.80
2022-10-17T16:51:02.233Z,17.70
2022-10-17T16:53:28.839Z,17.70
2022-10-17T16:55:59.466Z,17.60
2022-10-17T16:58:27.452Z,17.50
2022-10-17T17:00:54.173Z,17.40
2022-10-17T17:03:20.797Z,17.40
2022-10-17T17:05:51.516Z,17.20
2022-10-17T17:08:18.311Z,17.10
2022-10-17T17:10:46.131Z,17.00
2022-10-17T17:13:12.809Z,16.90
2022-10-17T17:15:39.433Z,16.90
2022-10-17T17:18:06.795Z,16.90
2022-10-17T17:20:33.984Z,16.70
2022-10-17T17:23:00.565Z,16.60
2022-10-17T17:25:27.230Z,16.60
2022-10-17T17:27:53.791Z,16.40
2022-10-17T17:30:20.357Z,16.40
2022-10-17T17:32:46.984Z,16.40
2022-10-17T17:35:13.610Z,16.50
2022-10-17T17:37:40.181Z,16.40
2022-10-17T17:40:07.130Z,16.20
2022-10-17T17:42:33.707Z,16.20
2022-10-17T17:45:00.290Z,16.10
2022-10-17T17:47:28.554Z,15.90
2022-10-17T17:49:55.324Z,16.00
2022-10-17T17:52:21.875Z,15.90
2022-10-17T17:54:48.536Z,15.90
2022-10-17T17:57:15.116Z,15.80
2022-10-17T17:59:41.724Z,15.80
2022-10-17T18:02:09.583Z,15.70
2022-10-17T18:04:36.232Z,15.70
2022-10-17T18:07:02.830Z,15.60
2022-10-17T18:09:29.417Z,15.70
2022-10-17T18:11:55.999Z,16.00
2022-10-17T18:14:25.616Z,15.40
2022-10-17T18:16:52.237Z,15.40
2022-10-17T18:19:18.940Z,15.40
2022-10-17T18:21:45.572Z,16.50
2022-10-17T18:24:12.177Z,15.30
2022-10-17T18:26:38.906Z,16.50
2022-10-17T18:29:05.592Z,15.50
2022-10-17T18:31:35.864Z,15.10
2022-10-17T18:34:04.140Z,15.10
2022-10-17T18:36:31.366Z,15.00
2022-10-17T18:38:59.046Z,15.70
2022-10-17T18:41:26.263Z,14.80
2022-10-17T18:43:53.864Z,14.80
2022-10-17T18:46:21.573Z,14.80
2022-10-17T18:48:48.680Z,14.70
2022-10-17T18:51:16.028Z,14.70
2022-10-17T18:53:52.600Z,14.70
2022-10-17T18:56:19.635Z,15.00
2022-10-17T18:58:46.467Z,14.70
2022-10-17T19:01:17.625Z,14.20
2022-10-17T19:03:45.310Z,15.70
2022-10-17T19:06:12.780Z,14.30
2022-10-17T19:08:39.616Z,13.40
2022-10-17T19:11:06.784Z,14.20
2022-10-17T19:13:33.509Z,14.20
2022-10-17T19:16:00.492Z,14.10
2022-10-17T19:18:27.086Z,14.10
2022-10-17T19:20:53.678Z,14.10
2022-10-17T19:23:20.232Z,15.00
2022-10-17T19:25:46.905Z,15.80
2022-10-17T19:28:13.619Z,13.70
2022-10-17T19:30:41.607Z,14.20
2022-10-17T19:33:08.159Z,13.90
2022-10-17T19:35:35.359Z,13.90
2022-10-17T19:38:01.984Z,13.80
2022-10-17T19:40:28.788Z,13.70
2022-10-17T19:42:55.351Z,13.60
2022-10-17T19:45:22.004Z,13.50
2022-10-17T19:47:48.568Z,13.60
2022-10-17T19:50:15.311Z,15.20
2022-10-17T19:52:42.016Z,13.70
2022-10-17T19:55:08.760Z,13.90
2022-10-17T19:57:36.736Z,13.60
2022-10-17T20:00:04.015Z,14.10
2022-10-17T20:02:30.720Z,13.50
2022-10-17T20:05:17.064Z,13.60
2022-10-17T20:07:44.172Z,13.70
2022-10-17T20:10:10.779Z,13.70
2022-10-17T20:12:37.359Z,13.80
2022-10-17T20:15:04.655Z,15.20
2022-10-17T20:17:31.476Z,13.30
2022-10-17T20:19:58.167Z,14.90
2022-10-17T20:22:24.920Z,13.50
2022-10-17T20:24:51.665Z,13.20
2022-10-17T20:27:18.247Z,13.50
2022-10-17T20:29:44.965Z,13.60
2022-10-17T20:32:11.521Z,13.80
2022-10-17T20:34:38.328Z,14.20
2022-10-17T20:37:05.025Z,13.10
2022-10-17T20:39:31.692Z,13.50
2022-10-17T20:41:58.267Z,13.10
2022-10-17T20:44:24.878Z,13.10
2022-10-17T20:47:01.664Z,14.00
2022-10-17T20:49:28.900Z,12.90
2022-10-17T20:51:55.550Z,12.90
2022-10-17T20:54:22.373Z,12.30
2022-10-17T20:56:49.156Z,12.50
2022-10-17T20:59:16.740Z,12.80
2022-10-17T21:01:44.005Z,12.70
2022-10-17T21:04:40.358Z,12.70
2022-10-17T21:06:57.795Z,13.60
2022-10-17T21:09:24.617Z,12.40
2022-10-17T21:11:54.920Z,12.60
2022-10-17T21:14:22.110Z,12.50
2022-10-17T21:16:48.835Z,12.60
2022-10-17T21:19:16.007Z,12.50
2022-10-17T21:21:44.584Z,12.10
2022-10-17T21:24:13.980Z,12.50
2022-10-17T21:26:41.527Z,12.50
2022-10-17T21:29:09.217Z,12.10
2022-10-17T21:31:36.660Z,12.00
2022-10-17T21:34:10.812Z,13.40
2022-10-17T21:36:37.676Z,12.50
2022-10-17T21:39:04.746Z,12.00
2022-10-17T21:41:31.717Z,12.40
2022-10-17T21:44:00.047Z,12.50
2022-10-17T21:46:27.016Z,12.70
