createdAt,value
2018-04-24T00:00:02.936Z,12.90
2018-04-24T00:02:29.297Z,12.90
2018-04-24T00:04:55.645Z,12.70
2018-04-24T00:07:21.980Z,12.80
2018-04-24T00:09:48.334Z,12.90
2018-04-24T00:12:14.766Z,12.90
2018-04-24T00:14:41.089Z,12.90
2018-04-24T00:17:07.424Z,13.00
2018-04-24T00:19:33.753Z,12.90
2018-04-24T00:22:00.090Z,12.90
2018-04-24T00:24:26.573Z,12.90
2018-04-24T00:26:52.902Z,12.90
2018-04-24T00:29:19.213Z,13.00
2018-04-24T00:31:45.532Z,12.90
2018-04-24T00:34:12.900Z,13.00
2018-04-24T00:36:39.222Z,13.20
2018-04-24T00:39:06.309Z,13.10
2018-04-24T00:41:32.636Z,13.10
2018-04-24T00:43:59.006Z,13.00
2018-04-24T00:46:25.333Z,12.90
2018-04-24T00:48:51.665Z,13.00
2018-04-24T00:51:17.981Z,13.00
2018-04-24T00:53:44.321Z,13.00
2018-04-24T00:56:10.653Z,12.90
2018-04-24T00:58:38.026Z,12.90
2018-04-24T01:01:06.648Z,12.90
2018-04-24T01:03:33.811Z,12.90
2018-04-24T01:06:00.621Z,12.90
2018-04-24T01:08:26.937Z,12.80
2018-04-24T01:10:53.997Z,12.90
2018-04-24T01:13:20.321Z,12.90
2018-04-24T01:15:47.384Z,12.70
2018-04-24T01:18:13.709Z,12.70
2018-04-24T01:20:40.034Z,12.80
2018-04-24T01:23:06.966Z,12.80
2018-04-24T01:25:34.026Z,12.70
2018-04-24T01:28:02.548Z,12.70
2018-04-24T01:30:28.888Z,12.70
2018-04-24T01:32:55.224Z,12.70
2018-04-24T01:35:21.560Z,12.80
2018-04-24T01:37:47.905Z,12.80
2018-04-24T01:40:14.257Z,12.80
2018-04-24T01:42:41.360Z,12.90
2018-04-24T01:45:07.681Z,12.80
2018-04-24T01:47:34.004Z,12.90
2018-04-24T01:50:00.316Z,12.90
2018-04-24T01:52:26.656Z,12.90
2018-04-24T01:54:52.980Z,12.60
2018-04-24T01:57:19.348Z,12.90
2018-04-24T01:59:45.689Z,12.90
2018-04-24T02:02:12.029Z,12.90
2018-04-24T02:04:38.369Z,12.90
2018-04-24T02:07:05.469Z,12.90
2018-04-24T02:09:32.833Z,12.90
2018-04-24T02:12:00.204Z,12.90
2018-04-24T02:14:26.581Z,12.90
2018-04-24T02:16:53.640Z,13.00
2018-04-24T02:19:19.973Z,12.90
2018-04-24T02:21:46.309Z,13.00
2018-04-24T02:24:12.652Z,13.00
2018-04-24T02:26:38.964Z,12.90
2018-04-24T02:29:05.294Z,12.90
2018-04-24T02:31:31.618Z,12.90
2018-04-24T02:33:57.948Z,12.90
2018-04-24T02:36:24.277Z,12.80
2018-04-24T02:38:50.581Z,12.70
2018-04-24T02:41:17.669Z,12.60
2018-04-24T02:43:44.013Z,12.60
2018-04-24T02:46:11.375Z,12.50
2018-04-24T02:48:37.704Z,12.40
2018-04-24T02:51:04.028Z,12.50
2018-04-24T02:53:30.360Z,12.40
2018-04-24T02:55:56.703Z,12.50
2018-04-24T02:58:23.033Z,12.60
2018-04-24T03:00:50.370Z,12.60
2018-04-24T03:03:16.705Z,12.50
2018-04-24T03:05:43.030Z,12.60
2018-04-24T03:08:10.125Z,12.60
2018-04-24T03:10:36.481Z,12.60
2018-04-24T03:13:02.849Z,12.60
2018-04-24T03:15:29.188Z,12.50
2018-04-24T03:17:55.537Z,12.50
2018-04-24T03:20:21.852Z,12.60
2018-04-24T03:22:48.168Z,12.60
2018-04-24T03:25:14.518Z,12.60
2018-04-24T03:27:40.828Z,12.60
2018-04-24T03:30:07.169Z,12.60
2018-04-24T03:32:33.493Z,12.60
2018-04-24T03:34:59.816Z,12.60
2018-04-24T03:37:26.181Z,12.60
2018-04-24T03:39:53.485Z,12.60
2018-04-24T03:42:19.797Z,12.60
2018-04-24T03:44:46.812Z,12.60
2018-04-24T03:47:13.529Z,12.60
2018-04-24T03:49:39.865Z,12.60
2018-04-24T03:52:06.185Z,12.60
2018-04-24T03:54:32.517Z,12.60
2018-04-24T03:56:58.807Z,12.70
2018-04-24T03:59:26.881Z,12.70
2018-04-24T04:01:53.929Z,12.70
2018-04-24T04:04:20.226Z,12.70
2018-04-24T04:06:46.534Z,12.80
2018-04-24T04:09:12.829Z,12.70
2018-04-24T04:11:40.213Z,12.60
2018-04-24T04:14:07.545Z,12.50
2018-04-24T04:16:33.837Z,12.60
2018-04-24T04:19:12.285Z,12.60
2018-04-24T04:21:50.928Z,12.50
2018-04-24T04:24:29.448Z,12.50
2018-04-24T04:26:55.741Z,12.50
2018-04-24T04:29:22.805Z,12.50
2018-04-24T04:31:50.108Z,12.50
2018-04-24T04:34:16.413Z,12.50
2018-04-24T04:36:43.753Z,12.60
2018-04-24T04:39:10.156Z,12.70
2018-04-24T04:41:37.218Z,12.60
2018-04-24T04:44:03.503Z,12.60
2018-04-24T04:46:29.817Z,12.60
2018-04-24T04:48:57.126Z,12.50
2018-04-24T04:51:23.444Z,12.40
2018-04-24T04:53:50.457Z,12.30
2018-04-24T04:56:16.761Z,12.30
2018-04-24T04:58:43.050Z,12.40
2018-04-24T05:01:10.100Z,12.30
2018-04-24T05:03:37.116Z,12.40
2018-04-24T05:06:03.430Z,12.30
2018-04-24T05:08:29.713Z,12.40
2018-04-24T05:10:57.765Z,12.60
2018-04-24T05:13:24.804Z,12.60
2018-04-24T05:15:52.813Z,12.70
2018-04-24T05:18:19.116Z,12.70
2018-04-24T05:20:46.117Z,12.80
2018-04-24T05:23:12.404Z,12.80
2018-04-24T05:25:39.448Z,13.20
2018-04-24T05:28:06.477Z,13.30
2018-04-24T05:30:33.373Z,13.30
2018-04-24T05:32:59.701Z,13.50
2018-04-24T05:35:25.985Z,13.60
2018-04-24T05:37:53.016Z,13.70
2018-04-24T05:40:19.307Z,13.70
2018-04-24T05:42:45.614Z,13.80
2018-04-24T05:45:11.907Z,13.90
2018-04-24T05:47:38.209Z,13.80
2018-04-24T05:50:04.493Z,13.80
2018-04-24T05:52:31.521Z,13.70
2018-04-24T05:54:57.830Z,13.70
2018-04-24T05:57:24.116Z,13.80
2018-04-24T05:59:50.414Z,13.70
2018-04-24T06:02:16.737Z,13.80
2018-04-24T06:04:43.033Z,13.90
2018-04-24T06:07:09.329Z,14.00
2018-04-24T06:09:36.357Z,14.30
2018-04-24T06:12:03.403Z,14.00
2018-04-24T06:14:30.421Z,14.00
2018-04-24T06:16:56.723Z,13.90
2018-04-24T06:19:22.993Z,14.00
2018-04-24T06:21:49.296Z,14.00
2018-04-24T06:24:15.604Z,14.10
2018-04-24T06:26:41.885Z,14.20
2018-04-24T06:29:08.189Z,14.30
2018-04-24T06:31:34.481Z,14.40
2018-04-24T06:34:00.811Z,14.40
2018-04-24T06:36:27.110Z,14.60
2018-04-24T06:38:53.417Z,14.50
2018-04-24T06:41:19.725Z,14.60
2018-04-24T06:43:45.996Z,14.60
2018-04-24T06:46:12.297Z,14.70
2018-04-24T06:48:38.597Z,14.80
2018-04-24T06:51:04.982Z,14.80
2018-04-24T06:53:31.245Z,14.70
2018-04-24T06:55:58.270Z,14.80
2018-04-24T06:58:25.589Z,14.80
2018-04-24T07:00:51.918Z,14.80
2018-04-24T07:03:18.201Z,15.10
2018-04-24T07:05:45.224Z,15.50
2018-04-24T07:08:12.537Z,15.50
2018-04-24T07:10:39.852Z,15.50
2018-04-24T07:13:06.885Z,15.50
2018-04-24T07:15:33.160Z,15.50
2018-04-24T07:17:59.461Z,15.50
2018-04-24T07:20:26.499Z,15.80
2018-04-24T07:22:52.805Z,15.80
2018-04-24T07:25:19.086Z,15.70
2018-04-24T07:27:45.392Z,15.80
2018-04-24T07:30:12.416Z,16.50
2018-04-24T07:32:38.719Z,16.40
2018-04-24T07:35:05.025Z,16.80
2018-04-24T07:37:31.329Z,16.90
2018-04-24T07:39:57.628Z,16.90
2018-04-24T07:42:24.952Z,16.90
2018-04-24T07:44:51.245Z,17.20
2018-04-24T07:47:18.281Z,17.60
2018-04-24T07:49:44.548Z,17.50
2018-04-24T07:52:10.856Z,17.70
2018-04-24T07:54:37.892Z,17.50
2018-04-24T07:57:04.932Z,17.20
2018-04-24T07:59:31.228Z,17.20
2018-04-24T08:01:57.536Z,17.10
2018-04-24T08:04:23.826Z,17.30
2018-04-24T08:06:50.861Z,17.30
2018-04-24T08:09:17.784Z,17.30
2018-04-24T08:11:44.062Z,17.50
2018-04-24T08:14:11.097Z,17.70
2018-04-24T08:16:38.168Z,17.80
2018-04-24T08:19:04.449Z,17.80
2018-04-24T08:21:30.749Z,17.70
2018-04-24T08:23:57.058Z,17.70
2018-04-24T08:26:24.101Z,17.90
2018-04-24T08:28:51.130Z,17.90
2018-04-24T08:31:18.885Z,18.30
2018-04-24T08:33:45.160Z,18.30
2018-04-24T08:36:11.477Z,18.70
2018-04-24T08:38:38.500Z,18.90
2018-04-24T08:41:04.806Z,18.90
2018-04-24T08:43:31.078Z,18.70
2018-04-24T08:45:58.112Z,18.30
2018-04-24T08:48:24.409Z,18.20
2018-04-24T08:50:50.690Z,18.10
2018-04-24T08:53:18.729Z,18.40
2018-04-24T08:55:45.047Z,18.30
2018-04-24T08:58:11.337Z,18.60
2018-04-24T09:00:37.638Z,18.70
2018-04-24T09:03:04.670Z,18.90
2018-04-24T09:05:31.010Z,18.90
2018-04-24T09:07:58.080Z,18.50
2018-04-24T09:10:24.428Z,18.50
2018-04-24T09:12:50.709Z,18.50
2018-04-24T09:15:18.378Z,19.40
2018-04-24T09:17:45.408Z,19.50
2018-04-24T09:20:13.176Z,19.10
2018-04-24T09:22:39.466Z,19.10
2018-04-24T09:25:05.748Z,18.80
2018-04-24T09:27:32.805Z,19.20
2018-04-24T09:30:02.658Z,19.50
2018-04-24T09:32:28.962Z,19.50
2018-04-24T09:34:55.969Z,19.80
2018-04-24T09:37:22.270Z,19.80
2018-04-24T09:39:48.536Z,19.90
2018-04-24T09:42:15.580Z,19.50
2018-04-24T09:44:41.857Z,19.50
2018-04-24T09:47:08.125Z,19.20
2018-04-24T09:49:34.487Z,19.20
2018-04-24T09:52:00.742Z,19.50
2018-04-24T09:54:27.543Z,19.80
2018-04-24T09:56:54.026Z,20.30
2018-04-24T09:59:20.237Z,20.60
2018-04-24T10:01:47.268Z,20.00
2018-04-24T10:04:14.312Z,19.70
2018-04-24T10:06:41.330Z,19.70
2018-04-24T10:09:08.061Z,19.60
2018-04-24T10:11:34.393Z,19.50
2018-04-24T10:14:00.694Z,19.70
2018-04-24T10:16:26.995Z,20.00
2018-04-24T10:18:54.045Z,20.30
2018-04-24T10:21:21.081Z,20.50
2018-04-24T10:23:47.373Z,20.50
2018-04-24T10:26:13.681Z,21.00
2018-04-24T10:28:39.977Z,21.10
2018-04-24T10:31:07.017Z,21.80
2018-04-24T10:33:33.309Z,21.80
2018-04-24T10:35:59.602Z,21.30
2018-04-24T10:38:26.617Z,20.70
2018-04-24T10:40:52.936Z,20.70
2018-04-24T10:43:19.237Z,21.00
2018-04-24T10:45:45.534Z,20.90
2018-04-24T10:48:12.541Z,21.30
2018-04-24T10:50:38.824Z,21.30
2018-04-24T10:53:05.130Z,21.70
2018-04-24T10:55:32.156Z,21.20
2018-04-24T10:57:59.172Z,20.90
2018-04-24T11:00:25.485Z,20.90
2018-04-24T11:02:51.752Z,20.60
2018-04-24T11:05:18.052Z,20.60
2018-04-24T11:07:44.357Z,20.80
2018-04-24T11:10:10.633Z,21.10
2018-04-24T11:12:36.924Z,21.30
2018-04-24T11:15:03.213Z,21.30
2018-04-24T11:17:29.525Z,21.00
2018-04-24T11:19:55.861Z,21.10
2018-04-24T11:22:22.133Z,21.50
2018-04-24T11:24:49.193Z,21.60
2018-04-24T11:27:15.475Z,21.60
2018-04-24T11:29:44.268Z,22.30
2018-04-24T11:32:11.323Z,22.20
2018-04-24T11:34:37.596Z,22.10
2018-04-24T11:37:03.894Z,22.50
2018-04-24T11:39:30.916Z,21.50
2018-04-24T11:41:57.203Z,21.50
2018-04-24T11:44:24.132Z,21.40
2018-04-24T11:46:50.433Z,21.90
2018-04-24T11:49:16.712Z,22.20
2018-04-24T11:51:42.985Z,21.70
2018-04-24T11:54:09.285Z,21.40
2018-04-24T11:56:35.582Z,21.60
2018-04-24T11:59:01.887Z,21.80
2018-04-24T12:01:28.897Z,21.00
2018-04-24T12:03:55.168Z,21.00
2018-04-24T12:06:22.201Z,21.50
2018-04-24T12:08:49.133Z,21.40
2018-04-24T12:11:16.160Z,22.10
2018-04-24T12:13:42.450Z,22.00
2018-04-24T12:16:08.761Z,22.00
2018-04-24T12:18:35.829Z,21.80
2018-04-24T12:21:02.114Z,21.80
2018-04-24T12:23:28.398Z,21.70
2018-04-24T12:25:54.664Z,21.90
2018-04-24T12:28:20.950Z,21.90
2018-04-24T12:30:47.241Z,22.30
2018-04-24T12:33:13.526Z,23.10
2018-04-24T12:35:39.841Z,23.80
2018-04-24T12:38:06.130Z,23.30
2018-04-24T12:40:33.440Z,22.70
2018-04-24T12:43:00.496Z,22.20
2018-04-24T12:45:26.785Z,21.90
2018-04-24T12:47:53.782Z,23.30
2018-04-24T12:50:20.068Z,23.20
2018-04-24T12:52:47.088Z,23.60
2018-04-24T12:55:13.385Z,23.60
2018-04-24T12:57:39.649Z,24.70
2018-04-24T13:00:05.973Z,25.80
2018-04-24T13:02:33.006Z,26.40
2018-04-24T13:04:59.290Z,26.90
2018-04-24T13:07:25.588Z,27.00
2018-04-24T13:09:51.903Z,27.20
2018-04-24T13:12:18.204Z,26.80
2018-04-24T13:14:44.506Z,26.40
2018-04-24T13:17:11.549Z,27.50
2018-04-24T13:19:38.565Z,27.70
2018-04-24T13:22:04.872Z,27.70
2018-04-24T13:24:31.141Z,27.60
2018-04-24T13:26:58.421Z,26.90
2018-04-24T13:29:24.724Z,26.90
2018-04-24T13:31:51.727Z,26.50
2018-04-24T13:34:18.038Z,26.40
2018-04-24T13:36:44.337Z,26.60
2018-04-24T13:39:11.337Z,26.90
2018-04-24T13:41:37.637Z,26.90
2018-04-24T13:44:04.945Z,27.00
2018-04-24T13:46:31.253Z,27.10
2018-04-24T13:48:57.610Z,27.20
2018-04-24T13:51:24.546Z,26.80
2018-04-24T13:53:50.848Z,26.80
2018-04-24T13:56:17.117Z,26.60
2018-04-24T13:58:43.408Z,26.80
2018-04-24T14:01:09.680Z,26.90
2018-04-24T14:03:36.037Z,28.00
2018-04-24T14:06:02.301Z,28.70
2018-04-24T14:08:28.589Z,28.40
2018-04-24T14:10:54.865Z,28.40
2018-04-24T14:13:21.157Z,28.40
2018-04-24T14:15:47.449Z,28.30
2018-04-24T14:18:13.757Z,28.10
2018-04-24T14:20:40.077Z,28.20
2018-04-24T14:23:06.337Z,28.10
2018-04-24T14:25:32.641Z,28.50
2018-04-24T14:27:58.914Z,29.40
2018-04-24T14:30:25.948Z,29.40
2018-04-24T14:32:52.220Z,29.40
2018-04-24T14:35:18.521Z,29.30
2018-04-24T14:37:44.806Z,29.40
2018-04-24T14:40:11.090Z,30.40
2018-04-24T14:42:38.146Z,31.20
2018-04-24T14:45:04.451Z,31.10
2018-04-24T14:47:31.749Z,30.70
2018-04-24T14:49:58.028Z,30.60
2018-04-24T14:52:24.296Z,30.00
2018-04-24T14:54:50.581Z,29.00
2018-04-24T14:57:18.993Z,28.50
2018-04-24T14:59:45.353Z,28.50
2018-04-24T15:02:11.621Z,29.20
2018-04-24T15:04:37.937Z,29.00
2018-04-24T15:07:04.244Z,28.50
2018-04-24T15:09:30.585Z,28.40
2018-04-24T15:11:56.860Z,28.60
2018-04-24T15:14:23.893Z,29.00
2018-04-24T15:16:50.191Z,28.90
2018-04-24T15:19:16.477Z,29.30
2018-04-24T15:21:43.513Z,27.80
2018-04-24T15:24:10.537Z,26.90
2018-04-24T15:26:36.853Z,26.80
2018-04-24T15:29:03.207Z,26.40
2018-04-24T15:31:29.478Z,26.30
2018-04-24T15:33:55.773Z,26.80
2018-04-24T15:36:22.926Z,28.10
2018-04-24T15:38:49.156Z,28.10
2018-04-24T15:41:15.505Z,29.10
2018-04-24T15:43:42.593Z,29.50
2018-04-24T15:46:09.633Z,29.50
2018-04-24T15:48:35.941Z,30.40
2018-04-24T15:51:03.281Z,31.60
2018-04-24T15:53:30.341Z,32.70
2018-04-24T15:55:56.633Z,32.60
2018-04-24T15:58:22.945Z,32.30
2018-04-24T16:00:49.221Z,30.90
2018-04-24T16:03:16.248Z,29.50
2018-04-24T16:05:42.542Z,29.40
2018-04-24T16:08:08.855Z,28.80
2018-04-24T16:10:35.165Z,28.80
2018-04-24T16:13:02.295Z,29.20
2018-04-24T16:15:29.365Z,28.50
2018-04-24T16:17:55.636Z,28.50
2018-04-24T16:20:21.907Z,28.10
2018-04-24T16:22:48.938Z,28.30
2018-04-24T16:25:15.357Z,28.30
2018-04-24T16:27:41.670Z,28.80
2018-04-24T16:30:08.005Z,28.60
2018-04-24T16:32:34.233Z,28.00
2018-04-24T16:35:00.553Z,27.90
2018-04-24T16:37:26.857Z,28.70
2018-04-24T16:39:53.161Z,29.40
2018-04-24T16:42:20.185Z,29.50
2018-04-24T16:44:46.501Z,29.50
2018-04-24T16:47:12.772Z,28.60
2018-04-24T16:49:39.812Z,27.50
2018-04-24T16:52:06.861Z,27.60
2018-04-24T16:54:33.874Z,27.30
2018-04-24T16:57:00.156Z,27.30
2018-04-24T16:59:27.199Z,28.50
2018-04-24T17:01:54.237Z,29.30
2018-04-24T17:04:20.529Z,29.30
2018-04-24T17:06:46.821Z,29.70
2018-04-24T17:09:13.177Z,30.20
2018-04-24T17:11:39.465Z,30.20
2018-04-24T17:14:05.762Z,30.30
2018-04-24T17:16:32.041Z,30.20
2018-04-24T17:18:58.330Z,29.80
2018-04-24T17:21:24.617Z,29.00
2018-04-24T17:23:51.953Z,27.60
2018-04-24T17:26:18.245Z,26.50
2018-04-24T17:28:44.558Z,25.80
2018-04-24T17:31:10.888Z,25.20
2018-04-24T17:33:37.151Z,24.70
2018-04-24T17:36:03.453Z,24.10
2018-04-24T17:38:29.781Z,23.70
2018-04-24T17:40:56.087Z,23.40
2018-04-24T17:43:22.429Z,22.90
2018-04-24T17:45:48.793Z,22.50
2018-04-24T17:48:15.165Z,22.20
2018-04-24T17:50:41.445Z,21.80
2018-04-24T17:53:08.265Z,21.30
2018-04-24T17:55:34.585Z,20.90
2018-04-24T17:58:01.946Z,20.60
2018-04-24T18:00:28.260Z,20.20
2018-04-24T18:02:54.559Z,20.40
2018-04-24T18:05:21.584Z,19.10
2018-04-24T18:07:47.884Z,19.00
2018-04-24T18:10:14.172Z,18.60
2018-04-24T18:12:41.246Z,18.10
2018-04-24T18:15:07.532Z,18.00
2018-04-24T18:17:34.564Z,17.60
2018-04-24T18:20:01.586Z,17.40
2018-04-24T18:22:27.865Z,17.40
2018-04-24T18:24:54.905Z,17.10
2018-04-24T18:27:21.185Z,17.10
2018-04-24T18:29:47.481Z,16.90
2018-04-24T18:32:14.797Z,16.80
2018-04-24T18:34:42.160Z,16.60
2018-04-24T18:37:09.459Z,16.50
2018-04-24T18:39:36.268Z,16.50
2018-04-24T18:42:03.396Z,16.10
2018-04-24T18:44:31.277Z,15.90
2018-04-24T18:46:58.304Z,15.90
2018-04-24T18:49:24.577Z,15.90
2018-04-24T18:51:50.869Z,15.80
2018-04-24T18:54:17.256Z,15.70
2018-04-24T18:56:43.715Z,15.60
2018-04-24T18:59:09.988Z,15.60
2018-04-24T19:01:37.018Z,15.40
2018-04-24T19:04:03.377Z,15.40
2018-04-24T19:06:29.942Z,15.50
2018-04-24T19:08:56.322Z,15.40
2018-04-24T19:11:23.369Z,15.20
2018-04-24T19:13:50.389Z,15.20
2018-04-24T19:16:16.781Z,15.20
2018-04-24T19:18:49.424Z,15.20
2018-04-24T19:21:15.881Z,15.10
2018-04-24T19:23:42.167Z,14.90
2018-04-24T19:26:09.288Z,14.70
2018-04-24T19:28:35.560Z,14.70
2018-04-24T19:31:08.001Z,14.70
2018-04-24T19:33:34.361Z,14.50
2018-04-24T19:36:01.493Z,14.50
2018-04-24T19:38:27.781Z,14.50
2018-04-24T19:41:00.224Z,14.50
2018-04-24T19:43:27.305Z,14.50
2018-04-24T19:45:53.669Z,14.50
2018-04-24T19:48:26.223Z,14.40
2018-04-24T19:50:52.522Z,14.50
2018-04-24T19:53:19.549Z,14.40
2018-04-24T19:55:45.842Z,14.30
2018-04-24T19:58:12.144Z,14.40
2018-04-24T20:00:38.445Z,14.50
2018-04-24T20:03:05.488Z,14.50
2018-04-24T20:05:31.901Z,14.40
2018-04-24T20:07:58.273Z,14.60
2018-04-24T20:10:25.412Z,14.40
2018-04-24T20:12:52.540Z,14.30
2018-04-24T20:15:18.995Z,14.30
2018-04-24T20:17:46.117Z,14.20
2018-04-24T20:20:12.525Z,14.20
2018-04-24T20:22:39.023Z,14.10
2018-04-24T20:25:05.541Z,14.10
2018-04-24T20:27:32.674Z,14.10
2018-04-24T20:29:59.106Z,14.10
2018-04-24T20:32:25.494Z,14.10
2018-04-24T20:34:51.961Z,14.00
2018-04-24T20:37:19.225Z,13.90
2018-04-24T20:39:45.704Z,13.90
2018-04-24T20:42:12.325Z,13.90
2018-04-24T20:44:38.885Z,13.90
2018-04-24T20:47:05.255Z,13.90
2018-04-24T20:49:31.968Z,13.90
2018-04-24T20:51:58.369Z,13.90
2018-04-24T20:54:25.569Z,13.90
2018-04-24T20:56:51.938Z,14.00
2018-04-24T20:59:18.361Z,13.90
2018-04-24T21:01:44.736Z,13.90
2018-04-24T21:04:11.259Z,13.90
2018-04-24T21:06:37.749Z,13.80
2018-04-24T21:09:06.146Z,13.80
2018-04-24T21:11:34.045Z,13.80
2018-04-24T21:14:00.589Z,13.80
2018-04-24T21:16:27.091Z,13.80
2018-04-24T21:18:54.301Z,13.80
2018-04-24T21:21:20.702Z,13.80
2018-04-24T21:23:47.995Z,13.70
2018-04-24T21:26:15.376Z,13.70
2018-04-24T21:28:41.775Z,13.70
2018-04-24T21:31:08.142Z,13.60
2018-04-24T21:33:34.529Z,13.50
2018-04-24T21:36:00.926Z,13.50
2018-04-24T21:38:27.358Z,13.60
2018-04-24T21:40:54.497Z,13.50
2018-04-24T21:43:21.748Z,13.50
2018-04-24T21:45:48.857Z,13.40
2018-04-24T21:48:15.629Z,13.40
2018-04-24T21:50:42.007Z,13.30
2018-04-24T21:53:08.393Z,13.30
2018-04-24T21:55:34.752Z,13.30
2018-04-24T21:58:01.145Z,13.30
2018-04-24T22:00:27.530Z,13.20
2018-04-24T22:02:53.909Z,13.20
2018-04-24T22:05:20.305Z,13.20
2018-04-24T22:07:46.689Z,13.10
2018-04-24T22:10:13.789Z,13.00
2018-04-24T22:12:40.162Z,13.00
2018-04-24T22:15:07.275Z,13.00
2018-04-24T22:17:33.660Z,12.90
2018-04-24T22:20:00.754Z,12.90
2018-04-24T22:22:27.141Z,12.90
2018-04-24T22:24:54.872Z,12.80
2018-04-24T22:27:21.281Z,12.80
2018-04-24T22:29:47.661Z,12.70
2018-04-24T22:32:14.837Z,12.70
2018-04-24T22:34:41.237Z,12.80
2018-04-24T22:37:07.617Z,12.80
2018-04-24T22:39:34.001Z,12.80
2018-04-24T22:42:00.416Z,12.80
2018-04-24T22:44:26.790Z,12.80
2018-04-24T22:46:53.197Z,12.80
2018-04-24T22:49:20.627Z,12.80
2018-04-24T22:51:47.004Z,12.70
2018-04-24T22:54:14.109Z,12.70
2018-04-24T22:56:42.909Z,12.70
2018-04-24T22:59:09.344Z,12.60
2018-04-24T23:01:35.736Z,12.60
2018-04-24T23:04:02.131Z,12.70
2018-04-24T23:06:29.275Z,12.70
2018-04-24T23:08:56.396Z,12.60
2018-04-24T23:11:34.932Z,12.60
2018-04-24T23:14:13.552Z,12.60
2018-04-24T23:16:52.297Z,12.60
2018-04-24T23:19:31.088Z,12.50
2018-04-24T23:21:57.261Z,12.50
2018-04-24T23:24:23.637Z,12.50
2018-04-24T23:26:50.077Z,12.40
2018-04-24T23:29:16.506Z,12.50
2018-04-24T23:31:42.945Z,12.50
2018-04-24T23:34:09.349Z,12.40
2018-04-24T23:36:35.726Z,12.40
2018-04-24T23:39:03.965Z,12.40
2018-04-24T23:41:30.413Z,12.40
2018-04-24T23:43:56.825Z,12.40
2018-04-24T23:46:23.213Z,12.40
2018-04-24T23:48:50.402Z,12.40
2018-04-24T23:51:16.770Z,12.40
2018-04-24T23:53:43.137Z,12.30
2018-04-24T23:56:10.183Z,12.30
2018-04-24T23:58:36.505Z,12.30
