createdAt,value
2022-07-30T00:02:55.313Z,0.13
2022-07-30T00:05:55.274Z,0.32
2022-07-30T00:08:55.327Z,0.18
2022-07-30T00:11:55.351Z,0.03
2022-07-30T00:14:55.288Z,0
2022-07-30T00:17:55.302Z,0
2022-07-30T00:20:55.283Z,0
2022-07-30T00:24:01.713Z,0
2022-07-30T00:26:55.319Z,0
2022-07-30T00:29:55.337Z,0
2022-07-30T00:32:55.324Z,0
2022-07-30T00:35:55.323Z,0.03
2022-07-30T00:38:55.323Z,0.04
2022-07-30T00:41:55.336Z,0
2022-07-30T00:44:55.351Z,0.1
2022-07-30T00:47:55.336Z,0.06
2022-07-30T00:50:55.361Z,0.07
2022-07-30T00:53:55.342Z,0.07
2022-07-30T00:56:55.318Z,0
2022-07-30T00:59:55.378Z,0.13
2022-07-30T01:02:55.316Z,0.05
2022-07-30T01:05:55.366Z,0.05
2022-07-30T01:08:55.383Z,0.42
2022-07-30T01:11:55.387Z,0.52
2022-07-30T01:14:55.381Z,0.79
2022-07-30T01:17:55.353Z,0.81
2022-07-30T01:20:55.370Z,0.9
2022-07-30T01:23:55.370Z,0.8
2022-07-30T01:26:55.345Z,0.61
2022-07-30T01:29:55.387Z,0.63
2022-07-30T01:32:55.367Z,0.69
2022-07-30T01:35:55.393Z,0.38
2022-07-30T01:38:55.381Z,0.69
2022-07-30T01:41:55.390Z,0.72
2022-07-30T01:44:55.385Z,0.85
2022-07-30T01:47:55.396Z,0.81
2022-07-30T01:50:55.412Z,0.88
2022-07-30T01:53:55.414Z,1.06
2022-07-30T01:56:55.388Z,0.83
2022-07-30T01:59:55.371Z,1.1
2022-07-30T02:02:55.386Z,0.88
2022-07-30T02:05:55.381Z,0.94
2022-07-30T02:08:55.394Z,0.96
2022-07-30T02:11:55.422Z,0.97
2022-07-30T02:14:55.394Z,0.95
2022-07-30T02:17:55.425Z,0.81
2022-07-30T02:20:55.390Z,0.81
2022-07-30T02:23:55.432Z,1.14
2022-07-30T02:26:55.387Z,1
2022-07-30T02:29:55.438Z,0.67
2022-07-30T02:32:55.421Z,0.73
2022-07-30T02:35:55.466Z,0.98
2022-07-30T02:38:55.441Z,0.84
2022-07-30T02:41:55.451Z,0.94
2022-07-30T02:44:55.427Z,0.91
2022-07-30T02:47:55.434Z,0.66
2022-07-30T02:50:55.444Z,0.61
2022-07-30T02:53:55.466Z,0.81
2022-07-30T02:56:55.446Z,0.96
2022-07-30T02:59:55.456Z,0.87
2022-07-30T03:02:56.826Z,1.04
2022-07-30T03:05:55.463Z,1.06
2022-07-30T03:08:55.485Z,0.8
2022-07-30T03:11:55.481Z,0.86
2022-07-30T03:14:55.436Z,0.96
2022-07-30T03:17:55.641Z,0.89
2022-07-30T03:20:55.462Z,0.92
2022-07-30T03:23:55.468Z,0.8
2022-07-30T03:26:55.453Z,0.7
2022-07-30T03:29:55.506Z,0.69
2022-07-30T03:32:55.490Z,0.71
2022-07-30T03:35:55.456Z,0.98
2022-07-30T03:38:55.497Z,0.92
2022-07-30T03:41:55.484Z,0.76
2022-07-30T03:44:55.503Z,0.95
2022-07-30T03:47:55.477Z,0.86
2022-07-30T03:50:55.497Z,1.06
2022-07-30T03:53:55.491Z,0.79
2022-07-30T03:56:55.492Z,1.11
2022-07-30T03:59:55.483Z,0.65
2022-07-30T04:02:55.513Z,0.92
2022-07-30T04:05:55.526Z,0.82
2022-07-30T04:08:55.531Z,1.01
2022-07-30T04:11:55.527Z,0.96
2022-07-30T04:14:55.487Z,0.83
2022-07-30T04:17:55.557Z,0.66
2022-07-30T04:20:55.534Z,1.17
2022-07-30T04:24:01.959Z,1.11
2022-07-30T04:26:55.537Z,0.95
2022-07-30T04:29:55.527Z,1.02
2022-07-30T04:32:55.548Z,1.12
2022-07-30T04:35:55.518Z,0.76
2022-07-30T04:38:55.544Z,0.81
2022-07-30T04:41:55.571Z,0.95
2022-07-30T04:44:55.588Z,1.01
2022-07-30T04:47:55.577Z,0.9
2022-07-30T04:50:55.603Z,1.34
2022-07-30T04:53:55.533Z,0.82
2022-07-30T04:56:55.571Z,0.86
2022-07-30T04:59:55.547Z,0.98
2022-07-30T05:02:55.596Z,0.8
2022-07-30T05:05:57.534Z,1.06
2022-07-30T05:08:55.592Z,0.88
2022-07-30T05:11:55.584Z,1.14
2022-07-30T05:14:55.584Z,1.19
2022-07-30T05:17:55.601Z,1.26
2022-07-30T05:20:55.592Z,0.95
2022-07-30T05:23:55.578Z,0.82
2022-07-30T05:26:55.593Z,0.75
2022-07-30T05:29:55.638Z,1
2022-07-30T05:32:56.002Z,1.16
2022-07-30T05:35:55.580Z,0.88
2022-07-30T05:38:55.602Z,1.04
2022-07-30T05:41:55.619Z,0.76
2022-07-30T05:44:55.634Z,1.07
2022-07-30T05:47:55.625Z,1.03
2022-07-30T05:50:55.580Z,0.99
2022-07-30T05:53:55.616Z,1.21
2022-07-30T05:56:55.609Z,0.74
2022-07-30T05:59:55.651Z,0.83
2022-07-30T06:02:55.592Z,0.75
2022-07-30T06:05:55.623Z,0.91
2022-07-30T06:08:55.654Z,0.68
2022-07-30T06:11:57.423Z,0.58
2022-07-30T06:14:55.682Z,0.65
2022-07-30T06:17:58.246Z,0.73
2022-07-30T06:20:55.649Z,0.59
2022-07-30T06:23:55.650Z,0.5
2022-07-30T06:26:55.639Z,0.83
2022-07-30T06:29:55.642Z,0.83
2022-07-30T06:32:55.687Z,0.77
2022-07-30T06:35:55.662Z,0.84
2022-07-30T06:38:55.672Z,0.68
2022-07-30T06:41:55.618Z,0.8
2022-07-30T06:44:55.705Z,0.61
2022-07-30T06:47:55.663Z,0.69
2022-07-30T06:50:55.678Z,0.79
2022-07-30T06:53:55.713Z,0.77
2022-07-30T06:56:55.662Z,0.7
2022-07-30T06:59:56.894Z,0.82
2022-07-30T07:02:55.664Z,0.85
2022-07-30T07:05:55.695Z,0.9
2022-07-30T07:08:55.663Z,0.8
2022-07-30T07:11:55.722Z,0.95
2022-07-30T07:14:55.650Z,1.05
2022-07-30T07:17:55.701Z,0.79
2022-07-30T07:20:55.733Z,0.75
2022-07-30T07:23:55.720Z,0.99
2022-07-30T07:26:55.728Z,0.91
2022-07-30T07:30:01.100Z,0.8
2022-07-30T07:32:55.698Z,1.04
2022-07-30T07:35:55.720Z,0.92
2022-07-30T07:38:55.744Z,0.74
2022-07-30T07:41:55.710Z,0.81
2022-07-30T07:44:55.762Z,0.94
2022-07-30T07:47:55.732Z,0.68
2022-07-30T07:50:59.756Z,0.72
2022-07-30T07:54:11.862Z,0.79
2022-07-30T07:56:55.739Z,0.89
2022-07-30T07:59:55.731Z,1.05
2022-07-30T08:02:55.771Z,1.17
2022-07-30T08:06:01.160Z,1.02
2022-07-30T08:08:55.734Z,0.9
2022-07-30T08:11:55.758Z,0.94
2022-07-30T08:14:55.802Z,1.14
2022-07-30T08:17:55.720Z,0.89
2022-07-30T08:20:55.743Z,0.82
2022-07-30T08:23:55.752Z,0.96
2022-07-30T08:26:55.762Z,1.02
2022-07-30T08:29:55.724Z,1.11
2022-07-30T08:32:55.775Z,1.2
2022-07-30T08:36:02.835Z,1.17
2022-07-30T08:38:55.763Z,1.07
2022-07-30T08:41:55.804Z,0.91
2022-07-30T08:44:55.738Z,1.49
2022-07-30T08:47:55.792Z,1.06
2022-07-30T08:50:55.823Z,1.24
2022-07-30T08:53:55.899Z,1.3
2022-07-30T08:56:55.783Z,1.29
2022-07-30T09:00:00.347Z,1.45
2022-07-30T09:02:56.032Z,1.13
2022-07-30T09:05:56.059Z,1.23
2022-07-30T09:08:55.943Z,1.72
2022-07-30T09:11:56.000Z,0.86
2022-07-30T09:14:55.848Z,1.41
2022-07-30T09:17:56.002Z,1.22
2022-07-30T09:20:55.983Z,1.63
2022-07-30T09:23:55.988Z,1.55
2022-07-30T09:26:55.847Z,1.16
2022-07-30T09:29:55.820Z,1.95
2022-07-30T09:32:55.815Z,0.93
2022-07-30T09:35:55.817Z,1.67
2022-07-30T09:38:55.817Z,1.43
2022-07-30T09:41:55.797Z,1.58
2022-07-30T09:44:55.848Z,1.38
2022-07-30T09:47:55.815Z,1.42
2022-07-30T09:50:56.051Z,1.34
2022-07-30T09:53:55.818Z,1.69
2022-07-30T09:56:55.893Z,1.6
2022-07-30T09:59:55.852Z,1.72
2022-07-30T10:02:55.854Z,1.49
2022-07-30T10:05:55.839Z,1.39
2022-07-30T10:08:55.850Z,2
2022-07-30T10:11:55.802Z,1.51
2022-07-30T10:14:55.866Z,2.13
2022-07-30T10:17:55.833Z,1.84
2022-07-30T10:20:55.884Z,2.09
2022-07-30T10:23:55.866Z,1.95
2022-07-30T10:26:55.865Z,1.43
2022-07-30T10:29:55.908Z,1.89
2022-07-30T10:32:55.847Z,2.02
2022-07-30T10:35:55.832Z,1.83
2022-07-30T10:38:55.868Z,1.41
2022-07-30T10:41:55.888Z,1.33
2022-07-30T10:44:55.881Z,1.76
2022-07-30T10:47:55.907Z,1.79
2022-07-30T10:50:55.880Z,1.67
2022-07-30T10:53:55.908Z,1.58
2022-07-30T10:56:55.878Z,1.46
2022-07-30T10:59:55.869Z,1.42
2022-07-30T11:02:55.902Z,1.34
2022-07-30T11:05:55.933Z,1.47
2022-07-30T11:08:57.080Z,1.67
2022-07-30T11:12:00.253Z,1.39
2022-07-30T11:14:55.912Z,1.2
2022-07-30T11:17:55.922Z,2.05
2022-07-30T11:20:55.915Z,1.15
2022-07-30T11:23:56.694Z,1.17
2022-07-30T11:26:55.901Z,1.27
2022-07-30T11:29:55.947Z,1.97
2022-07-30T11:32:56.284Z,1.79
2022-07-30T11:35:55.913Z,1.57
2022-07-30T11:38:56.610Z,1.19
2022-07-30T11:41:55.928Z,1.39
2022-07-30T11:44:55.993Z,1.11
2022-07-30T11:47:55.953Z,1.89
2022-07-30T11:50:56.627Z,1.05
2022-07-30T11:53:55.923Z,1.12
2022-07-30T11:56:56.279Z,0.88
2022-07-30T11:59:55.947Z,1.48
2022-07-30T12:02:56.032Z,1.19
2022-07-30T12:05:55.938Z,1.28
2022-07-30T12:08:58.640Z,0.98
2022-07-30T12:11:55.973Z,1.44
2022-07-30T12:14:59.021Z,1.56
2022-07-30T12:18:05.582Z,1.06
2022-07-30T12:20:55.943Z,1.13
2022-07-30T12:23:56.037Z,1.57
2022-07-30T12:26:55.950Z,1.12
2022-07-30T12:29:55.974Z,1.36
2022-07-30T12:32:55.959Z,1.38
2022-07-30T12:35:56.007Z,0.85
2022-07-30T12:38:55.937Z,1.36
2022-07-30T12:41:55.966Z,1.51
2022-07-30T12:44:56.019Z,1.33
2022-07-30T12:47:55.964Z,1.12
2022-07-30T12:50:56.009Z,1.44
2022-07-30T12:53:55.972Z,1.12
2022-07-30T12:56:56.027Z,1.11
2022-07-30T12:59:55.978Z,1.09
2022-07-30T13:02:56.005Z,1.13
2022-07-30T13:05:56.040Z,1.67
2022-07-30T13:08:56.013Z,1.16
2022-07-30T13:11:56.023Z,0.99
2022-07-30T13:14:56.032Z,1.47
2022-07-30T13:17:56.034Z,1.08
2022-07-30T13:20:55.985Z,1.15
2022-07-30T13:23:56.010Z,0.96
2022-07-30T13:26:56.017Z,0.97
2022-07-30T13:29:56.047Z,1.04
2022-07-30T13:32:56.031Z,1
2022-07-30T13:35:56.062Z,1.06
2022-07-30T13:38:56.008Z,0.92
2022-07-30T13:41:56.043Z,1.29
2022-07-30T13:44:56.019Z,1.06
2022-07-30T13:47:56.091Z,1.06
2022-07-30T13:50:56.053Z,0.88
2022-07-30T13:53:56.053Z,1.06
2022-07-30T13:56:56.040Z,1.02
2022-07-30T13:59:56.070Z,1.1
2022-07-30T14:02:56.055Z,1.31
2022-07-30T14:05:56.033Z,1.37
2022-07-30T14:08:56.087Z,1.13
2022-07-30T14:11:56.042Z,0.89
2022-07-30T14:14:56.067Z,1.03
2022-07-30T14:17:56.808Z,1.04
2022-07-30T14:20:56.124Z,1.09
2022-07-30T14:23:56.032Z,1.18
2022-07-30T14:26:58.263Z,0.83
2022-07-30T14:29:56.102Z,0.9
2022-07-30T14:33:00.468Z,1.62
2022-07-30T14:35:56.098Z,1.18
2022-07-30T14:38:56.722Z,1.17
2022-07-30T14:41:56.148Z,1.04
2022-07-30T14:44:57.017Z,1.22
2022-07-30T14:47:56.072Z,1.06
2022-07-30T14:51:13.247Z,1.5
2022-07-30T14:53:56.093Z,0.79
2022-07-30T14:56:58.350Z,1.48
2022-07-30T14:59:56.086Z,2.06
2022-07-30T15:02:56.148Z,1.2
2022-07-30T15:05:56.118Z,1.13
2022-07-30T15:08:56.113Z,0.78
2022-07-30T15:12:09.163Z,0.93
2022-07-30T15:14:56.123Z,1.31
2022-07-30T15:17:56.106Z,1.47
2022-07-30T15:20:56.171Z,0.97
2022-07-30T15:23:56.137Z,1.42
2022-07-30T15:26:56.118Z,1.17
2022-07-30T15:29:56.153Z,1.37
2022-07-30T15:32:56.206Z,1.33
2022-07-30T15:35:56.139Z,1.43
2022-07-30T15:38:56.157Z,0.64
2022-07-30T15:41:56.162Z,0.92
2022-07-30T15:45:15.825Z,0.86
2022-07-30T15:47:56.159Z,0.79
2022-07-30T15:50:56.164Z,0.65
2022-07-30T15:53:56.131Z,0.54
2022-07-30T15:57:00.936Z,0.9
2022-07-30T15:59:56.118Z,0.8
2022-07-30T16:02:56.160Z,0.98
2022-07-30T16:05:56.188Z,0.88
2022-07-30T16:08:56.135Z,0.95
2022-07-30T16:11:56.181Z,0.78
2022-07-30T16:14:56.207Z,0.91
2022-07-30T16:17:56.158Z,1.18
2022-07-30T16:20:56.190Z,1.07
2022-07-30T16:23:56.289Z,1.08
2022-07-30T16:26:56.194Z,1.01
2022-07-30T16:29:56.155Z,1.13
2022-07-30T16:32:56.294Z,1.5
2022-07-30T16:35:56.182Z,1.24
2022-07-30T16:38:56.207Z,1.77
2022-07-30T16:41:56.199Z,1.56
2022-07-30T16:44:56.214Z,1.35
2022-07-30T16:47:56.264Z,1.05
2022-07-30T16:50:56.200Z,0.75
2022-07-30T16:53:56.232Z,1.13
2022-07-30T16:56:56.253Z,0.94
2022-07-30T16:59:56.278Z,1.02
2022-07-30T17:02:56.199Z,0.81
2022-07-30T17:05:56.250Z,1.17
2022-07-30T17:08:56.243Z,1.12
2022-07-30T17:11:56.248Z,0.78
2022-07-30T17:14:58.790Z,1.17
2022-07-30T17:17:56.213Z,0.68
2022-07-30T17:20:56.329Z,0.97
2022-07-30T17:23:56.240Z,1.2
2022-07-30T17:26:56.266Z,1.26
2022-07-30T17:29:56.249Z,0.84
2022-07-30T17:32:56.263Z,1.26
2022-07-30T17:35:56.250Z,0.59
2022-07-30T17:38:56.302Z,0.75
2022-07-30T17:41:59.033Z,0.39
2022-07-30T17:44:56.275Z,0.28
2022-07-30T17:47:56.275Z,0.28
2022-07-30T17:50:56.273Z,0.34
2022-07-30T17:53:56.251Z,0.55
2022-07-30T17:56:56.265Z,0.34
2022-07-30T17:59:56.284Z,0.27
2022-07-30T18:02:56.273Z,0.27
2022-07-30T18:05:56.295Z,0.21
2022-07-30T18:08:56.276Z,0.4
2022-07-30T18:11:56.290Z,0.33
2022-07-30T18:14:56.275Z,0.31
2022-07-30T18:17:56.307Z,0.35
2022-07-30T18:20:56.311Z,0.3
2022-07-30T18:23:56.333Z,0.26
2022-07-30T18:26:56.318Z,0.15
2022-07-30T18:29:56.290Z,0.46
2022-07-30T18:32:56.355Z,0.29
2022-07-30T18:35:56.293Z,0.22
2022-07-30T18:38:56.326Z,0.17
2022-07-30T18:41:56.284Z,0.34
2022-07-30T18:44:56.340Z,0.24
2022-07-30T18:47:56.319Z,0.13
2022-07-30T18:50:56.320Z,0.06
2022-07-30T18:53:56.465Z,0.08
2022-07-30T18:56:56.369Z,0.02
2022-07-30T18:59:56.344Z,0.01
2022-07-30T19:02:56.320Z,0.07
2022-07-30T19:05:56.384Z,0.12
2022-07-30T19:08:56.351Z,0.05
2022-07-30T19:11:56.369Z,0.1
2022-07-30T19:14:56.361Z,0.05
2022-07-30T19:17:56.339Z,0.07
2022-07-30T19:20:56.384Z,0.11
2022-07-30T19:23:56.790Z,0.09
2022-07-30T19:26:56.429Z,0.2
2022-07-30T19:29:56.376Z,0.16
2022-07-30T19:32:56.711Z,0.06
2022-07-30T19:35:56.394Z,0
2022-07-30T19:38:56.355Z,0.06
2022-07-30T19:41:56.468Z,0
2022-07-30T19:44:56.376Z,0
2022-07-30T19:47:56.330Z,0
2022-07-30T19:50:56.372Z,0
2022-07-30T19:53:56.524Z,0.19
2022-07-30T19:56:56.344Z,0.04
2022-07-30T19:59:59.798Z,0.2
2022-07-30T20:02:56.423Z,0.09
2022-07-30T20:08:56.417Z,0.12
2022-07-30T20:11:56.402Z,0
2022-07-30T20:14:56.379Z,0.01
2022-07-30T20:17:56.401Z,0.08
2022-07-30T20:20:57.540Z,0.22
2022-07-30T20:23:56.590Z,0.21
2022-07-30T20:26:56.366Z,0.28
2022-07-30T20:29:58.079Z,0.25
2022-07-30T20:32:56.676Z,0.23
2022-07-30T20:35:56.406Z,0.25
2022-07-30T20:38:56.413Z,0.26
2022-07-30T20:41:56.385Z,0
2022-07-30T20:44:56.451Z,0.1
2022-07-30T20:47:56.793Z,0.18
2022-07-30T20:50:56.399Z,0.14
2022-07-30T20:53:56.425Z,0.32
2022-07-30T20:56:56.490Z,0.26
2022-07-30T20:59:56.435Z,0.29
2022-07-30T21:02:56.432Z,0.38
2022-07-30T21:05:56.418Z,0.3
2022-07-30T21:08:56.620Z,0.27
2022-07-30T21:11:56.483Z,0.29
2022-07-30T21:14:56.472Z,0.34
2022-07-30T21:17:56.436Z,0.36
2022-07-30T21:20:56.936Z,0.36
2022-07-30T21:23:56.461Z,0.36
2022-07-30T21:26:56.428Z,0.23
2022-07-30T21:29:56.489Z,0.36
2022-07-30T21:32:56.522Z,0.29
2022-07-30T21:35:56.485Z,0.35
2022-07-30T21:38:56.450Z,0.3
2022-07-30T21:41:56.486Z,0.42
2022-07-30T21:44:56.487Z,0.39
2022-07-30T21:47:56.493Z,0.38
2022-07-30T21:50:56.489Z,0.35
2022-07-30T21:53:57.819Z,0.31
2022-07-30T21:56:56.522Z,0.36
2022-07-30T21:59:56.480Z,0.38
2022-07-30T22:02:56.518Z,0.29
2022-07-30T22:05:56.508Z,0.23
2022-07-30T22:08:56.474Z,0.27
2022-07-30T22:11:56.476Z,0.29
2022-07-30T22:14:56.515Z,0.25
2022-07-30T22:17:57.711Z,0.32
2022-07-30T22:20:56.513Z,0.27
2022-07-30T22:23:58.443Z,0.39
2022-07-30T22:26:56.499Z,0.24
2022-07-30T22:29:56.534Z,0.38
2022-07-30T22:32:56.494Z,0.37
2022-07-30T22:35:56.563Z,0.38
2022-07-30T22:38:58.337Z,0.41
2022-07-30T22:41:56.528Z,0.35
2022-07-30T22:44:56.499Z,0.5
2022-07-30T22:47:56.538Z,0.49
2022-07-30T22:50:56.539Z,0.48
2022-07-30T22:56:56.543Z,0.39
2022-07-30T22:59:58.812Z,0.55
2022-07-30T23:02:56.575Z,0.23
2022-07-30T23:05:57.136Z,0.49
2022-07-30T23:08:56.531Z,0.22
2022-07-30T23:11:56.550Z,0.34
2022-07-30T23:12:16.254Z,0.08
2022-07-30T23:12:33.467Z,0.42
2022-07-30T23:14:56.544Z,0.27
2022-07-30T23:17:56.562Z,0.23
2022-07-30T23:21:00.208Z,0.19
2022-07-30T23:23:56.545Z,0.17
2022-07-30T23:26:56.559Z,0.32
2022-07-30T23:29:56.579Z,0.35
2022-07-30T23:32:56.582Z,0.63
2022-07-30T23:35:56.573Z,0.66
2022-07-30T23:38:56.612Z,0.48
2022-07-30T23:41:56.575Z,0.33
2022-07-30T23:44:56.548Z,0.47
2022-07-30T23:48:02.176Z,0.3
2022-07-30T23:50:56.583Z,0.17
2022-07-30T23:53:56.592Z,0.08
2022-07-30T23:56:56.618Z,0.01
2022-07-30T23:59:56.608Z,0.16
