createdAt,value
2018-05-25T00:00:22.608Z,99.90
2018-05-25T00:02:50.817Z,99.90
2018-05-25T00:05:18.238Z,99.90
2018-05-25T00:07:45.718Z,99.90
2018-05-25T00:10:12.977Z,99.90
2018-05-25T00:12:42.468Z,99.90
2018-05-25T00:15:09.788Z,99.90
2018-05-25T00:17:38.018Z,99.90
2018-05-25T00:20:06.348Z,99.90
2018-05-25T00:22:35.158Z,99.90
2018-05-25T00:25:02.458Z,99.90
2018-05-25T00:27:30.577Z,99.90
2018-05-25T00:29:59.218Z,99.90
2018-05-25T00:32:27.757Z,99.90
2018-05-25T00:34:55.236Z,99.90
2018-05-25T00:37:23.457Z,99.90
2018-05-25T00:39:50.987Z,99.90
2018-05-25T00:42:18.837Z,99.90
2018-05-25T00:44:48.537Z,99.90
2018-05-25T00:47:16.047Z,99.90
2018-05-25T00:49:43.327Z,99.90
2018-05-25T00:52:10.757Z,99.90
2018-05-25T00:54:38.326Z,99.90
2018-05-25T00:57:07.527Z,99.90
2018-05-25T00:59:36.308Z,99.90
2018-05-25T01:02:04.179Z,99.90
2018-05-25T01:04:31.527Z,99.90
2018-05-25T01:07:00.132Z,99.90
2018-05-25T01:09:27.285Z,99.90
2018-05-25T01:11:54.718Z,99.90
2018-05-25T01:14:22.528Z,99.90
2018-05-25T01:16:50.397Z,99.90
2018-05-25T01:19:18.177Z,99.90
2018-05-25T01:21:47.927Z,99.90
2018-05-25T01:24:15.348Z,99.90
2018-05-25T01:26:42.918Z,99.90
2018-05-25T01:29:10.248Z,99.90
2018-05-25T01:31:37.537Z,99.90
2018-05-25T01:34:05.818Z,99.90
2018-05-25T01:36:33.581Z,99.90
2018-05-25T01:39:00.958Z,99.90
2018-05-25T01:41:29.040Z,99.90
2018-05-25T01:43:56.567Z,99.90
2018-05-25T01:46:24.050Z,99.90
2018-05-25T01:48:51.787Z,99.90
2018-05-25T01:51:19.028Z,99.90
2018-05-25T01:53:46.877Z,99.90
2018-05-25T01:56:14.336Z,99.90
2018-05-25T01:58:44.208Z,99.90
2018-05-25T02:01:11.798Z,99.90
2018-05-25T02:03:39.527Z,99.90
2018-05-25T02:06:06.798Z,99.90
2018-05-25T02:08:34.117Z,99.90
2018-05-25T02:11:03.397Z,99.90
2018-05-25T02:13:30.788Z,99.90
2018-05-25T02:15:59.887Z,99.90
2018-05-25T02:18:27.667Z,99.90
2018-05-25T02:20:54.987Z,99.90
2018-05-25T02:23:23.197Z,99.90
2018-05-25T02:25:50.808Z,99.90
2018-05-25T02:28:18.278Z,99.90
2018-05-25T02:30:46.548Z,99.90
2018-05-25T02:33:14.108Z,99.90
2018-05-25T02:35:42.418Z,99.90
2018-05-25T02:38:09.641Z,99.90
2018-05-25T02:40:38.118Z,99.90
2018-05-25T02:43:06.478Z,99.90
2018-05-25T02:45:34.027Z,99.90
2018-05-25T02:48:01.624Z,99.90
2018-05-25T02:50:30.098Z,99.90
2018-05-25T02:52:57.631Z,99.90
2018-05-25T02:55:26.138Z,99.90
2018-05-25T02:57:54.337Z,99.90
2018-05-25T03:00:21.778Z,99.90
2018-05-25T03:02:50.069Z,99.90
2018-05-25T03:05:17.719Z,99.90
2018-05-25T03:07:45.240Z,99.90
2018-05-25T03:10:12.601Z,99.90
2018-05-25T03:12:40.097Z,99.90
2018-05-25T03:15:07.508Z,99.90
2018-05-25T03:17:35.108Z,99.90
2018-05-25T03:20:04.631Z,99.90
2018-05-25T03:22:32.718Z,99.90
2018-05-25T03:25:00.488Z,99.90
2018-05-25T03:27:28.277Z,99.90
2018-05-25T03:29:55.627Z,99.90
2018-05-25T03:32:23.548Z,99.90
2018-05-25T03:34:50.788Z,99.90
2018-05-25T03:37:18.168Z,99.90
2018-05-25T03:39:45.920Z,99.90
2018-05-25T03:42:14.298Z,99.90
2018-05-25T03:44:41.597Z,99.90
2018-05-25T03:47:10.198Z,99.90
2018-05-25T03:49:38.568Z,99.90
2018-05-25T03:52:07.516Z,99.90
2018-05-25T03:54:35.168Z,99.90
2018-05-25T03:57:03.679Z,99.90
2018-05-25T03:59:49.089Z,99.90
2018-05-25T04:02:16.697Z,99.90
2018-05-25T04:04:44.688Z,99.90
2018-05-25T04:07:13.947Z,99.90
2018-05-25T04:09:42.747Z,99.90
2018-05-25T04:12:10.097Z,99.90
2018-05-25T04:14:39.287Z,99.90
2018-05-25T04:17:07.588Z,99.90
2018-05-25T04:19:35.448Z,99.90
2018-05-25T04:22:03.718Z,99.90
2018-05-25T04:24:31.918Z,99.90
2018-05-25T04:26:59.508Z,99.90
2018-05-25T04:29:28.628Z,99.90
2018-05-25T04:31:56.906Z,99.90
2018-05-25T04:34:24.318Z,99.90
2018-05-25T04:36:53.349Z,99.90
2018-05-25T04:39:20.818Z,99.90
2018-05-25T04:41:48.177Z,99.90
2018-05-25T04:44:15.523Z,99.90
2018-05-25T04:46:43.820Z,99.90
2018-05-25T04:49:11.288Z,99.90
2018-05-25T04:51:38.777Z,99.90
2018-05-25T04:54:06.308Z,99.90
2018-05-25T04:56:33.321Z,99.90
2018-05-25T04:59:01.008Z,99.90
2018-05-25T05:01:28.378Z,99.90
2018-05-25T05:03:55.692Z,99.90
2018-05-25T05:06:23.098Z,99.90
2018-05-25T05:08:53.339Z,99.60
2018-05-25T05:11:21.829Z,99.60
2018-05-25T05:13:49.239Z,99.40
2018-05-25T05:16:17.618Z,99.40
2018-05-25T05:18:45.179Z,99.30
2018-05-25T05:21:12.763Z,99.30
2018-05-25T05:23:41.598Z,99.30
2018-05-25T05:26:09.788Z,99.20
2018-05-25T05:28:38.337Z,99.20
2018-05-25T05:31:07.159Z,99.30
2018-05-25T05:33:35.691Z,99.10
2018-05-25T05:36:05.229Z,99.20
2018-05-25T05:38:32.738Z,99.20
2018-05-25T05:41:00.109Z,99.00
2018-05-25T05:43:27.561Z,98.90
2018-05-25T05:45:55.358Z,99.00
2018-05-25T05:48:22.820Z,98.90
2018-05-25T05:50:50.137Z,98.80
2018-05-25T05:53:17.797Z,98.90
2018-05-25T05:55:45.328Z,99.20
2018-05-25T05:58:12.908Z,98.80
2018-05-25T06:00:42.218Z,99.00
2018-05-25T06:03:09.808Z,99.00
2018-05-25T06:05:38.218Z,98.20
2018-05-25T06:08:05.529Z,98.20
2018-05-25T06:10:34.441Z,98.20
2018-05-25T06:13:03.608Z,98.10
2018-05-25T06:15:32.227Z,98.20
2018-05-25T06:18:01.728Z,98.20
2018-05-25T06:20:30.822Z,97.90
2018-05-25T06:22:58.288Z,97.90
2018-05-25T06:25:25.897Z,97.90
2018-05-25T06:27:53.321Z,97.10
2018-05-25T06:30:20.728Z,97.20
2018-05-25T06:32:48.049Z,97.20
2018-05-25T06:35:15.783Z,97.30
2018-05-25T06:37:43.238Z,96.40
2018-05-25T06:40:10.528Z,96.80
2018-05-25T06:42:38.658Z,95.80
2018-05-25T06:45:08.449Z,95.80
2018-05-25T06:47:35.730Z,95.70
2018-05-25T06:50:03.249Z,94.60
2018-05-25T06:52:32.858Z,94.90
2018-05-25T06:55:02.160Z,94.90
2018-05-25T06:57:29.648Z,94.50
2018-05-25T06:59:57.198Z,94.30
2018-05-25T07:02:24.947Z,93.80
2018-05-25T07:04:52.417Z,93.40
2018-05-25T07:07:20.178Z,93.40
2018-05-25T07:09:47.777Z,93.00
2018-05-25T07:12:16.089Z,93.70
2018-05-25T07:14:43.582Z,93.40
2018-05-25T07:17:11.049Z,92.50
2018-05-25T07:19:38.659Z,92.70
2018-05-25T07:22:06.809Z,92.60
2018-05-25T07:24:34.087Z,92.70
2018-05-25T07:27:02.718Z,92.90
2018-05-25T07:29:30.002Z,91.20
2018-05-25T07:31:58.958Z,91.70
2018-05-25T07:34:26.419Z,91.20
2018-05-25T07:36:54.179Z,89.70
2018-05-25T07:39:21.579Z,90.00
2018-05-25T07:41:50.168Z,90.50
2018-05-25T07:44:18.258Z,88.10
2018-05-25T07:46:45.648Z,88.10
2018-05-25T07:49:15.199Z,87.70
2018-05-25T07:51:42.588Z,88.40
2018-05-25T07:54:10.498Z,88.00
2018-05-25T07:56:38.017Z,87.30
2018-05-25T07:59:05.618Z,86.80
2018-05-25T08:01:34.578Z,90.30
2018-05-25T08:04:02.541Z,88.10
2018-05-25T08:06:31.099Z,85.90
2018-05-25T08:08:58.379Z,89.10
2018-05-25T08:11:25.929Z,90.40
2018-05-25T08:13:53.468Z,90.30
2018-05-25T08:16:20.778Z,88.50
2018-05-25T08:18:48.078Z,90.90
2018-05-25T08:21:15.596Z,92.20
2018-05-25T08:23:43.738Z,91.10
2018-05-25T08:26:13.207Z,91.10
2018-05-25T08:28:42.222Z,91.30
2018-05-25T08:31:09.488Z,92.00
2018-05-25T08:33:39.977Z,92.50
2018-05-25T08:36:08.235Z,91.10
2018-05-25T08:38:35.798Z,91.10
2018-05-25T08:41:03.375Z,90.20
2018-05-25T08:43:31.547Z,90.10
2018-05-25T08:46:01.307Z,90.10
2018-05-25T08:48:28.889Z,90.50
2018-05-25T08:50:57.889Z,90.80
2018-05-25T08:53:25.628Z,90.10
2018-05-25T08:55:53.058Z,87.10
2018-05-25T08:58:21.108Z,87.90
2018-05-25T09:00:49.888Z,87.90
2018-05-25T09:03:17.837Z,86.10
2018-05-25T09:05:45.220Z,87.20
2018-05-25T09:08:12.804Z,87.80
2018-05-25T09:10:42.057Z,83.70
2018-05-25T09:13:10.428Z,85.00
2018-05-25T09:15:38.648Z,83.80
2018-05-25T09:18:06.077Z,83.80
2018-05-25T09:20:34.768Z,86.10
2018-05-25T09:23:02.247Z,87.10
2018-05-25T09:25:31.069Z,84.10
2018-05-25T09:27:58.397Z,82.80
2018-05-25T09:30:25.650Z,81.60
2018-05-25T09:32:53.027Z,82.00
2018-05-25T09:35:20.428Z,82.20
2018-05-25T09:37:47.794Z,81.20
2018-05-25T09:40:15.477Z,82.00
2018-05-25T09:42:43.049Z,81.80
2018-05-25T09:45:11.148Z,80.00
2018-05-25T09:47:39.728Z,80.00
2018-05-25T09:50:07.838Z,79.80
2018-05-25T09:52:35.768Z,79.80
2018-05-25T09:55:03.967Z,78.90
2018-05-25T09:57:32.097Z,74.20
2018-05-25T10:00:00.463Z,74.20
2018-05-25T10:02:28.848Z,71.80
2018-05-25T10:04:56.378Z,71.80
2018-05-25T10:07:23.678Z,73.20
2018-05-25T10:09:52.057Z,71.80
2018-05-25T10:12:20.349Z,71.70
2018-05-25T10:14:48.357Z,66.50
2018-05-25T10:17:16.837Z,66.50
2018-05-25T10:19:44.275Z,70.10
2018-05-25T10:22:12.318Z,68.50
2018-05-25T10:24:41.707Z,63.60
2018-05-25T10:27:09.361Z,63.50
2018-05-25T10:29:36.957Z,58.80
2018-05-25T10:32:06.498Z,62.70
2018-05-25T10:34:33.837Z,62.80
2018-05-25T10:37:02.138Z,59.30
2018-05-25T10:39:29.978Z,59.80
2018-05-25T10:41:58.237Z,57.90
2018-05-25T10:44:25.908Z,56.90
2018-05-25T10:46:54.098Z,55.80
2018-05-25T10:49:22.188Z,55.70
2018-05-25T10:51:50.546Z,55.90
2018-05-25T10:54:18.250Z,56.00
2018-05-25T10:56:45.927Z,55.70
2018-05-25T10:59:14.429Z,56.80
2018-05-25T11:01:42.678Z,56.20
2018-05-25T11:04:10.299Z,56.10
2018-05-25T11:06:38.179Z,56.20
2018-05-25T11:09:05.688Z,56.70
2018-05-25T11:11:34.461Z,57.60
2018-05-25T11:14:02.432Z,60.70
2018-05-25T11:16:30.647Z,62.10
2018-05-25T11:18:58.286Z,62.10
2018-05-25T11:21:26.528Z,73.50
2018-05-25T11:23:54.258Z,73.60
2018-05-25T11:26:22.517Z,79.90
2018-05-25T11:28:50.262Z,85.50
2018-05-25T11:31:18.468Z,91.00
2018-05-25T11:33:46.118Z,91.00
2018-05-25T11:36:13.557Z,92.50
2018-05-25T11:38:40.725Z,93.50
2018-05-25T11:41:08.249Z,95.80
2018-05-25T11:43:36.507Z,97.00
2018-05-25T11:46:04.307Z,97.00
2018-05-25T11:48:32.068Z,97.60
2018-05-25T11:51:00.161Z,98.50
2018-05-25T11:53:27.581Z,98.50
2018-05-25T11:55:55.938Z,99.70
2018-05-25T11:58:23.688Z,99.70
2018-05-25T12:00:51.228Z,99.90
2018-05-25T12:03:18.992Z,99.90
2018-05-25T12:05:46.817Z,99.90
2018-05-25T12:08:15.247Z,99.90
2018-05-25T12:10:42.888Z,99.90
2018-05-25T12:13:10.781Z,99.90
2018-05-25T12:15:38.328Z,99.90
2018-05-25T12:18:05.501Z,99.90
2018-05-25T12:20:34.218Z,99.90
2018-05-25T12:23:02.547Z,99.90
2018-05-25T12:25:30.188Z,99.90
2018-05-25T12:27:58.558Z,99.90
2018-05-25T12:30:25.686Z,99.90
2018-05-25T12:32:54.328Z,99.90
2018-05-25T12:35:22.657Z,99.90
2018-05-25T12:37:51.068Z,99.90
2018-05-25T12:40:18.329Z,99.20
2018-05-25T12:42:47.169Z,99.10
2018-05-25T12:45:14.678Z,99.10
2018-05-25T12:47:43.088Z,98.60
2018-05-25T12:50:11.330Z,97.20
2018-05-25T12:52:39.778Z,97.20
2018-05-25T12:55:07.892Z,97.80
2018-05-25T12:57:36.187Z,97.70
2018-05-25T13:00:03.957Z,97.80
2018-05-25T13:02:32.317Z,98.00
2018-05-25T13:04:59.668Z,98.10
2018-05-25T13:07:26.884Z,97.90
2018-05-25T13:09:54.838Z,98.10
2018-05-25T13:12:22.987Z,98.10
2018-05-25T13:14:51.268Z,98.10
2018-05-25T13:17:19.657Z,98.10
2018-05-25T13:19:47.288Z,98.10
2018-05-25T13:22:19.457Z,98.00
2018-05-25T13:24:48.067Z,98.00
2018-05-25T13:27:16.418Z,97.50
2018-05-25T13:29:45.838Z,97.70
2018-05-25T13:32:14.519Z,98.10
2018-05-25T13:34:42.882Z,98.10
2018-05-25T13:37:11.418Z,99.20
2018-05-25T13:39:38.977Z,99.20
2018-05-25T13:42:06.285Z,99.60
2018-05-25T13:44:34.438Z,99.90
2018-05-25T13:47:02.050Z,99.90
2018-05-25T13:49:29.859Z,99.90
2018-05-25T13:51:58.457Z,99.90
2018-05-25T13:54:26.058Z,99.90
2018-05-25T13:56:53.558Z,99.90
2018-05-25T13:59:20.978Z,99.90
2018-05-25T14:01:49.058Z,99.90
2018-05-25T14:04:16.641Z,99.90
2018-05-25T14:06:44.098Z,99.90
2018-05-25T14:09:11.638Z,99.90
2018-05-25T14:11:39.118Z,99.90
2018-05-25T14:14:07.018Z,99.90
2018-05-25T14:16:35.318Z,99.90
2018-05-25T14:19:03.558Z,99.90
2018-05-25T14:21:31.238Z,99.90
2018-05-25T14:23:59.719Z,99.90
2018-05-25T14:26:28.118Z,99.90
2018-05-25T14:28:55.561Z,99.90
2018-05-25T14:31:24.433Z,99.90
2018-05-25T14:33:52.678Z,99.90
2018-05-25T14:36:20.298Z,99.90
2018-05-25T14:38:49.067Z,99.90
2018-05-25T14:41:17.452Z,99.90
2018-05-25T14:43:45.402Z,99.90
2018-05-25T14:46:14.698Z,99.90
2018-05-25T14:48:43.259Z,99.90
2018-05-25T14:51:10.821Z,99.90
2018-05-25T14:53:38.248Z,99.90
2018-05-25T14:56:05.899Z,99.90
2018-05-25T14:58:36.069Z,99.90
2018-05-25T15:01:03.574Z,99.90
2018-05-25T15:03:30.988Z,99.90
2018-05-25T15:05:58.418Z,99.90
2018-05-25T15:08:26.118Z,99.90
2018-05-25T15:10:53.892Z,99.90
2018-05-25T15:13:22.062Z,99.90
2018-05-25T15:15:50.361Z,99.90
2018-05-25T15:18:17.897Z,99.90
2018-05-25T15:20:46.148Z,99.90
2018-05-25T15:23:14.227Z,99.90
2018-05-25T15:25:41.617Z,99.90
2018-05-25T15:28:09.238Z,99.90
2018-05-25T15:30:36.409Z,99.90
2018-05-25T15:33:03.968Z,99.90
2018-05-25T15:35:32.230Z,99.90
2018-05-25T15:38:01.458Z,99.90
2018-05-25T15:40:28.918Z,99.90
2018-05-25T15:42:56.368Z,99.90
2018-05-25T15:45:23.947Z,99.90
2018-05-25T15:47:51.507Z,99.90
2018-05-25T15:50:20.088Z,99.90
2018-05-25T15:52:47.987Z,99.90
2018-05-25T15:55:15.399Z,99.90
2018-05-25T15:57:42.878Z,99.90
2018-05-25T16:00:10.457Z,99.90
2018-05-25T16:02:37.868Z,99.90
2018-05-25T16:05:05.379Z,99.90
2018-05-25T16:07:33.008Z,99.90
2018-05-25T16:10:00.440Z,99.90
2018-05-25T16:12:28.047Z,99.90
2018-05-25T16:14:55.557Z,99.90
2018-05-25T16:17:22.877Z,99.90
2018-05-25T16:19:51.446Z,99.90
2018-05-25T16:22:19.345Z,99.90
2018-05-25T16:24:46.918Z,99.90
2018-05-25T16:27:14.328Z,99.90
2018-05-25T16:29:41.828Z,99.90
2018-05-25T16:32:09.258Z,99.90
2018-05-25T16:34:36.932Z,99.40
2018-05-25T16:37:05.188Z,99.30
2018-05-25T16:39:32.808Z,99.20
2018-05-25T16:42:00.228Z,99.70
2018-05-25T16:44:28.477Z,99.60
2018-05-25T16:46:56.078Z,99.60
2018-05-25T16:49:23.488Z,99.40
2018-05-25T16:51:51.558Z,99.10
2018-05-25T16:54:19.187Z,99.10
2018-05-25T16:56:46.898Z,99.20
2018-05-25T16:59:14.390Z,99.00
2018-05-25T17:01:41.947Z,98.80
2018-05-25T17:04:09.487Z,98.60
2018-05-25T17:06:37.748Z,98.90
2018-05-25T17:09:06.538Z,98.90
2018-05-25T17:11:34.098Z,98.70
2018-05-25T17:14:02.328Z,99.00
2018-05-25T17:16:30.027Z,99.00
2018-05-25T17:18:57.750Z,99.00
2018-05-25T17:21:25.278Z,98.70
2018-05-25T17:23:52.798Z,98.70
2018-05-25T17:26:20.418Z,98.50
2018-05-25T17:28:47.968Z,99.00
2018-05-25T17:31:15.728Z,98.60
2018-05-25T17:33:46.488Z,98.60
2018-05-25T17:36:13.998Z,98.70
2018-05-25T17:38:41.767Z,98.60
2018-05-25T17:41:09.138Z,98.80
2018-05-25T17:43:36.877Z,98.90
2018-05-25T17:46:05.170Z,98.80
2018-05-25T17:48:32.676Z,98.80
2018-05-25T17:51:00.347Z,98.70
2018-05-25T17:53:27.897Z,97.70
2018-05-25T17:55:55.386Z,96.10
2018-05-25T17:58:23.636Z,93.30
2018-05-25T18:00:50.899Z,93.30
2018-05-25T18:03:40.650Z,92.70
2018-05-25T18:06:10.298Z,90.90
2018-05-25T18:08:37.858Z,90.90
2018-05-25T18:11:06.017Z,90.10
2018-05-25T18:13:33.504Z,90.00
2018-05-25T18:16:02.138Z,90.00
2018-05-25T18:18:30.448Z,90.80
2018-05-25T18:20:57.778Z,90.80
2018-05-25T18:23:25.378Z,91.60
2018-05-25T18:25:53.488Z,93.80
2018-05-25T18:28:20.898Z,94.10
2018-05-25T18:30:49.179Z,95.30
2018-05-25T18:33:16.979Z,95.30
2018-05-25T18:35:45.038Z,95.80
2018-05-25T18:38:12.788Z,96.40
2018-05-25T18:40:42.208Z,96.80
2018-05-25T18:43:09.468Z,97.20
2018-05-25T18:45:36.966Z,97.40
2018-05-25T18:48:04.449Z,97.80
2018-05-25T18:50:32.618Z,98.40
2018-05-25T18:53:00.733Z,98.30
2018-05-25T18:55:28.278Z,98.60
2018-05-25T18:57:55.757Z,98.80
2018-05-25T19:00:23.418Z,98.90
2018-05-25T19:02:50.718Z,99.20
2018-05-25T19:05:18.978Z,99.90
2018-05-25T19:07:46.568Z,99.90
2018-05-25T19:10:14.718Z,99.90
2018-05-25T19:12:42.978Z,99.90
2018-05-25T19:15:10.318Z,99.90
2018-05-25T19:17:38.477Z,99.90
2018-05-25T19:20:05.909Z,99.90
2018-05-25T19:22:33.562Z,99.90
2018-05-25T19:25:01.295Z,99.90
2018-05-25T19:27:28.629Z,99.90
2018-05-25T19:29:56.138Z,99.90
2018-05-25T19:32:23.803Z,99.90
2018-05-25T19:34:52.270Z,99.90
2018-05-25T19:37:20.577Z,99.90
2018-05-25T19:39:47.998Z,99.90
2018-05-25T19:42:15.307Z,99.90
2018-05-25T19:44:42.693Z,99.90
2018-05-25T19:47:10.058Z,99.90
2018-05-25T19:49:37.443Z,99.90
2018-05-25T19:52:05.038Z,99.90
2018-05-25T19:54:34.058Z,99.90
2018-05-25T19:57:02.371Z,99.90
2018-05-25T19:59:29.759Z,99.90
2018-05-25T20:01:57.288Z,99.90
2018-05-25T20:04:24.682Z,99.90
2018-05-25T20:06:52.037Z,99.90
2018-05-25T20:09:19.508Z,99.90
2018-05-25T20:11:47.514Z,99.90
2018-05-25T20:14:15.818Z,99.90
2018-05-25T20:16:44.778Z,99.90
2018-05-25T20:19:12.368Z,99.90
2018-05-25T20:21:40.151Z,99.90
2018-05-25T20:24:07.478Z,99.90
2018-05-25T20:26:34.888Z,99.90
2018-05-25T20:29:04.158Z,99.90
2018-05-25T20:31:32.378Z,99.90
2018-05-25T20:34:00.358Z,99.90
2018-05-25T20:36:27.718Z,99.90
2018-05-25T20:38:55.173Z,99.90
2018-05-25T20:41:22.468Z,99.90
2018-05-25T20:43:50.058Z,99.90
2018-05-25T20:46:18.507Z,99.90
2018-05-25T20:48:45.918Z,99.90
2018-05-25T20:51:13.418Z,99.90
2018-05-25T20:53:40.979Z,99.90
2018-05-25T20:56:08.907Z,99.90
2018-05-25T20:58:37.207Z,99.90
2018-05-25T21:01:04.647Z,99.90
2018-05-25T21:03:32.048Z,99.90
2018-05-25T21:05:59.387Z,99.90
2018-05-25T21:08:26.838Z,99.90
2018-05-25T21:10:54.417Z,99.90
2018-05-25T21:13:22.167Z,99.90
2018-05-25T21:15:51.609Z,99.90
2018-05-25T21:18:18.908Z,99.90
2018-05-25T21:20:47.048Z,99.90
2018-05-25T21:23:14.488Z,99.90
2018-05-25T21:25:41.888Z,99.90
2018-05-25T21:28:09.371Z,99.90
2018-05-25T21:30:36.808Z,99.90
2018-05-25T21:33:04.238Z,99.90
2018-05-25T21:35:31.728Z,99.90
2018-05-25T21:37:59.052Z,99.90
2018-05-25T21:40:26.348Z,99.90
2018-05-25T21:42:55.008Z,99.90
2018-05-25T21:45:22.267Z,99.90
2018-05-25T21:47:49.848Z,99.90
2018-05-25T21:50:17.588Z,99.90
2018-05-25T21:52:45.101Z,99.90
2018-05-25T21:55:13.560Z,99.90
2018-05-25T21:57:41.168Z,99.90
2018-05-25T22:00:08.828Z,99.90
2018-05-25T22:02:37.099Z,99.90
2018-05-25T22:05:05.989Z,99.90
2018-05-25T22:07:33.538Z,99.90
2018-05-25T22:10:00.809Z,99.90
2018-05-25T22:12:28.238Z,99.90
2018-05-25T22:14:55.518Z,99.90
2018-05-25T22:17:23.062Z,99.90
2018-05-25T22:19:50.668Z,99.90
2018-05-25T22:22:19.199Z,99.90
2018-05-25T22:24:46.633Z,99.90
2018-05-25T22:27:14.079Z,99.90
2018-05-25T22:29:42.184Z,99.90
2018-05-25T22:32:10.888Z,99.90
2018-05-25T22:34:38.238Z,99.90
2018-05-25T22:37:05.736Z,99.90
2018-05-25T22:39:33.239Z,99.90
2018-05-25T22:42:00.088Z,99.90
2018-05-25T22:44:45.239Z,99.90
2018-05-25T22:47:31.461Z,99.90
2018-05-25T22:50:16.659Z,99.90
2018-05-25T22:52:49.368Z,99.90
2018-05-25T22:55:16.838Z,99.90
2018-05-25T22:57:44.968Z,99.90
2018-05-25T23:00:12.518Z,99.90
2018-05-25T23:02:39.787Z,99.90
2018-05-25T23:05:07.102Z,99.90
2018-05-25T23:07:34.588Z,99.90
2018-05-25T23:10:03.358Z,99.90
2018-05-25T23:12:30.647Z,99.90
2018-05-25T23:14:59.528Z,99.90
2018-05-25T23:17:27.958Z,99.90
2018-05-25T23:19:56.157Z,99.90
2018-05-25T23:22:26.147Z,99.90
2018-05-25T23:24:54.849Z,99.90
2018-05-25T23:27:24.027Z,99.90
2018-05-25T23:29:52.107Z,99.90
2018-05-25T23:32:19.508Z,99.90
2018-05-25T23:34:47.708Z,99.90
2018-05-25T23:37:15.309Z,99.90
2018-05-25T23:39:42.728Z,99.90
2018-05-25T23:42:10.859Z,99.90
2018-05-25T23:44:38.409Z,99.90
2018-05-25T23:47:05.928Z,99.90
2018-05-25T23:49:33.199Z,99.90
2018-05-25T23:52:01.229Z,99.90
2018-05-25T23:54:29.878Z,99.90
2018-05-25T23:56:57.378Z,99.90
2018-05-25T23:59:27.469Z,99.90
