createdAt,value
2019-05-17T00:15:50.983Z,8.75
2019-05-17T00:30:49.304Z,8.40
2019-05-17T00:45:49.598Z,9.73
2019-05-17T01:00:57.116Z,9.10
2019-05-17T01:15:51.017Z,8.75
2019-05-17T01:30:51.860Z,9.00
2019-05-17T01:45:49.436Z,8.63
2019-05-17T02:00:50.562Z,8.30
2019-05-17T02:15:49.664Z,8.78
2019-05-17T02:30:56.094Z,9.05
2019-05-17T02:45:55.595Z,9.33
2019-05-17T03:00:52.929Z,8.93
2019-05-17T03:15:57.895Z,8.10
2019-05-17T03:30:56.286Z,9.05
2019-05-17T03:45:53.142Z,10.05
2019-05-17T04:00:49.634Z,8.58
2019-05-17T04:15:53.115Z,12.47
2019-05-17T04:30:52.679Z,9.08
2019-05-17T04:45:53.197Z,10.38
2019-05-17T05:00:53.323Z,9.93
2019-05-17T05:15:52.013Z,9.80
2019-05-17T05:30:55.165Z,9.00
2019-05-17T05:45:49.105Z,11.10
2019-05-17T06:30:54.413Z,9.15
2019-05-17T06:45:57.173Z,21.25
2019-05-17T07:00:49.824Z,10.00
2019-05-17T07:15:51.214Z,10.00
2019-05-17T07:45:51.157Z,10.00
2019-05-17T08:30:50.314Z,11.63
2019-05-17T08:45:50.225Z,11.80
2019-05-17T09:00:55.841Z,11.85
2019-05-17T09:16:00.030Z,11.30
2019-05-17T09:45:50.776Z,11.75
2019-05-17T10:00:49.865Z,12.50
2019-05-17T10:15:55.368Z,12.50
2019-05-17T10:30:52.381Z,12.90
2019-05-17T10:45:49.133Z,11.12
2019-05-17T11:00:56.114Z,11.20
2019-05-17T11:15:49.488Z,9.90
2019-05-17T11:30:55.462Z,9.18
2019-05-17T11:45:49.386Z,9.05
2019-05-17T12:00:49.412Z,9.10
2019-05-17T12:15:49.596Z,8.70
2019-05-17T12:30:51.042Z,9.70
2019-05-17T12:46:00.792Z,11.18
2019-05-17T13:00:49.499Z,10.20
2019-05-17T13:15:51.282Z,9.15
2019-05-17T13:30:51.294Z,8.80
2019-05-17T13:45:49.693Z,8.00
2019-05-17T14:00:49.678Z,7.35
2019-05-17T14:15:51.535Z,7.03
2019-05-17T14:31:00.592Z,6.17
2019-05-17T14:45:49.934Z,6.83
2019-05-17T15:00:49.934Z,6.03
2019-05-17T15:15:49.231Z,7.75
2019-05-17T15:30:49.697Z,7.30
2019-05-17T15:45:49.056Z,9.00
2019-05-17T16:30:50.383Z,9.65
2019-05-17T16:45:55.787Z,9.85
2019-05-17T17:00:49.658Z,9.95
2019-05-17T17:15:49.563Z,7.20
2019-05-17T17:30:49.516Z,7.25
2019-05-17T17:45:49.469Z,7.62
2019-05-17T18:00:49.555Z,9.93
2019-05-17T18:15:51.387Z,10.60
2019-05-17T18:30:48.791Z,11.30
2019-05-17T18:45:52.780Z,12.73
2019-05-17T19:00:55.020Z,13.88
2019-05-17T19:30:50.898Z,14.20
2019-05-17T19:45:50.962Z,15.45
2019-05-17T20:15:51.314Z,16.95
2019-05-17T20:30:49.200Z,17.30
2019-05-17T20:45:49.149Z,17.07
2019-05-17T21:00:49.249Z,17.55
2019-05-17T21:15:49.448Z,16.67
2019-05-17T21:30:55.355Z,16.80
2019-05-17T21:46:02.606Z,16.48
2019-05-17T22:15:51.841Z,14.80
2019-05-17T22:30:56.004Z,15.35
2019-05-17T22:45:50.749Z,15.88
2019-05-17T23:00:51.666Z,14.07
2019-05-17T23:30:56.455Z,11.18
2019-05-17T23:45:49.350Z,11.10
