createdAt,value
2023-12-04T00:00:02.108Z,0.062
2023-12-04T00:05:02.242Z,0.068
2023-12-04T00:10:02.338Z,0.022
2023-12-04T00:15:02.314Z,0.062
2023-12-04T00:20:02.150Z,0.02
2023-12-04T00:25:02.175Z,0.034
2023-12-04T00:30:02.146Z,0.036000000000000004
2023-12-04T00:35:02.314Z,0.012
2023-12-04T00:40:02.242Z,0.074
2023-12-04T00:45:02.283Z,0.13
2023-12-04T00:50:02.141Z,0.093
2023-12-04T00:55:02.365Z,0.117
2023-12-04T01:00:02.224Z,0.123
2023-12-04T01:05:02.288Z,0.105
2023-12-04T01:10:02.332Z,0.088
2023-12-04T01:15:02.398Z,0.067
2023-12-04T01:20:02.152Z,0.085
2023-12-04T01:25:02.347Z,0.089
2023-12-04T01:30:02.174Z,0.12
2023-12-04T01:35:02.379Z,0.105
2023-12-04T01:40:02.318Z,0
2023-12-04T01:45:02.356Z,0
2023-12-04T01:50:02.207Z,0
2023-12-04T01:55:02.491Z,0
2023-12-04T02:00:02.316Z,0.012
2023-12-04T02:05:02.342Z,0.013000000000000001
2023-12-04T02:10:02.323Z,0.015
2023-12-04T02:15:02.397Z,0.021
2023-12-04T02:20:02.215Z,0.052000000000000005
2023-12-04T02:25:02.286Z,0.022
2023-12-04T02:30:02.234Z,0.023
2023-12-04T02:35:02.490Z,0.1
2023-12-04T02:40:02.347Z,0.192
2023-12-04T02:45:02.246Z,0.066
2023-12-04T02:50:02.229Z,0.02
2023-12-04T02:55:02.449Z,0
2023-12-04T03:00:02.285Z,0
2023-12-04T03:05:02.317Z,0
2023-12-04T03:10:02.343Z,0
2023-12-04T03:15:02.494Z,0
2023-12-04T03:20:02.294Z,0.026000000000000002
2023-12-04T03:25:02.412Z,0.016
2023-12-04T03:30:02.326Z,0.028
2023-12-04T03:35:02.370Z,0.048
2023-12-04T03:40:02.383Z,0.004
2023-12-04T03:45:02.324Z,0.008
2023-12-04T03:50:02.396Z,0.006
2023-12-04T03:55:02.560Z,0
2023-12-04T04:00:02.335Z,0
2023-12-04T04:05:02.361Z,0
2023-12-04T04:10:02.497Z,0
2023-12-04T04:15:02.351Z,0.008
2023-12-04T04:20:02.349Z,0.047
2023-12-04T04:25:02.358Z,0.064
2023-12-04T04:30:02.439Z,0.113
2023-12-04T04:35:02.402Z,0.117
2023-12-04T04:40:02.350Z,0.112
2023-12-04T04:45:02.374Z,0.036000000000000004
2023-12-04T04:50:02.627Z,0.033
2023-12-04T04:55:02.412Z,0.024
2023-12-04T05:00:02.327Z,0.003
2023-12-04T05:05:02.468Z,0.02
2023-12-04T05:10:03.883Z,0.016
2023-12-04T05:15:02.448Z,0.008
2023-12-04T05:20:02.587Z,0.004
2023-12-04T05:25:02.416Z,0.001
2023-12-04T05:30:02.565Z,0
2023-12-04T05:35:02.416Z,0
2023-12-04T05:40:02.499Z,0.026000000000000002
2023-12-04T05:45:02.610Z,0.064
2023-12-04T05:50:02.653Z,0.076
2023-12-04T05:55:02.549Z,0.076
2023-12-04T06:00:02.420Z,0.064
2023-12-04T06:05:02.533Z,0.108
2023-12-04T06:10:02.665Z,0.07
2023-12-04T06:15:02.461Z,0.154
2023-12-04T06:20:02.472Z,0.179
2023-12-04T06:25:02.678Z,0.098
2023-12-04T06:30:02.754Z,0.107
2023-12-04T06:35:02.552Z,0.149
2023-12-04T06:40:02.497Z,0.136
2023-12-04T06:45:02.492Z,0.096
2023-12-04T06:50:02.767Z,0.091
2023-12-04T06:55:02.565Z,0.155
2023-12-04T07:00:02.484Z,0.004
2023-12-04T07:05:02.538Z,0
2023-12-04T07:10:02.696Z,0.004
2023-12-04T07:15:02.555Z,0.006
2023-12-04T07:20:02.517Z,0.023
2023-12-04T07:25:02.564Z,0.039
2023-12-04T07:30:02.665Z,0.042
2023-12-04T07:35:02.544Z,0.061
2023-12-04T07:40:02.622Z,0.012
2023-12-04T07:45:02.529Z,0.002
2023-12-04T07:50:02.696Z,0
2023-12-04T07:55:02.626Z,0.001
2023-12-04T08:00:02.544Z,0.001
2023-12-04T08:05:02.573Z,0.013000000000000001
2023-12-04T08:10:02.798Z,0.02
2023-12-04T08:15:02.510Z,0.015
2023-12-04T08:20:02.726Z,0.017
2023-12-04T08:25:02.604Z,0.016
2023-12-04T08:30:02.804Z,0.015
2023-12-04T08:35:02.665Z,0.063
2023-12-04T08:40:02.647Z,0.067
2023-12-04T08:45:02.602Z,0.067
2023-12-04T08:50:02.779Z,0.019
2023-12-04T08:55:02.727Z,14.21
2023-12-04T09:00:02.650Z,79.419
2023-12-04T09:05:02.719Z,64.733
2023-12-04T09:10:05.675Z,81.691
2023-12-04T09:15:02.606Z,74.899
2023-12-04T09:20:02.910Z,88.646
2023-12-04T09:25:02.632Z,87.507
2023-12-04T09:30:02.796Z,91.07300000000001
2023-12-04T09:35:02.731Z,81.312
2023-12-04T09:40:02.598Z,82.789
2023-12-04T09:45:02.703Z,92.178
2023-12-04T09:50:02.994Z,72.575
2023-12-04T09:55:02.642Z,93.397
2023-12-04T10:00:02.718Z,151.466
2023-12-04T10:05:02.674Z,378.09000000000003
2023-12-04T10:10:02.978Z,571.659
2023-12-04T10:15:02.682Z,157.547
2023-12-04T10:20:02.663Z,170.965
2023-12-04T10:25:02.648Z,198.109
2023-12-04T10:30:02.876Z,260.878
2023-12-04T10:35:02.726Z,271.427
2023-12-04T10:40:02.736Z,403.613
2023-12-04T10:45:02.731Z,457.209
2023-12-04T10:50:02.997Z,320.553
2023-12-04T10:55:03.878Z,130.215
2023-12-04T11:00:02.842Z,166.353
2023-12-04T11:05:02.749Z,261.767
2023-12-04T11:10:02.961Z,272.456
2023-12-04T11:15:02.897Z,280.41700000000003
2023-12-04T11:20:02.716Z,496.81600000000003
2023-12-04T11:25:03.387Z,536.993
2023-12-04T11:30:02.856Z,165.714
2023-12-04T11:35:02.773Z,178.262
2023-12-04T11:40:02.701Z,202.4
2023-12-04T11:45:02.775Z,154.03
2023-12-04T11:50:02.820Z,159.963
2023-12-04T11:55:02.762Z,205.751
2023-12-04T12:00:02.760Z,273.603
2023-12-04T12:05:02.955Z,250.052
2023-12-04T12:10:02.864Z,221.627
2023-12-04T12:15:02.918Z,147.53300000000002
2023-12-04T12:20:02.712Z,102.154
2023-12-04T12:25:02.741Z,125.676
2023-12-04T12:30:02.873Z,124.43
2023-12-04T12:35:02.815Z,86.664
2023-12-04T12:40:02.738Z,67.8
2023-12-04T12:45:02.719Z,82.544
2023-12-04T12:50:02.928Z,135.264
2023-12-04T12:55:03.047Z,179.69400000000002
2023-12-04T13:00:02.799Z,126.373
2023-12-04T13:05:02.956Z,100.549
2023-12-04T13:15:03.164Z,91.068
2023-12-04T13:20:02.774Z,115.41
2023-12-04T13:25:02.817Z,124.361
2023-12-04T13:30:02.879Z,89.555
2023-12-04T13:35:03.221Z,85.22500000000001
2023-12-04T13:40:02.866Z,57.971000000000004
2023-12-04T13:45:02.848Z,83.006
2023-12-04T13:50:02.842Z,69.634
2023-12-04T13:55:02.858Z,0.02
2023-12-04T14:00:03.026Z,0.002
2023-12-04T14:05:03.057Z,0.013000000000000001
2023-12-04T14:10:03.100Z,0.004
2023-12-04T14:15:02.852Z,0.005
2023-12-04T14:20:03.063Z,0.05
2023-12-04T14:25:02.852Z,0.049
2023-12-04T14:30:02.902Z,0.052000000000000005
2023-12-04T14:35:03.002Z,0.017
2023-12-04T14:40:03.025Z,0.024
2023-12-04T14:45:02.834Z,0.022
2023-12-04T14:50:02.875Z,0.05
2023-12-04T14:55:02.944Z,0.08700000000000001
2023-12-04T15:00:02.878Z,0.046
2023-12-04T15:05:03.097Z,0.073
2023-12-04T15:10:02.918Z,0.081
2023-12-04T15:15:03.425Z,0.047
2023-12-04T15:20:02.946Z,0.055
2023-12-04T15:25:02.953Z,0.042
2023-12-04T15:30:03.090Z,0.03
2023-12-04T15:35:04.163Z,0
2023-12-04T15:40:02.907Z,0.001
2023-12-04T15:45:02.932Z,0.001
2023-12-04T15:50:03.092Z,0.003
2023-12-04T15:55:02.918Z,0.04
2023-12-04T16:00:02.923Z,0.041
2023-12-04T16:05:03.583Z,0.055
2023-12-04T16:10:03.169Z,0.075
2023-12-04T16:15:02.972Z,0.067
2023-12-04T16:20:03.012Z,0.052000000000000005
2023-12-04T16:25:02.972Z,0.063
2023-12-04T16:30:03.048Z,0.134
2023-12-04T16:35:03.331Z,0.025
2023-12-04T16:40:02.978Z,0.033
2023-12-04T16:45:02.998Z,0.02
2023-12-04T16:50:03.007Z,0.014
2023-12-04T16:55:03.118Z,0.101
2023-12-04T17:00:02.976Z,0.149
2023-12-04T17:05:03.186Z,0.125
2023-12-04T17:10:03.122Z,0.044
2023-12-04T17:15:03.168Z,0
2023-12-04T17:20:03.045Z,0
2023-12-04T17:25:03.043Z,0
2023-12-04T17:30:03.027Z,0.013000000000000001
2023-12-04T17:35:03.119Z,0.081
2023-12-04T17:40:03.007Z,0.016
2023-12-04T17:45:03.064Z,0.021
2023-12-04T17:50:03.043Z,0.051000000000000004
2023-12-04T17:55:03.035Z,0.35000000000000003
2023-12-04T18:00:03.194Z,0.41200000000000003
2023-12-04T18:05:03.146Z,0.217
2023-12-04T18:10:03.066Z,0.116
2023-12-04T18:15:03.064Z,0.073
2023-12-04T18:20:03.238Z,0.077
2023-12-04T18:25:03.058Z,0.112
2023-12-04T18:30:03.110Z,0.051000000000000004
2023-12-04T18:35:03.171Z,0.083
2023-12-04T18:40:03.191Z,0.114
2023-12-04T18:45:03.099Z,0.19
2023-12-04T18:50:03.162Z,0.054
2023-12-04T18:55:03.145Z,0.04
2023-12-04T19:00:03.137Z,0.036000000000000004
2023-12-04T19:05:03.392Z,0.019
2023-12-04T19:10:03.206Z,0.041
2023-12-04T19:15:03.097Z,0.015
2023-12-04T19:20:03.113Z,0.02
2023-12-04T19:25:03.246Z,0.015
2023-12-04T19:30:03.127Z,0.034
2023-12-04T19:35:03.258Z,0.026000000000000002
2023-12-04T19:40:03.113Z,0.023
2023-12-04T19:45:03.219Z,0.033
2023-12-04T19:50:03.118Z,0.03
2023-12-04T19:55:03.122Z,0.03
2023-12-04T20:00:03.184Z,0.024
2023-12-04T20:05:03.377Z,0.006
2023-12-04T20:10:03.368Z,0.022
2023-12-04T20:15:03.143Z,0.03
2023-12-04T20:20:03.150Z,0.048
2023-12-04T20:25:03.165Z,0.065
2023-12-04T20:30:03.298Z,0.061
2023-12-04T20:35:01.113Z,0.08700000000000001
2023-12-04T20:40:00.995Z,0.046
2023-12-04T20:45:01.064Z,0.022
2023-12-04T20:50:01.156Z,0.11
2023-12-04T20:55:01.086Z,0.08700000000000001
2023-12-04T21:00:00.993Z,0
2023-12-04T21:05:01.243Z,0
2023-12-04T21:10:01.226Z,0.003
2023-12-04T21:15:01.035Z,0
2023-12-04T21:20:01.007Z,0
2023-12-04T21:25:01.054Z,0.001
2023-12-04T21:30:01.068Z,0.003
2023-12-04T21:35:01.262Z,0.041
2023-12-04T21:40:01.232Z,0.111
2023-12-04T21:45:01.033Z,0.126
2023-12-04T21:50:01.112Z,0.129
2023-12-04T21:55:01.182Z,0.109
2023-12-04T22:00:01.309Z,0.08
2023-12-04T22:05:01.183Z,0.037
2023-12-04T22:10:01.186Z,0.006
2023-12-04T22:15:01.064Z,0.032
2023-12-04T22:20:01.392Z,0.03
2023-12-04T22:25:01.097Z,0.014
2023-12-04T22:30:01.144Z,0.004
2023-12-04T22:35:01.159Z,0.003
2023-12-04T22:40:01.102Z,0.002
2023-12-04T22:45:01.202Z,0.019
2023-12-04T22:50:01.106Z,0.012
2023-12-04T22:55:01.137Z,0.07100000000000001
2023-12-04T23:00:01.206Z,0.077
2023-12-04T23:05:01.445Z,0.078
2023-12-04T23:10:01.345Z,0.073
2023-12-04T23:15:01.158Z,0.061
2023-12-04T23:20:01.181Z,0.114
2023-12-04T23:25:01.130Z,0.04
2023-12-04T23:30:01.258Z,0.002
2023-12-04T23:35:01.155Z,0.003
2023-12-04T23:40:01.181Z,0.029
2023-12-04T23:45:01.201Z,0.078
2023-12-04T23:50:01.164Z,0.07
2023-12-04T23:55:01.306Z,0.044
