createdAt,value
2023-04-07T00:02:06.377Z,99994.00
2023-04-07T00:04:33.420Z,99995.29
2023-04-07T00:07:00.113Z,99994.01
2023-04-07T00:09:34.154Z,99996.97
2023-04-07T00:12:03.455Z,99998.89
2023-04-07T00:14:30.226Z,100003.21
2023-04-07T00:16:56.827Z,100001.73
2023-04-07T00:19:25.190Z,100000.67
2023-04-07T00:21:52.940Z,100006.71
2023-04-07T00:24:27.385Z,100012.49
2023-04-07T00:27:00.352Z,100009.92
2023-04-07T00:29:26.919Z,100014.46
2023-04-07T00:31:54.604Z,100016.45
2023-04-07T00:34:21.552Z,100021.84
2023-04-07T00:36:51.639Z,100023.60
2023-04-07T00:39:18.851Z,100024.38
2023-04-07T00:41:47.113Z,100022.67
2023-04-07T00:44:13.862Z,100026.73
2023-04-07T00:46:40.797Z,100022.32
2023-04-07T00:49:10.623Z,100026.30
2023-04-07T00:51:38.315Z,100027.67
2023-04-07T00:54:05.913Z,100033.25
2023-04-07T00:56:32.622Z,100040.59
2023-04-07T00:58:59.187Z,100038.31
2023-04-07T01:01:30.306Z,100042.80
2023-04-07T01:04:01.963Z,100038.14
2023-04-07T01:06:31.238Z,100043.49
2023-04-07T01:09:02.771Z,100041.70
2023-04-07T01:11:40.561Z,100046.95
2023-04-07T01:14:07.213Z,100047.58
2023-04-07T01:16:47.728Z,100050.09
2023-04-07T01:19:34.100Z,100049.91
2023-04-07T01:22:01.055Z,100051.42
2023-04-07T01:25:00.522Z,100055.27
2023-04-07T01:27:56.678Z,100059.33
2023-04-07T01:30:23.214Z,100063.88
2023-04-07T01:32:52.539Z,100062.77
2023-04-07T01:35:20.507Z,100070.41
2023-04-07T01:37:48.228Z,100063.17
2023-04-07T01:40:15.224Z,100067.38
2023-04-07T01:42:42.299Z,100074.39
2023-04-07T01:45:09.010Z,100076.57
2023-04-07T01:47:36.907Z,100076.65
2023-04-07T01:50:04.855Z,100083.45
2023-04-07T01:52:32.966Z,100078.25
2023-04-07T01:54:59.683Z,100076.23
2023-04-07T01:57:26.401Z,100083.27
2023-04-07T01:59:58.819Z,100085.03
2023-04-07T02:02:28.783Z,100088.48
2023-04-07T02:05:02.466Z,100086.94
2023-04-07T02:07:42.387Z,100087.67
2023-04-07T02:10:11.454Z,100089.15
2023-04-07T02:12:39.176Z,100092.61
2023-04-07T02:15:11.065Z,100087.07
2023-04-07T02:17:44.486Z,100090.12
2023-04-07T02:20:11.474Z,100086.91
2023-04-07T02:22:38.733Z,100088.57
2023-04-07T02:25:21.316Z,100088.80
2023-04-07T02:27:48.497Z,100096.80
2023-04-07T02:30:16.992Z,100096.30
2023-04-07T02:32:45.161Z,100097.20
2023-04-07T02:35:11.856Z,100099.83
2023-04-07T02:37:38.845Z,100097.14
2023-04-07T02:40:06.542Z,100101.27
2023-04-07T02:42:33.354Z,100097.02
2023-04-07T02:45:00.276Z,100099.55
2023-04-07T02:47:26.838Z,100101.84
2023-04-07T02:49:53.443Z,100105.25
2023-04-07T02:52:20.231Z,100100.94
2023-04-07T02:54:47.231Z,100104.71
2023-04-07T02:57:14.947Z,100102.86
2023-04-07T02:59:41.517Z,100104.12
2023-04-07T03:02:08.930Z,100110.20
2023-04-07T03:04:37.419Z,100109.29
2023-04-07T03:07:04.022Z,100114.70
2023-04-07T03:09:31.357Z,100119.18
2023-04-07T03:11:59.059Z,100122.92
2023-04-07T03:14:28.780Z,100123.86
2023-04-07T03:16:55.822Z,100126.91
2023-04-07T03:19:22.377Z,100130.30
2023-04-07T03:21:49.951Z,100133.64
2023-04-07T03:24:17.759Z,100138.02
2023-04-07T03:26:46.575Z,100135.59
2023-04-07T03:29:23.692Z,100140.61
2023-04-07T03:31:52.039Z,100142.14
2023-04-07T03:34:20.873Z,100145.98
2023-04-07T03:36:47.484Z,100142.23
2023-04-07T03:39:14.769Z,100145.59
2023-04-07T03:41:41.349Z,100150.83
2023-04-07T03:44:07.943Z,100152.86
2023-04-07T03:46:36.214Z,100153.59
2023-04-07T03:49:03.433Z,100154.25
2023-04-07T03:51:32.370Z,100156.89
2023-04-07T03:54:05.168Z,100163.06
2023-04-07T03:56:36.694Z,100167.66
2023-04-07T03:59:05.911Z,100166.82
2023-04-07T04:01:36.617Z,100176.95
2023-04-07T04:04:15.218Z,100177.85
2023-04-07T04:06:47.760Z,100183.66
2023-04-07T04:09:20.944Z,100189.21
2023-04-07T04:11:48.381Z,100188.34
2023-04-07T04:14:16.040Z,100190.70
2023-04-07T04:16:46.155Z,100196.75
2023-04-07T04:19:31.663Z,100198.75
2023-04-07T04:22:00.865Z,100197.54
2023-04-07T04:24:28.051Z,100198.06
2023-04-07T04:26:57.326Z,100204.04
2023-04-07T04:29:24.663Z,100205.42
2023-04-07T04:31:51.986Z,100204.05
2023-04-07T04:34:25.803Z,100208.04
2023-04-07T04:36:53.772Z,100210.80
2023-04-07T04:39:20.947Z,100212.89
2023-04-07T04:41:48.078Z,100216.53
2023-04-07T04:44:15.335Z,100219.94
2023-04-07T04:46:43.130Z,100222.75
2023-04-07T04:49:10.466Z,100223.27
2023-04-07T04:51:37.882Z,100225.38
2023-04-07T04:54:15.799Z,100226.98
2023-04-07T04:56:43.712Z,100231.36
2023-04-07T04:59:10.848Z,100232.58
2023-04-07T05:01:42.625Z,100238.93
2023-04-07T05:04:12.641Z,100238.63
2023-04-07T05:06:43.978Z,100235.77
2023-04-07T05:09:12.531Z,100239.79
2023-04-07T05:11:47.267Z,100244.09
2023-04-07T05:14:15.119Z,100251.57
2023-04-07T05:16:46.706Z,100253.07
2023-04-07T05:19:18.687Z,100258.07
2023-04-07T05:21:45.815Z,100262.38
2023-04-07T05:24:13.267Z,100268.49
2023-04-07T05:26:41.232Z,100273.98
2023-04-07T05:29:08.075Z,100274.61
2023-04-07T05:31:36.678Z,100279.73
2023-04-07T05:34:06.107Z,100286.41
2023-04-07T05:36:35.550Z,100289.63
2023-04-07T05:39:03.633Z,100291.41
2023-04-07T05:41:30.724Z,100292.64
2023-04-07T05:44:00.508Z,100287.95
2023-04-07T05:46:28.575Z,100292.55
2023-04-07T05:48:57.963Z,100289.99
2023-04-07T05:51:27.591Z,100291.88
2023-04-07T05:53:55.263Z,100293.23
2023-04-07T05:56:23.373Z,100294.61
2023-04-07T06:01:14.500Z,100300.79
2023-04-07T06:03:47.085Z,100301.98
2023-04-07T06:06:19.040Z,100306.54
2023-04-07T06:08:48.372Z,100307.57
2023-04-07T06:11:18.842Z,100306.17
2023-04-07T06:13:47.055Z,100308.38
2023-04-07T06:16:17.479Z,100311.38
2023-04-07T06:18:51.670Z,100312.52
2023-04-07T06:21:24.584Z,100308.66
2023-04-07T06:24:03.423Z,100315.92
2023-04-07T06:26:31.847Z,100318.33
2023-04-07T06:29:08.087Z,100313.86
2023-04-07T06:31:37.755Z,100320.91
2023-04-07T06:34:11.276Z,100322.13
2023-04-07T06:36:53.740Z,100324.30
2023-04-07T06:39:26.421Z,100325.15
2023-04-07T06:42:00.132Z,100332.42
2023-04-07T06:44:28.551Z,100331.02
2023-04-07T06:46:55.969Z,100324.81
2023-04-07T06:49:29.452Z,100328.84
2023-04-07T06:51:58.043Z,100330.38
2023-04-07T06:54:26.520Z,100330.30
2023-04-07T06:56:59.461Z,100333.17
2023-04-07T06:59:28.842Z,100333.27
2023-04-07T07:01:58.074Z,100331.86
2023-04-07T07:04:28.937Z,100339.32
2023-04-07T07:06:57.979Z,100338.69
2023-04-07T07:09:29.529Z,100335.50
2023-04-07T07:15:07.270Z,100332.59
2023-04-07T07:17:41.143Z,100334.89
2023-04-07T07:20:10.559Z,100338.64
2023-04-07T07:22:42.400Z,100341.02
2023-04-07T07:25:10.548Z,100341.05
2023-04-07T07:27:44.768Z,100339.60
2023-04-07T07:30:16.946Z,100340.79
2023-04-07T07:32:53.977Z,100338.63
2023-04-07T07:35:22.726Z,100340.61
2023-04-07T07:37:51.709Z,100343.77
2023-04-07T07:40:20.293Z,100343.81
2023-04-07T07:42:57.755Z,100348.60
2023-04-07T07:45:25.098Z,100349.56
2023-04-07T07:47:56.521Z,100350.52
2023-04-07T07:50:24.114Z,100353.70
2023-04-07T07:52:52.472Z,100353.20
2023-04-07T07:55:24.419Z,100351.70
2023-04-07T07:57:51.754Z,100356.42
2023-04-07T08:00:19.385Z,100356.64
2023-04-07T08:02:50.457Z,100359.05
2023-04-07T08:05:23.354Z,100358.48
2023-04-07T08:07:52.700Z,100355.70
2023-04-07T08:10:21.797Z,100358.17
2023-04-07T08:12:58.625Z,100363.54
2023-04-07T08:15:26.960Z,100361.85
2023-04-07T08:17:56.391Z,100363.33
2023-04-07T08:20:26.805Z,100364.56
2023-04-07T08:22:54.354Z,100360.88
2023-04-07T08:25:26.198Z,100363.41
2023-04-07T08:27:56.436Z,100356.48
2023-04-07T08:30:24.341Z,100355.78
2023-04-07T08:33:11.433Z,100354.12
2023-04-07T08:35:38.646Z,100356.77
2023-04-07T08:38:08.650Z,100356.41
2023-04-07T08:40:38.308Z,100360.95
2023-04-07T08:43:08.941Z,100359.68
2023-04-07T08:45:40.391Z,100356.63
2023-04-07T08:48:52.514Z,100357.27
2023-04-07T08:51:35.996Z,100355.52
2023-04-07T08:54:23.005Z,100358.19
2023-04-07T08:56:53.706Z,100358.48
2023-04-07T08:59:27.031Z,100359.67
2023-04-07T09:01:55.011Z,100363.91
2023-04-07T09:04:24.215Z,100364.92
2023-04-07T09:06:51.176Z,100365.63
2023-04-07T09:09:18.287Z,100364.92
2023-04-07T09:11:48.917Z,100365.14
2023-04-07T09:14:18.097Z,100366.14
2023-04-07T09:16:45.176Z,100364.64
2023-04-07T09:19:13.172Z,100359.95
2023-04-07T09:21:50.938Z,100361.62
2023-04-07T09:24:27.730Z,100361.02
2023-04-07T09:27:25.755Z,100362.54
2023-04-07T09:29:53.495Z,100362.05
2023-04-07T09:32:39.081Z,100362.06
2023-04-07T09:35:06.594Z,100362.33
2023-04-07T09:37:33.698Z,100362.96
2023-04-07T09:40:02.263Z,100364.18
2023-04-07T09:42:34.167Z,100365.38
2023-04-07T09:45:01.911Z,100362.71
2023-04-07T09:47:29.621Z,100360.70
2023-04-07T09:49:57.764Z,100366.09
2023-04-07T09:52:53.973Z,100365.96
2023-04-07T09:55:31.295Z,100355.42
2023-04-07T09:57:59.020Z,100356.79
2023-04-07T10:00:36.477Z,100357.65
2023-04-07T10:03:04.727Z,100356.22
2023-04-07T10:05:32.644Z,100362.05
2023-04-07T10:08:02.284Z,100357.58
2023-04-07T10:10:31.090Z,100357.48
2023-04-07T10:12:59.662Z,100361.02
2023-04-07T10:15:27.379Z,100363.14
2023-04-07T10:17:56.968Z,100361.84
2023-04-07T10:20:28.329Z,100365.99
2023-04-07T10:22:55.118Z,100369.12
2023-04-07T10:25:23.004Z,100369.02
2023-04-07T10:28:03.221Z,100370.17
2023-04-07T10:30:33.849Z,100370.48
2023-04-07T10:33:47.067Z,100375.30
2023-04-07T10:36:16.307Z,100370.01
2023-04-07T10:39:08.607Z,100375.00
2023-04-07T10:41:43.354Z,100377.92
2023-04-07T10:44:16.650Z,100378.83
2023-04-07T10:46:49.405Z,100378.40
2023-04-07T10:49:18.539Z,100376.87
2023-04-07T10:52:19.620Z,100376.90
2023-04-07T10:54:47.541Z,100376.60
2023-04-07T10:57:15.220Z,100376.73
2023-04-07T11:00:11.451Z,100376.35
2023-04-07T11:02:39.629Z,100376.63
2023-04-07T11:05:11.316Z,100377.00
2023-04-07T11:07:50.728Z,100376.16
2023-04-07T11:10:23.323Z,100376.27
2023-04-07T11:13:17.957Z,100377.86
2023-04-07T11:15:45.002Z,100372.40
2023-04-07T11:18:19.663Z,100370.89
2023-04-07T11:21:04.737Z,100370.40
2023-04-07T11:23:43.484Z,100368.77
2023-04-07T11:26:12.754Z,100370.16
2023-04-07T11:28:50.856Z,100363.61
2023-04-07T11:31:30.697Z,100362.15
2023-04-07T11:34:02.699Z,100361.55
2023-04-07T11:36:33.897Z,100361.78
2023-04-07T11:39:20.419Z,100364.08
2023-04-07T11:41:49.424Z,100362.98
2023-04-07T11:44:17.299Z,100366.91
2023-04-07T11:47:00.590Z,100361.19
2023-04-07T11:49:28.123Z,100363.49
2023-04-07T11:52:06.547Z,100362.02
2023-04-07T11:54:46.513Z,100360.45
2023-04-07T11:57:13.910Z,100357.81
2023-04-07T11:59:44.323Z,100360.81
2023-04-07T12:02:11.384Z,100355.52
2023-04-07T12:04:41.254Z,100359.12
2023-04-07T12:07:10.385Z,100356.27
2023-04-07T12:09:38.532Z,100356.66
2023-04-07T12:12:07.085Z,100350.38
2023-04-07T12:14:54.885Z,100350.22
2023-04-07T12:17:22.947Z,100349.13
2023-04-07T12:19:52.025Z,100350.10
2023-04-07T12:22:24.012Z,100346.27
2023-04-07T12:24:51.699Z,100348.76
2023-04-07T12:27:35.802Z,100353.75
2023-04-07T12:30:10.852Z,100352.73
2023-04-07T12:32:39.542Z,100353.65
2023-04-07T12:35:14.519Z,100354.60
2023-04-07T12:37:42.018Z,100350.68
2023-04-07T12:40:11.542Z,100349.70
2023-04-07T12:42:39.005Z,100344.86
2023-04-07T12:45:08.268Z,100343.73
2023-04-07T12:47:37.318Z,100342.23
2023-04-07T12:53:18.875Z,100336.25
2023-04-07T12:56:09.452Z,100337.41
2023-04-07T12:58:42.369Z,100336.92
2023-04-07T13:01:12.647Z,100336.70
2023-04-07T13:03:44.707Z,100334.44
2023-04-07T13:06:18.212Z,100338.08
2023-04-07T13:08:46.089Z,100338.79
2023-04-07T13:11:13.366Z,100336.88
2023-04-07T13:13:48.011Z,100338.23
2023-04-07T13:16:21.394Z,100338.25
2023-04-07T13:18:48.357Z,100339.36
2023-04-07T13:21:43.705Z,100337.88
2023-04-07T13:24:09.272Z,100340.05
2023-04-07T13:26:40.519Z,100342.70
2023-04-07T13:29:07.504Z,100339.69
2023-04-07T13:31:36.023Z,100341.77
2023-04-07T13:34:04.944Z,100340.23
2023-04-07T13:36:34.717Z,100342.05
2023-04-07T13:39:06.115Z,100340.72
2023-04-07T13:41:35.359Z,100343.40
2023-04-07T13:44:04.463Z,100345.05
2023-04-07T13:46:32.472Z,100345.12
2023-04-07T13:49:00.932Z,100343.47
2023-04-07T13:51:29.358Z,100344.14
2023-04-07T13:53:59.798Z,100350.17
2023-04-07T13:56:30.151Z,100353.38
2023-04-07T13:59:00.650Z,100353.04
2023-04-07T14:01:29.769Z,100355.33
2023-04-07T14:04:00.744Z,100356.23
2023-04-07T14:06:29.193Z,100358.89
2023-04-07T14:08:58.439Z,100355.37
2023-04-07T14:11:25.858Z,100357.42
2023-04-07T14:13:57.884Z,100360.57
2023-04-07T14:16:25.511Z,100355.40
2023-04-07T14:18:53.152Z,100353.05
2023-04-07T14:21:27.724Z,100355.05
2023-04-07T14:23:55.779Z,100353.49
2023-04-07T14:26:26.784Z,100353.03
2023-04-07T14:28:55.138Z,100359.80
2023-04-07T14:31:25.134Z,100358.05
2023-04-07T14:33:52.963Z,100357.02
2023-04-07T14:36:20.732Z,100358.19
2023-04-07T14:38:50.896Z,100360.02
2023-04-07T14:41:17.743Z,100360.16
2023-04-07T14:43:47.791Z,100360.98
2023-04-07T14:46:24.215Z,100361.99
2023-04-07T14:48:58.394Z,100361.95
2023-04-07T14:51:26.850Z,100360.61
2023-04-07T14:53:58.995Z,100357.27
2023-04-07T14:56:29.119Z,100359.19
2023-04-07T14:58:59.987Z,100364.42
2023-04-07T15:01:29.493Z,100363.42
2023-04-07T15:04:00.420Z,100364.48
2023-04-07T15:06:47.294Z,100358.31
2023-04-07T15:09:18.959Z,100360.55
2023-04-07T15:11:46.824Z,100360.52
2023-04-07T15:14:16.954Z,100366.06
2023-04-07T15:17:01.661Z,100369.28
2023-04-07T15:19:29.123Z,100370.91
2023-04-07T15:22:03.269Z,100378.63
2023-04-07T15:24:31.318Z,100375.61
2023-04-07T15:26:58.796Z,100379.16
2023-04-07T15:29:44.638Z,100382.79
2023-04-07T15:32:24.533Z,100382.73
2023-04-07T15:34:55.279Z,100379.99
2023-04-07T15:37:27.041Z,100379.01
2023-04-07T15:39:54.772Z,100383.24
2023-04-07T15:42:24.175Z,100383.79
2023-04-07T15:44:53.100Z,100385.87
2023-04-07T15:47:22.622Z,100375.15
2023-04-07T15:49:59.226Z,100376.94
2023-04-07T15:52:31.438Z,100376.36
2023-04-07T15:54:58.595Z,100373.75
2023-04-07T15:57:28.530Z,100373.70
2023-04-07T15:59:56.073Z,100369.89
2023-04-07T16:02:23.843Z,100367.73
2023-04-07T16:04:51.558Z,100370.80
2023-04-07T16:07:18.409Z,100367.90
2023-04-07T16:09:46.685Z,100369.21
2023-04-07T16:12:14.772Z,100368.02
2023-04-07T16:14:45.008Z,100367.92
2023-04-07T16:17:16.238Z,100367.24
2023-04-07T16:19:44.657Z,100368.06
2023-04-07T16:22:16.787Z,100367.81
2023-04-07T16:24:45.583Z,100365.35
2023-04-07T16:27:15.269Z,100367.05
2023-04-07T16:29:43.380Z,100368.80
2023-04-07T16:32:12.275Z,100370.44
2023-04-07T16:34:40.541Z,100375.42
2023-04-07T16:37:09.222Z,100381.05
2023-04-07T16:39:38.527Z,100383.17
2023-04-07T16:42:06.568Z,100385.92
2023-04-07T16:44:34.732Z,100389.98
2023-04-07T16:47:03.481Z,100386.67
2023-04-07T16:49:34.174Z,100386.07
2023-04-07T16:52:02.617Z,100402.52
2023-04-07T16:54:36.496Z,100406.15
2023-04-07T16:57:03.860Z,100407.09
2023-04-07T16:59:34.025Z,100410.93
2023-04-07T17:02:11.205Z,100415.29
2023-04-07T17:04:39.679Z,100420.22
2023-04-07T17:07:07.016Z,100428.19
2023-04-07T17:09:34.105Z,100433.13
2023-04-07T17:12:23.269Z,100438.84
2023-04-07T17:14:52.470Z,100451.75
2023-04-07T17:17:19.382Z,100461.95
2023-04-07T17:19:46.811Z,100465.73
2023-04-07T17:22:13.856Z,100473.05
2023-04-07T17:24:43.183Z,100471.05
2023-04-07T17:27:10.320Z,100473.04
2023-04-07T17:29:37.776Z,100478.14
2023-04-07T17:32:15.930Z,100479.00
2023-04-07T17:34:43.981Z,100483.41
2023-04-07T17:37:19.973Z,100490.73
2023-04-07T17:40:02.833Z,100495.92
2023-04-07T17:42:35.599Z,100499.46
2023-04-07T17:45:08.382Z,100499.15
2023-04-07T17:47:41.601Z,100509.19
2023-04-07T17:50:12.857Z,100515.39
2023-04-07T17:56:04.956Z,100519.05
2023-04-07T18:11:14.081Z,100524.64
2023-04-07T18:13:46.477Z,100525.77
2023-04-07T18:18:10.595Z,100538.59
2023-04-07T18:20:38.157Z,100527.16
2023-04-07T18:23:05.027Z,100527.94
2023-04-07T18:25:33.451Z,100519.63
2023-04-07T18:28:01.938Z,100521.09
2023-04-07T18:30:28.784Z,100514.98
2023-04-07T18:32:55.833Z,100521.82
2023-04-07T18:35:22.526Z,100518.43
2023-04-07T18:37:49.236Z,100516.88
2023-04-07T18:40:16.017Z,100517.94
2023-04-07T18:42:42.772Z,100523.67
2023-04-07T18:45:09.659Z,100519.91
2023-04-07T18:47:36.486Z,100521.14
2023-04-07T18:50:04.438Z,100518.29
2023-04-07T18:52:31.574Z,100516.31
2023-04-07T18:55:00.628Z,100518.08
2023-04-07T18:57:27.624Z,100512.79
2023-04-07T18:59:54.169Z,100511.00
2023-04-07T19:02:20.839Z,100514.41
2023-04-07T19:04:48.636Z,100516.67
2023-04-07T19:07:15.240Z,100513.77
2023-04-07T19:09:46.074Z,100515.23
2023-04-07T19:12:12.699Z,100510.70
2023-04-07T19:14:44.538Z,100515.11
2023-04-07T19:17:11.528Z,100517.60
2023-04-07T19:19:38.606Z,100518.27
2023-04-07T19:22:11.934Z,100520.52
2023-04-07T19:24:39.607Z,100523.50
2023-04-07T19:27:06.507Z,100519.09
2023-04-07T19:29:34.731Z,100520.73
2023-04-07T19:32:01.621Z,100526.02
2023-04-07T19:34:28.798Z,100527.11
2023-04-07T19:36:56.574Z,100521.14
2023-04-07T19:39:23.139Z,100524.09
2023-04-07T19:41:50.252Z,100522.96
2023-04-07T19:44:17.688Z,100521.91
2023-04-07T19:46:44.640Z,100520.50
2023-04-07T19:49:11.419Z,100519.88
2023-04-07T19:51:38.241Z,100519.79
2023-04-07T19:54:05.440Z,100527.80
2023-04-07T19:56:32.313Z,100526.38
2023-04-07T19:58:58.804Z,100528.34
2023-04-07T20:01:25.735Z,100525.21
2023-04-07T20:03:52.950Z,100525.52
2023-04-07T20:06:24.009Z,100523.35
2023-04-07T20:08:50.765Z,100521.74
2023-04-07T20:11:17.629Z,100521.11
2023-04-07T20:13:49.494Z,100521.59
2023-04-07T20:16:16.324Z,100523.11
2023-04-07T20:18:43.134Z,100528.90
2023-04-07T20:21:11.820Z,100526.27
2023-04-07T20:23:42.431Z,100532.41
2023-04-07T20:26:09.114Z,100528.02
2023-04-07T20:28:36.504Z,100530.19
2023-04-07T20:31:03.069Z,100530.64
2023-04-07T20:33:30.080Z,100528.27
2023-04-07T20:35:56.817Z,100530.12
2023-04-07T20:38:24.316Z,100526.08
2023-04-07T20:40:53.568Z,100525.73
2023-04-07T20:43:22.778Z,100526.11
2023-04-07T20:45:49.484Z,100523.09
2023-04-07T20:48:17.729Z,100525.40
2023-04-07T20:50:44.513Z,100522.23
2023-04-07T20:53:16.849Z,100521.78
2023-04-07T20:55:43.741Z,100518.86
2023-04-07T20:58:10.526Z,100519.89
2023-04-07T21:00:37.856Z,100520.14
2023-04-07T21:03:05.592Z,100519.67
2023-04-07T21:05:32.663Z,100521.92
2023-04-07T21:07:59.206Z,100521.05
2023-04-07T21:10:26.294Z,100520.65
2023-04-07T21:12:52.794Z,100523.65
2023-04-07T21:15:24.864Z,100519.77
2023-04-07T21:17:52.474Z,100522.66
2023-04-07T21:20:19.175Z,100518.13
2023-04-07T21:22:47.220Z,100518.51
2023-04-07T21:25:14.163Z,100521.01
2023-04-07T21:27:40.689Z,100515.89
2023-04-07T21:30:08.211Z,100518.42
2023-04-07T21:32:35.990Z,100514.13
2023-04-07T21:35:03.074Z,100514.05
2023-04-07T21:37:29.956Z,100511.25
2023-04-07T21:39:56.478Z,100510.19
2023-04-07T21:42:23.040Z,100508.33
2023-04-07T21:44:49.730Z,100509.27
2023-04-07T21:47:16.905Z,100511.89
2023-04-07T21:49:43.440Z,100511.56
2023-04-07T21:52:10.761Z,100506.89
2023-04-07T21:54:37.958Z,100507.09
2023-04-07T21:57:06.619Z,100503.64
2023-04-07T21:59:35.337Z,100505.05
2023-04-07T22:02:02.212Z,100509.57
2023-04-07T22:04:29.423Z,100504.11
2023-04-07T22:06:57.413Z,100507.01
2023-04-07T22:09:23.869Z,100509.56
2023-04-07T22:11:53.594Z,100512.20
2023-04-07T22:14:24.262Z,100508.08
2023-04-07T22:16:51.460Z,100506.53
2023-04-07T22:19:18.840Z,100503.27
2023-04-07T22:21:46.925Z,100503.90
2023-04-07T22:24:13.815Z,100503.05
2023-04-07T22:26:40.618Z,100501.20
2023-04-07T22:29:08.802Z,100501.50
2023-04-07T22:31:41.231Z,100497.14
2023-04-07T22:34:09.249Z,100498.53
2023-04-07T22:36:36.015Z,100494.73
2023-04-07T22:39:05.076Z,100489.55
2023-04-07T22:41:31.722Z,100491.27
2023-04-07T22:44:01.032Z,100485.32
2023-04-07T22:46:28.637Z,100483.49
2023-04-07T22:48:55.928Z,100484.64
2023-04-07T22:51:22.496Z,100479.89
2023-04-07T22:53:50.034Z,100483.91
2023-04-07T22:56:18.624Z,100484.02
2023-04-07T22:58:45.769Z,100482.85
2023-04-07T23:01:15.096Z,100481.80
2023-04-07T23:03:43.648Z,100481.01
2023-04-07T23:06:10.577Z,100477.83
2023-04-07T23:08:40.625Z,100477.79
2023-04-07T23:11:09.093Z,100481.73
2023-04-07T23:13:37.800Z,100481.84
2023-04-07T23:16:05.675Z,100474.73
2023-04-07T23:18:32.605Z,100472.52
2023-04-07T23:20:59.724Z,100474.02
2023-04-07T23:23:29.064Z,100471.95
2023-04-07T23:25:55.857Z,100475.16
2023-04-07T23:28:22.539Z,100470.80
2023-04-07T23:30:49.130Z,100469.20
2023-04-07T23:33:16.821Z,100472.90
2023-04-07T23:35:43.385Z,100472.31
2023-04-07T23:38:10.483Z,100470.48
2023-04-07T23:40:37.442Z,100470.38
2023-04-07T23:43:05.947Z,100471.71
2023-04-07T23:45:32.697Z,100474.20
2023-04-07T23:47:59.855Z,100477.52
2023-04-07T23:50:27.821Z,100481.73
2023-04-07T23:52:55.644Z,100490.37
2023-04-07T23:55:22.498Z,100490.16
2023-04-07T23:57:49.113Z,100488.36
