createdAt,value
2023-03-28T00:02:06.460Z,99.90
2023-03-28T00:04:33.281Z,99.90
2023-03-28T00:07:00.267Z,99.90
2023-03-28T00:09:27.030Z,99.90
2023-03-28T00:11:53.854Z,99.90
2023-03-28T00:14:20.811Z,99.90
2023-03-28T00:16:47.779Z,99.90
2023-03-28T00:19:16.633Z,99.90
2023-03-28T00:21:46.970Z,99.90
2023-03-28T00:24:15.592Z,99.90
2023-03-28T00:26:43.273Z,99.90
2023-03-28T00:29:15.768Z,99.90
2023-03-28T00:31:42.787Z,99.90
2023-03-28T00:34:09.636Z,99.90
2023-03-28T00:36:38.978Z,99.90
2023-03-28T00:39:06.875Z,99.90
2023-03-28T00:41:37.063Z,99.90
2023-03-28T00:44:41.954Z,99.90
2023-03-28T00:47:25.774Z,99.90
2023-03-28T00:49:55.550Z,99.90
2023-03-28T00:52:24.128Z,99.90
2023-03-28T00:54:51.163Z,99.90
2023-03-28T00:57:18.084Z,99.90
2023-03-28T00:59:46.801Z,99.90
2023-03-28T01:02:13.640Z,99.90
2023-03-28T01:04:49.453Z,99.90
2023-03-28T01:07:20.075Z,99.90
2023-03-28T01:09:47.085Z,99.90
2023-03-28T01:12:14.988Z,99.90
2023-03-28T01:14:43.628Z,99.90
2023-03-28T01:17:10.885Z,99.90
2023-03-28T01:19:38.665Z,99.90
2023-03-28T01:22:33.099Z,99.90
2023-03-28T01:25:42.144Z,99.90
2023-03-28T01:28:42.623Z,99.90
2023-03-28T01:31:27.813Z,99.90
2023-03-28T01:34:42.635Z,99.90
2023-03-28T01:37:23.868Z,99.90
2023-03-28T01:40:34.302Z,99.90
2023-03-28T01:43:06.852Z,99.90
2023-03-28T01:45:39.466Z,99.90
2023-03-28T01:48:09.657Z,99.90
2023-03-28T01:50:44.197Z,99.90
2023-03-28T01:53:26.382Z,99.90
2023-03-28T01:56:13.326Z,99.90
2023-03-28T01:58:55.707Z,99.90
2023-03-28T02:01:48.447Z,99.90
2023-03-28T02:04:21.384Z,99.90
2023-03-28T02:06:59.347Z,99.90
2023-03-28T02:09:32.875Z,99.90
2023-03-28T02:12:05.936Z,99.90
2023-03-28T02:14:52.057Z,99.90
2023-03-28T02:17:42.329Z,99.90
2023-03-28T02:20:28.066Z,99.90
2023-03-28T02:23:20.305Z,99.90
2023-03-28T02:25:56.372Z,99.90
2023-03-28T02:28:37.125Z,99.90
2023-03-28T02:31:24.484Z,99.90
2023-03-28T02:33:51.978Z,99.90
2023-03-28T02:36:54.573Z,99.90
2023-03-28T02:39:52.020Z,99.90
2023-03-28T02:42:36.176Z,99.90
2023-03-28T02:45:40.357Z,99.90
2023-03-28T02:48:25.979Z,99.90
2023-03-28T02:51:04.791Z,99.90
2023-03-28T02:53:44.799Z,99.90
2023-03-28T02:57:02.188Z,99.90
2023-03-28T02:59:52.774Z,99.90
2023-03-28T03:02:20.490Z,99.90
2023-03-28T03:04:50.437Z,99.90
2023-03-28T03:07:20.370Z,99.90
2023-03-28T03:09:53.845Z,99.90
2023-03-28T03:12:21.434Z,99.90
2023-03-28T03:14:50.846Z,99.90
2023-03-28T03:17:38.290Z,99.90
2023-03-28T03:20:07.517Z,99.90
2023-03-28T03:22:37.880Z,99.90
2023-03-28T03:25:06.758Z,99.90
2023-03-28T03:27:41.003Z,99.90
2023-03-28T03:30:11.769Z,99.90
2023-03-28T03:32:57.261Z,99.90
2023-03-28T03:35:29.225Z,99.90
2023-03-28T03:37:57.694Z,99.90
2023-03-28T03:40:27.799Z,99.90
2023-03-28T03:42:55.149Z,99.90
2023-03-28T03:45:22.638Z,99.90
2023-03-28T03:47:49.616Z,99.90
2023-03-28T03:50:16.520Z,99.90
2023-03-28T03:52:43.621Z,99.90
2023-03-28T03:55:10.746Z,99.90
2023-03-28T03:57:40.128Z,99.90
2023-03-28T04:00:11.993Z,99.90
2023-03-28T04:02:48.263Z,99.90
2023-03-28T04:05:24.380Z,99.90
2023-03-28T04:08:01.718Z,99.90
2023-03-28T04:10:34.046Z,99.90
2023-03-28T04:13:00.941Z,99.90
2023-03-28T04:15:28.151Z,99.90
2023-03-28T04:18:15.496Z,99.90
2023-03-28T04:20:44.670Z,99.90
2023-03-28T04:23:11.482Z,99.90
2023-03-28T04:25:41.706Z,99.90
2023-03-28T04:28:17.073Z,99.90
2023-03-28T04:31:12.125Z,99.90
2023-03-28T04:34:05.534Z,99.90
2023-03-28T04:36:41.097Z,99.90
2023-03-28T04:39:08.619Z,99.90
2023-03-28T04:41:55.980Z,99.90
2023-03-28T04:44:26.091Z,99.90
2023-03-28T04:46:58.758Z,99.90
2023-03-28T04:49:26.689Z,99.90
2023-03-28T04:51:53.562Z,99.90
2023-03-28T04:54:20.757Z,99.90
2023-03-28T04:56:50.866Z,99.90
2023-03-28T04:59:25.757Z,99.90
2023-03-28T05:01:53.615Z,99.90
2023-03-28T05:04:40.691Z,99.90
2023-03-28T05:07:08.705Z,99.90
2023-03-28T05:09:36.053Z,99.90
2023-03-28T05:12:02.980Z,99.90
2023-03-28T05:14:33.534Z,99.90
2023-03-28T05:17:12.501Z,99.90
2023-03-28T05:19:48.143Z,99.90
2023-03-28T05:22:18.374Z,99.90
2023-03-28T05:24:45.290Z,99.90
2023-03-28T05:27:17.401Z,99.90
2023-03-28T05:29:44.895Z,99.90
2023-03-28T05:32:12.932Z,99.90
2023-03-28T05:34:41.263Z,99.90
2023-03-28T05:37:09.104Z,99.90
2023-03-28T05:39:49.380Z,99.90
2023-03-28T05:42:16.509Z,99.90
2023-03-28T05:44:43.868Z,99.90
2023-03-28T05:47:29.321Z,99.90
2023-03-28T05:49:57.416Z,99.90
2023-03-28T05:52:24.381Z,99.90
2023-03-28T05:54:52.218Z,99.90
2023-03-28T05:57:21.551Z,99.90
2023-03-28T05:59:49.673Z,99.90
2023-03-28T06:02:20.683Z,99.90
2023-03-28T06:04:48.719Z,99.90
2023-03-28T06:07:16.008Z,99.90
2023-03-28T06:09:43.832Z,99.90
2023-03-28T06:12:11.549Z,99.90
2023-03-28T06:14:43.290Z,99.90
2023-03-28T06:17:21.099Z,99.90
2023-03-28T06:19:51.903Z,99.90
2023-03-28T06:22:20.036Z,99.90
2023-03-28T06:24:52.932Z,99.90
2023-03-28T06:27:26.254Z,99.90
2023-03-28T06:29:53.591Z,99.90
2023-03-28T06:32:20.574Z,99.90
2023-03-28T06:34:47.510Z,99.90
2023-03-28T06:37:14.302Z,99.90
2023-03-28T06:39:54.254Z,99.90
2023-03-28T06:42:21.275Z,99.90
2023-03-28T06:44:55.901Z,99.90
2023-03-28T06:47:41.253Z,99.90
2023-03-28T06:50:08.940Z,99.90
2023-03-28T06:52:56.044Z,99.90
2023-03-28T06:55:22.974Z,99.90
2023-03-28T06:57:49.819Z,99.90
2023-03-28T07:00:36.411Z,99.90
2023-03-28T07:03:21.703Z,99.90
2023-03-28T07:05:48.724Z,99.90
2023-03-28T07:08:15.736Z,99.90
2023-03-28T07:10:43.054Z,99.90
2023-03-28T07:13:11.043Z,99.90
2023-03-28T07:15:47.766Z,99.90
2023-03-28T07:18:14.814Z,99.90
2023-03-28T07:20:43.025Z,99.90
2023-03-28T07:23:11.141Z,99.90
2023-03-28T07:25:39.348Z,99.90
2023-03-28T07:28:06.256Z,99.90
2023-03-28T07:30:33.983Z,99.90
2023-03-28T07:33:13.724Z,99.90
2023-03-28T07:35:44.271Z,99.90
2023-03-28T07:38:13.954Z,99.90
2023-03-28T07:40:51.916Z,99.90
2023-03-28T07:43:18.945Z,99.90
2023-03-28T07:45:47.695Z,99.90
2023-03-28T07:48:14.559Z,99.90
2023-03-28T07:50:42.831Z,99.90
2023-03-28T07:53:13.041Z,99.90
2023-03-28T07:58:11.224Z,99.90
2023-03-28T08:00:41.038Z,99.90
2023-03-28T08:03:28.479Z,99.90
2023-03-28T08:05:55.548Z,99.90
2023-03-28T08:08:23.317Z,99.90
2023-03-28T08:11:08.493Z,99.90
2023-03-28T08:13:35.460Z,99.90
2023-03-28T08:16:09.046Z,99.90
2023-03-28T08:18:35.996Z,99.90
2023-03-28T08:21:03.334Z,99.90
2023-03-28T08:23:33.294Z,99.90
2023-03-28T08:26:20.334Z,99.80
2023-03-28T08:28:54.605Z,95.80
2023-03-28T08:31:25.123Z,95.10
2023-03-28T08:33:54.239Z,93.20
2023-03-28T08:36:27.207Z,91.30
2023-03-28T08:39:00.374Z,91.10
2023-03-28T08:41:44.181Z,90.30
2023-03-28T08:44:46.077Z,85.60
2023-03-28T08:47:21.845Z,81.80
2023-03-28T08:50:16.068Z,81.50
2023-03-28T08:52:43.099Z,82.20
2023-03-28T08:55:31.937Z,81.20
2023-03-28T08:57:59.676Z,76.10
2023-03-28T09:00:28.845Z,70.30
2023-03-28T09:02:56.114Z,70.00
2023-03-28T09:05:32.173Z,69.20
2023-03-28T09:08:11.507Z,62.50
2023-03-28T09:11:07.924Z,62.20
2023-03-28T09:13:49.592Z,59.90
2023-03-28T09:16:41.195Z,59.20
2023-03-28T09:19:44.745Z,60.00
2023-03-28T09:23:09.534Z,57.60
2023-03-28T09:26:11.261Z,58.70
2023-03-28T09:28:49.854Z,57.80
2023-03-28T09:31:17.383Z,59.00
2023-03-28T09:33:46.124Z,57.30
2023-03-28T09:36:19.738Z,58.70
2023-03-28T09:39:08.550Z,58.60
2023-03-28T09:41:48.407Z,59.00
2023-03-28T09:44:51.039Z,59.20
2023-03-28T09:47:39.346Z,60.70
2023-03-28T09:50:15.586Z,59.80
2023-03-28T09:52:46.836Z,58.50
2023-03-28T09:55:16.997Z,58.50
2023-03-28T09:58:04.028Z,56.80
2023-03-28T10:00:37.231Z,57.60
2023-03-28T10:03:30.196Z,57.00
2023-03-28T10:05:58.402Z,56.90
2023-03-28T10:08:39.972Z,55.90
2023-03-28T10:11:27.431Z,54.50
2023-03-28T10:13:55.637Z,55.80
2023-03-28T10:16:25.774Z,56.50
2023-03-28T10:18:58.416Z,55.50
2023-03-28T10:21:41.992Z,55.80
2023-03-28T10:24:13.440Z,55.30
2023-03-28T10:26:43.068Z,57.10
2023-03-28T10:29:11.032Z,55.00
2023-03-28T10:31:38.408Z,56.20
2023-03-28T10:34:33.616Z,55.10
2023-03-28T10:37:27.454Z,55.20
2023-03-28T10:40:20.929Z,54.80
2023-03-28T10:43:13.677Z,55.50
2023-03-28T10:45:51.255Z,54.00
2023-03-28T10:48:36.284Z,54.80
2023-03-28T10:51:13.403Z,53.90
2023-03-28T10:53:58.622Z,56.10
2023-03-28T10:56:29.608Z,54.80
2023-03-28T10:59:21.523Z,54.70
2023-03-28T11:01:55.609Z,54.70
2023-03-28T11:04:32.298Z,54.00
2023-03-28T11:07:07.474Z,52.30
2023-03-28T11:10:02.432Z,53.80
2023-03-28T11:13:15.086Z,53.50
2023-03-28T11:15:51.336Z,51.60
2023-03-28T11:18:48.912Z,51.00
2023-03-28T11:21:45.713Z,51.50
2023-03-28T11:24:36.674Z,51.70
2023-03-28T11:27:46.137Z,51.50
2023-03-28T11:30:26.003Z,51.30
2023-03-28T11:33:43.671Z,51.70
2023-03-28T11:36:33.908Z,51.70
2023-03-28T11:39:14.900Z,50.90
2023-03-28T11:41:42.065Z,50.60
2023-03-28T11:44:22.169Z,51.60
2023-03-28T11:46:59.401Z,51.50
2023-03-28T11:49:38.835Z,51.00
2023-03-28T11:52:40.949Z,51.40
2023-03-28T11:55:21.180Z,50.00
2023-03-28T11:57:59.132Z,50.40
2023-03-28T12:00:34.796Z,49.90
2023-03-28T12:03:29.029Z,48.30
2023-03-28T12:06:37.381Z,48.50
2023-03-28T12:09:36.783Z,49.80
2023-03-28T12:12:24.277Z,50.20
2023-03-28T12:15:01.211Z,50.50
2023-03-28T12:17:48.175Z,49.90
2023-03-28T12:20:22.609Z,48.50
2023-03-28T12:22:54.130Z,49.30
2023-03-28T12:26:30.354Z,48.30
2023-03-28T12:29:08.555Z,48.00
2023-03-28T12:31:44.809Z,46.70
2023-03-28T12:34:38.453Z,47.40
2023-03-28T12:37:28.993Z,45.80
2023-03-28T12:40:20.035Z,46.90
2023-03-28T12:42:47.164Z,44.90
2023-03-28T12:45:20.623Z,45.00
2023-03-28T12:47:51.618Z,45.10
2023-03-28T12:50:29.284Z,44.20
2023-03-28T12:52:57.179Z,44.20
2023-03-28T12:55:47.581Z,46.00
2023-03-28T12:58:29.640Z,45.30
2023-03-28T13:01:45.723Z,45.00
2023-03-28T13:04:33.130Z,43.80
2023-03-28T13:08:00.762Z,44.50
2023-03-28T13:10:33.869Z,44.40
2023-03-28T13:13:06.602Z,44.50
2023-03-28T13:15:33.603Z,45.00
2023-03-28T13:18:22.937Z,45.30
2023-03-28T13:20:54.055Z,43.90
2023-03-28T13:23:46.954Z,43.40
2023-03-28T13:26:13.883Z,43.30
2023-03-28T13:28:42.560Z,43.40
2023-03-28T13:31:20.527Z,44.80
2023-03-28T13:34:01.904Z,44.10
2023-03-28T13:36:33.277Z,45.30
2023-03-28T13:39:09.648Z,44.60
2023-03-28T13:41:42.392Z,44.90
2023-03-28T13:44:19.250Z,45.60
2023-03-28T13:46:49.557Z,45.80
2023-03-28T13:49:28.493Z,46.30
2023-03-28T13:52:08.616Z,45.50
2023-03-28T13:54:35.513Z,46.80
2023-03-28T13:57:05.161Z,46.00
2023-03-28T13:59:34.653Z,47.00
2023-03-28T14:02:02.418Z,46.40
2023-03-28T14:04:33.729Z,43.10
2023-03-28T14:07:01.146Z,44.10
2023-03-28T14:09:28.182Z,45.50
2023-03-28T14:12:13.151Z,46.00
2023-03-28T14:14:41.711Z,46.90
2023-03-28T14:17:12.526Z,46.70
2023-03-28T14:20:05.881Z,47.90
2023-03-28T14:22:33.665Z,46.90
2023-03-28T14:25:02.936Z,47.10
2023-03-28T14:27:32.688Z,46.10
2023-03-28T14:29:59.939Z,46.80
2023-03-28T14:32:32.206Z,46.70
2023-03-28T14:35:19.550Z,47.20
2023-03-28T14:37:54.534Z,47.20
2023-03-28T14:40:38.703Z,46.40
2023-03-28T14:43:07.272Z,45.30
2023-03-28T14:45:36.579Z,46.80
2023-03-28T14:48:06.083Z,46.00
2023-03-28T14:50:35.650Z,46.70
2023-03-28T14:53:07.129Z,47.70
2023-03-28T14:55:34.980Z,47.70
2023-03-28T14:58:02.286Z,46.20
2023-03-28T15:00:37.721Z,46.50
2023-03-28T15:03:06.277Z,45.90
2023-03-28T15:05:33.112Z,47.10
2023-03-28T15:08:00.996Z,46.30
2023-03-28T15:10:28.187Z,47.10
2023-03-28T15:13:08.930Z,46.50
2023-03-28T15:15:37.047Z,47.70
2023-03-28T15:18:09.001Z,46.50
2023-03-28T15:20:36.974Z,46.70
2023-03-28T15:23:06.506Z,47.60
2023-03-28T15:25:36.417Z,46.80
2023-03-28T15:28:05.197Z,46.80
2023-03-28T15:30:33.818Z,47.10
2023-03-28T15:33:01.923Z,45.60
2023-03-28T15:35:36.560Z,45.90
2023-03-28T15:38:13.362Z,44.40
2023-03-28T15:40:41.936Z,45.60
2023-03-28T15:43:38.660Z,45.60
2023-03-28T15:46:10.633Z,45.80
2023-03-28T15:48:37.714Z,46.50
2023-03-28T15:51:17.059Z,46.40
2023-03-28T15:53:46.028Z,47.30
2023-03-28T15:56:29.477Z,47.10
2023-03-28T15:59:03.933Z,46.30
2023-03-28T16:01:32.033Z,46.60
2023-03-28T16:04:31.481Z,47.80
2023-03-28T16:07:10.598Z,46.80
2023-03-28T16:09:37.445Z,45.50
2023-03-28T16:12:04.383Z,45.30
2023-03-28T16:14:52.109Z,44.70
2023-03-28T16:17:44.795Z,44.70
2023-03-28T16:20:22.173Z,45.40
2023-03-28T16:22:50.783Z,45.50
2023-03-28T16:25:17.621Z,46.70
2023-03-28T16:27:44.494Z,47.70
2023-03-28T16:30:34.291Z,48.30
2023-03-28T16:33:01.327Z,47.80
2023-03-28T16:35:28.758Z,49.90
2023-03-28T16:37:55.924Z,49.90
2023-03-28T16:40:22.932Z,50.30
2023-03-28T16:42:49.729Z,50.00
2023-03-28T16:45:16.904Z,51.10
2023-03-28T16:47:43.728Z,49.90
2023-03-28T16:50:10.838Z,51.10
2023-03-28T16:52:38.996Z,50.50
2023-03-28T16:55:10.688Z,52.20
2023-03-28T16:57:37.630Z,50.80
2023-03-28T17:00:05.757Z,50.70
2023-03-28T17:02:32.848Z,50.70
2023-03-28T17:04:59.653Z,50.90
2023-03-28T17:07:26.898Z,50.70
2023-03-28T17:09:53.812Z,52.10
2023-03-28T17:12:21.318Z,51.20
2023-03-28T17:14:48.293Z,51.00
2023-03-28T17:17:15.812Z,51.50
2023-03-28T17:19:43.195Z,51.30
2023-03-28T17:22:13.374Z,51.70
2023-03-28T17:24:40.191Z,51.80
2023-03-28T17:27:07.474Z,51.60
2023-03-28T17:29:34.435Z,51.80
2023-03-28T17:32:02.915Z,52.30
2023-03-28T17:34:32.630Z,53.00
2023-03-28T17:37:00.495Z,53.80
2023-03-28T17:39:28.645Z,53.40
2023-03-28T17:41:58.036Z,52.60
2023-03-28T17:44:24.972Z,54.20
2023-03-28T17:46:52.098Z,52.50
2023-03-28T17:49:19.727Z,52.80
2023-03-28T17:51:46.568Z,53.40
2023-03-28T17:54:13.411Z,55.10
2023-03-28T17:56:40.319Z,53.50
2023-03-28T17:59:07.422Z,53.60
2023-03-28T18:01:34.387Z,54.00
2023-03-28T18:04:01.851Z,53.60
2023-03-28T18:06:47.808Z,52.70
2023-03-28T18:09:18.243Z,53.70
2023-03-28T18:11:45.766Z,53.50
2023-03-28T18:14:13.070Z,53.20
2023-03-28T18:16:40.304Z,54.00
2023-03-28T18:19:09.093Z,53.70
2023-03-28T18:21:37.154Z,54.00
2023-03-28T18:24:04.152Z,55.10
2023-03-28T18:26:33.261Z,54.40
2023-03-28T18:29:00.119Z,55.20
2023-03-28T18:31:28.384Z,55.10
2023-03-28T18:33:57.120Z,57.20
2023-03-28T18:36:24.098Z,54.80
2023-03-28T18:38:51.558Z,55.20
2023-03-28T18:41:18.382Z,54.90
2023-03-28T18:43:45.683Z,54.40
2023-03-28T18:46:16.159Z,55.40
2023-03-28T18:48:43.737Z,54.60
2023-03-28T18:51:10.631Z,54.90
2023-03-28T18:53:40.191Z,55.70
2023-03-28T18:56:07.753Z,56.80
2023-03-28T18:58:36.729Z,55.00
2023-03-28T19:01:03.980Z,56.90
2023-03-28T19:03:32.525Z,55.40
2023-03-28T19:06:01.106Z,55.10
2023-03-28T19:08:31.347Z,56.40
2023-03-28T19:11:05.146Z,55.80
2023-03-28T19:13:32.016Z,56.20
2023-03-28T19:16:12.591Z,55.30
2023-03-28T19:18:40.652Z,55.70
2023-03-28T19:21:08.163Z,55.20
2023-03-28T19:23:36.928Z,56.40
2023-03-28T19:26:05.711Z,56.70
2023-03-28T19:28:32.762Z,55.90
2023-03-28T19:31:01.106Z,56.90
2023-03-28T19:33:28.233Z,55.40
2023-03-28T19:35:55.405Z,55.70
2023-03-28T19:38:23.194Z,56.40
2023-03-28T19:40:50.112Z,56.20
2023-03-28T19:43:20.955Z,56.00
2023-03-28T19:45:48.377Z,56.30
2023-03-28T19:48:15.822Z,57.80
2023-03-28T19:50:43.064Z,56.00
2023-03-28T19:53:10.344Z,55.70
2023-03-28T19:55:37.336Z,57.00
2023-03-28T19:58:08.766Z,55.80
2023-03-28T20:00:36.215Z,55.50
2023-03-28T20:03:03.340Z,55.60
2023-03-28T20:05:30.402Z,56.60
2023-03-28T20:07:57.419Z,56.80
2023-03-28T20:10:25.537Z,56.20
2023-03-28T20:12:55.131Z,56.40
2023-03-28T20:15:22.225Z,58.20
2023-03-28T20:17:51.449Z,56.30
2023-03-28T20:20:19.545Z,56.80
2023-03-28T20:22:46.425Z,56.00
2023-03-28T20:25:13.581Z,56.10
2023-03-28T20:27:40.305Z,55.80
2023-03-28T20:30:08.129Z,57.50
2023-03-28T20:32:35.018Z,58.10
2023-03-28T20:35:01.869Z,59.10
2023-03-28T20:37:29.166Z,58.90
2023-03-28T20:39:56.163Z,56.50
2023-03-28T20:42:24.364Z,59.40
2023-03-28T20:44:51.232Z,61.20
2023-03-28T20:47:25.208Z,64.20
2023-03-28T20:49:56.759Z,65.00
2023-03-28T20:52:23.883Z,63.30
2023-03-28T20:54:51.099Z,63.00
2023-03-28T20:57:18.020Z,61.90
2023-03-28T20:59:44.834Z,59.50
2023-03-28T21:02:12.537Z,60.00
2023-03-28T21:04:40.182Z,59.80
2023-03-28T21:07:07.200Z,59.50
2023-03-28T21:09:34.144Z,62.00
2023-03-28T21:12:01.004Z,59.00
2023-03-28T21:14:27.783Z,60.60
2023-03-28T21:16:57.985Z,62.90
2023-03-28T21:19:24.921Z,57.60
2023-03-28T21:21:52.408Z,58.50
2023-03-28T21:24:20.993Z,59.70
2023-03-28T21:26:47.849Z,60.60
2023-03-28T21:29:14.616Z,60.30
2023-03-28T21:31:41.676Z,57.70
2023-03-28T21:34:08.505Z,59.00
2023-03-28T21:36:35.389Z,58.60
2023-03-28T21:39:02.616Z,57.80
2023-03-28T21:41:29.615Z,58.80
2023-03-28T21:43:56.843Z,58.60
2023-03-28T21:46:23.900Z,57.60
2023-03-28T21:48:50.823Z,59.40
2023-03-28T21:51:17.965Z,58.80
2023-03-28T21:53:44.840Z,58.90
2023-03-28T21:56:12.853Z,58.30
2023-03-28T21:58:39.807Z,58.70
2023-03-28T22:01:06.940Z,57.50
2023-03-28T22:03:36.908Z,59.50
2023-03-28T22:06:04.085Z,59.90
2023-03-28T22:08:30.860Z,59.50
2023-03-28T22:10:58.671Z,59.60
2023-03-28T22:13:25.518Z,62.40
2023-03-28T22:15:52.850Z,60.70
2023-03-28T22:18:19.985Z,64.80
2023-03-28T22:20:49.815Z,64.40
2023-03-28T22:23:16.566Z,65.90
2023-03-28T22:25:43.330Z,64.20
2023-03-28T22:28:10.385Z,61.60
2023-03-28T22:30:38.251Z,62.00
2023-03-28T22:33:06.060Z,59.80
2023-03-28T22:35:33.738Z,59.20
2023-03-28T22:38:01.067Z,58.50
2023-03-28T22:40:27.941Z,57.70
2023-03-28T22:42:54.722Z,57.90
2023-03-28T22:45:26.494Z,56.30
2023-03-28T22:47:53.550Z,56.70
2023-03-28T22:50:22.484Z,56.40
2023-03-28T22:52:52.959Z,56.90
2023-03-28T22:55:22.330Z,54.20
2023-03-28T22:57:52.513Z,56.00
2023-03-28T23:00:22.960Z,55.00
2023-03-28T23:02:51.921Z,55.10
2023-03-28T23:05:19.381Z,56.60
2023-03-28T23:07:46.264Z,57.10
2023-03-28T23:10:14.700Z,58.60
2023-03-28T23:12:42.334Z,56.80
2023-03-28T23:15:09.553Z,57.00
2023-03-28T23:17:36.693Z,57.30
2023-03-28T23:20:10.091Z,56.20
2023-03-28T23:22:37.115Z,56.50
2023-03-28T23:25:04.113Z,57.90
2023-03-28T23:27:30.932Z,57.50
2023-03-28T23:29:57.848Z,57.30
2023-03-28T23:32:24.720Z,58.80
2023-03-28T23:34:53.221Z,62.60
2023-03-28T23:37:20.510Z,64.00
2023-03-28T23:39:47.274Z,65.20
2023-03-28T23:42:14.077Z,65.80
2023-03-28T23:44:40.980Z,63.90
2023-03-28T23:47:07.938Z,65.70
2023-03-28T23:49:34.741Z,65.80
2023-03-28T23:52:01.515Z,67.90
2023-03-28T23:54:29.990Z,71.80
2023-03-28T23:56:57.576Z,71.20
2023-03-28T23:59:25.255Z,69.60
