createdAt,value
2019-04-04T00:01:53.032Z,9.40
2019-04-04T00:04:23.552Z,9.80
2019-04-04T00:06:54.022Z,9.40
2019-04-04T00:09:24.408Z,8.97
2019-04-04T00:11:54.818Z,8.90
2019-04-04T00:14:25.288Z,9.90
2019-04-04T00:16:55.875Z,8.80
2019-04-04T00:19:27.904Z,9.20
2019-04-04T00:21:59.022Z,10.10
2019-04-04T00:24:29.474Z,9.57
2019-04-04T00:27:00.047Z,9.27
2019-04-04T00:29:30.499Z,9.27
2019-04-04T00:32:01.051Z,9.40
2019-04-04T00:34:31.957Z,9.40
2019-04-04T00:37:04.441Z,9.57
2019-04-04T00:39:34.496Z,8.70
2019-04-04T00:42:04.998Z,9.17
2019-04-04T00:44:35.383Z,9.00
2019-04-04T00:47:05.888Z,9.50
2019-04-04T00:49:40.259Z,9.00
2019-04-04T00:52:11.834Z,9.17
2019-04-04T00:54:44.649Z,9.50
2019-04-04T00:57:14.367Z,9.17
2019-04-04T00:59:44.806Z,10.63
2019-04-04T01:02:15.244Z,9.13
2019-04-04T01:04:45.669Z,9.63
2019-04-04T01:07:17.880Z,9.17
2019-04-04T01:09:48.500Z,9.30
2019-04-04T01:12:21.459Z,10.00
2019-04-04T01:14:51.101Z,8.93
2019-04-04T01:17:21.749Z,9.70
2019-04-04T01:19:52.271Z,9.70
2019-04-04T01:22:23.111Z,9.23
2019-04-04T01:24:55.063Z,9.13
2019-04-04T01:27:25.707Z,8.37
2019-04-04T01:29:56.148Z,9.73
2019-04-04T01:32:26.638Z,8.80
2019-04-04T01:34:57.438Z,9.17
2019-04-04T01:37:27.949Z,8.80
2019-04-04T01:39:59.940Z,8.83
2019-04-04T01:42:30.711Z,10.00
2019-04-04T01:45:01.296Z,8.57
2019-04-04T01:47:31.764Z,9.50
2019-04-04T01:50:03.142Z,8.83
2019-04-04T01:52:34.092Z,9.63
2019-04-04T01:55:05.715Z,9.53
2019-04-04T01:57:38.517Z,9.37
2019-04-04T02:00:10.567Z,9.00
2019-04-04T02:02:41.084Z,9.07
2019-04-04T02:05:11.984Z,9.33
2019-04-04T02:07:42.471Z,9.37
2019-04-04T02:10:13.294Z,9.00
2019-04-04T02:12:44.876Z,9.63
2019-04-04T02:15:15.538Z,10.43
2019-04-04T02:17:46.142Z,9.30
2019-04-04T02:20:16.755Z,10.17
2019-04-04T02:22:47.289Z,9.27
2019-04-04T02:25:17.824Z,9.87
2019-04-04T02:27:48.452Z,8.77
2019-04-04T02:30:19.082Z,9.17
2019-04-04T02:32:49.690Z,10.10
2019-04-04T02:35:20.219Z,9.40
2019-04-04T02:37:55.043Z,9.07
2019-04-04T02:40:23.209Z,9.77
2019-04-04T02:42:55.197Z,8.43
2019-04-04T02:45:26.257Z,8.47
2019-04-04T02:47:56.761Z,8.63
2019-04-04T02:50:28.196Z,9.10
2019-04-04T02:52:58.758Z,9.80
2019-04-04T02:55:30.871Z,8.80
2019-04-04T02:58:19.669Z,9.40
2019-04-04T03:00:50.339Z,9.87
2019-04-04T03:03:21.008Z,8.70
2019-04-04T03:05:52.407Z,9.37
2019-04-04T03:08:30.040Z,9.27
2019-04-04T03:11:00.621Z,9.30
2019-04-04T03:13:32.389Z,8.80
2019-04-04T03:16:03.032Z,8.63
2019-04-04T03:22:18.207Z,9.27
2019-04-04T03:24:48.760Z,9.60
2019-04-04T03:27:19.482Z,8.90
2019-04-04T03:29:50.079Z,10.37
2019-04-04T03:32:22.855Z,9.17
2019-04-04T03:34:53.520Z,9.73
2019-04-04T03:40:04.160Z,8.53
2019-04-04T03:42:35.257Z,8.77
2019-04-04T03:45:07.107Z,9.10
2019-04-04T03:47:43.402Z,9.33
2019-04-04T03:50:13.174Z,9.43
2019-04-04T03:52:44.918Z,9.03
2019-04-04T03:55:15.575Z,8.97
2019-04-04T03:57:46.855Z,9.33
2019-04-04T04:00:31.807Z,9.87
2019-04-04T04:03:02.370Z,8.37
2019-04-04T04:05:36.732Z,9.13
2019-04-04T04:08:09.350Z,9.10
2019-04-04T04:10:40.197Z,9.23
2019-04-04T04:13:11.212Z,8.10
2019-04-04T04:15:42.391Z,9.40
2019-04-04T04:18:13.360Z,8.50
2019-04-04T04:20:43.936Z,9.00
2019-04-04T04:23:15.712Z,8.40
2019-04-04T04:25:46.965Z,9.13
2019-04-04T04:28:19.707Z,8.47
2019-04-04T04:30:50.082Z,9.50
2019-04-04T04:33:20.721Z,8.87
2019-04-04T04:35:51.247Z,8.77
2019-04-04T04:38:26.791Z,8.33
2019-04-04T04:40:55.707Z,9.63
2019-04-04T04:43:26.255Z,7.93
2019-04-04T04:45:56.792Z,9.33
2019-04-04T04:48:31.060Z,8.90
2019-04-04T04:51:02.430Z,8.80
2019-04-04T04:53:33.984Z,9.00
2019-04-04T04:56:04.527Z,8.63
2019-04-04T04:58:35.243Z,8.67
2019-04-04T05:01:05.843Z,9.07
2019-04-04T05:03:36.370Z,9.00
2019-04-04T05:06:06.994Z,8.60
2019-04-04T05:08:39.047Z,8.87
2019-04-04T05:11:14.526Z,9.00
2019-04-04T05:13:45.322Z,9.40
2019-04-04T05:16:15.907Z,8.60
2019-04-04T05:18:48.167Z,8.77
2019-04-04T05:21:24.927Z,9.67
2019-04-04T05:23:51.210Z,8.37
2019-04-04T05:26:21.821Z,9.10
2019-04-04T05:28:52.394Z,9.57
2019-04-04T05:31:22.954Z,8.70
2019-04-04T05:33:53.526Z,9.37
2019-04-04T05:36:24.203Z,9.43
2019-04-04T05:38:54.824Z,9.40
2019-04-04T05:41:27.348Z,9.17
2019-04-04T05:43:57.798Z,9.93
2019-04-04T05:46:30.421Z,9.83
2019-04-04T05:49:07.569Z,8.47
2019-04-04T05:51:36.062Z,8.63
2019-04-04T05:54:07.646Z,8.40
2019-04-04T05:56:38.607Z,9.27
2019-04-04T05:59:09.786Z,9.27
2019-04-04T06:01:52.926Z,9.43
2019-04-04T06:04:23.622Z,9.27
2019-04-04T06:06:57.944Z,9.10
2019-04-04T06:09:28.552Z,9.23
2019-04-04T06:11:59.287Z,9.73
2019-04-04T06:14:30.629Z,9.80
2019-04-04T06:17:01.386Z,8.97
2019-04-04T06:19:32.439Z,9.17
2019-04-04T06:22:03.176Z,9.23
2019-04-04T06:24:34.697Z,9.30
2019-04-04T06:27:07.110Z,9.47
2019-04-04T06:29:37.595Z,9.33
2019-04-04T06:32:08.659Z,9.70
2019-04-04T06:34:39.287Z,8.47
2019-04-04T06:37:09.829Z,9.53
2019-04-04T06:39:40.367Z,9.20
2019-04-04T06:42:14.016Z,8.93
2019-04-04T06:44:44.648Z,8.77
2019-04-04T06:47:16.539Z,9.57
2019-04-04T06:49:47.257Z,9.33
2019-04-04T06:52:18.479Z,9.23
2019-04-04T06:54:51.882Z,8.77
2019-04-04T06:57:22.490Z,9.23
2019-04-04T06:59:53.595Z,9.13
2019-04-04T07:05:15.493Z,9.37
2019-04-04T07:07:46.840Z,9.90
2019-04-04T07:10:21.022Z,9.43
2019-04-04T07:12:49.774Z,9.77
2019-04-04T07:15:20.464Z,8.33
2019-04-04T07:17:51.053Z,8.97
2019-04-04T07:20:22.156Z,9.47
2019-04-04T07:22:55.933Z,9.43
2019-04-04T07:25:26.719Z,9.03
2019-04-04T07:27:57.253Z,8.80
2019-04-04T07:30:28.474Z,8.40
2019-04-04T07:32:59.847Z,8.73
2019-04-04T07:35:30.678Z,8.97
2019-04-04T07:38:01.260Z,9.20
2019-04-04T07:40:31.912Z,8.13
2019-04-04T07:43:02.515Z,8.97
2019-04-04T07:45:33.672Z,8.87
2019-04-04T07:48:08.441Z,8.43
2019-04-04T07:50:39.082Z,8.87
2019-04-04T07:53:10.122Z,8.60
2019-04-04T07:55:42.220Z,8.97
2019-04-04T07:58:13.470Z,9.03
2019-04-04T08:00:44.210Z,9.37
2019-04-04T08:03:14.796Z,8.37
2019-04-04T08:11:47.383Z,9.07
2019-04-04T08:14:18.016Z,8.67
2019-04-04T08:16:48.639Z,8.70
2019-04-04T08:19:19.272Z,8.33
2019-04-04T08:21:49.896Z,9.37
2019-04-04T08:24:20.482Z,8.70
2019-04-04T08:26:51.163Z,8.77
2019-04-04T08:29:21.755Z,8.17
2019-04-04T08:31:52.409Z,8.47
2019-04-04T08:34:23.014Z,8.77
2019-04-04T08:36:53.636Z,8.10
2019-04-04T08:39:26.507Z,8.67
2019-04-04T08:41:57.251Z,8.40
2019-04-04T08:44:27.882Z,8.60
2019-04-04T08:47:00.170Z,9.40
2019-04-04T08:49:36.487Z,8.90
2019-04-04T08:52:16.606Z,8.73
2019-04-04T08:54:39.721Z,8.33
2019-04-04T08:57:11.405Z,8.43
2019-04-04T08:59:42.951Z,7.77
2019-04-04T09:02:13.564Z,8.33
2019-04-04T09:04:44.625Z,7.80
2019-04-04T09:07:15.276Z,8.10
2019-04-04T09:09:46.018Z,8.17
2019-04-04T09:12:16.839Z,7.80
2019-04-04T09:14:47.465Z,8.77
2019-04-04T09:17:20.498Z,8.00
2019-04-04T09:19:51.010Z,8.50
2019-04-04T09:22:23.998Z,8.80
2019-04-04T09:24:53.989Z,8.10
2019-04-04T09:27:24.967Z,8.13
2019-04-04T09:29:55.557Z,7.90
2019-04-04T09:32:26.179Z,8.40
2019-04-04T09:34:56.886Z,8.00
2019-04-04T09:37:27.480Z,8.90
2019-04-04T09:39:58.112Z,8.80
2019-04-04T09:42:28.673Z,8.83
2019-04-04T09:44:59.256Z,8.83
2019-04-04T09:47:29.900Z,8.50
2019-04-04T09:50:00.415Z,7.90
2019-04-04T09:52:31.062Z,9.13
2019-04-04T09:55:01.685Z,8.40
2019-04-04T09:57:33.244Z,7.77
2019-04-04T10:00:07.769Z,8.00
2019-04-04T10:02:38.405Z,8.60
2019-04-04T10:05:09.975Z,7.87
2019-04-04T10:07:41.109Z,8.17
2019-04-04T10:10:12.922Z,8.47
2019-04-04T10:12:43.560Z,7.93
2019-04-04T10:15:14.945Z,8.30
2019-04-04T10:17:45.874Z,8.17
2019-04-04T10:20:16.900Z,7.67
2019-04-04T10:22:47.547Z,8.57
2019-04-04T10:25:18.175Z,8.33
2019-04-04T10:27:48.799Z,7.90
2019-04-04T10:30:19.781Z,8.17
2019-04-04T10:32:50.428Z,8.07
2019-04-04T10:35:21.011Z,7.27
2019-04-04T10:37:53.250Z,7.80
2019-04-04T10:40:23.881Z,8.20
2019-04-04T10:42:54.422Z,7.07
2019-04-04T10:45:28.093Z,7.97
2019-04-04T10:47:58.696Z,7.53
2019-04-04T10:50:29.294Z,7.90
2019-04-04T10:53:00.959Z,7.30
2019-04-04T10:55:31.675Z,7.67
2019-04-04T10:58:03.120Z,6.57
2019-04-04T11:00:33.735Z,8.00
2019-04-04T11:03:04.446Z,7.43
2019-04-04T11:05:35.439Z,7.30
2019-04-04T11:08:06.231Z,8.40
2019-04-04T11:10:37.744Z,7.17
2019-04-04T11:13:08.590Z,8.20
2019-04-04T11:15:39.192Z,7.87
2019-04-04T11:18:09.800Z,7.70
2019-04-04T11:20:40.391Z,7.43
2019-04-04T11:23:11.310Z,6.73
2019-04-04T11:25:41.936Z,6.73
2019-04-04T11:28:12.539Z,7.50
2019-04-04T11:30:43.063Z,7.17
2019-04-04T11:33:13.723Z,7.57
2019-04-04T11:35:46.079Z,7.47
2019-04-04T11:38:16.910Z,6.97
2019-04-04T11:40:47.536Z,7.37
2019-04-04T11:43:18.148Z,6.83
2019-04-04T11:45:48.819Z,7.00
2019-04-04T11:48:21.085Z,6.63
2019-04-04T11:50:51.674Z,5.90
2019-04-04T11:53:22.309Z,6.40
2019-04-04T11:55:52.928Z,6.80
2019-04-04T11:58:24.483Z,6.67
2019-04-04T12:01:02.508Z,6.80
2019-04-04T12:03:33.040Z,6.80
2019-04-04T12:06:03.624Z,6.40
2019-04-04T12:08:34.271Z,7.17
2019-04-04T12:11:04.848Z,8.03
2019-04-04T12:23:02.523Z,7.50
2019-04-04T12:25:33.151Z,7.33
2019-04-04T12:28:03.751Z,7.13
2019-04-04T12:30:34.389Z,7.33
2019-04-04T12:33:05.017Z,7.53
2019-04-04T12:35:39.036Z,7.80
2019-04-04T12:38:09.753Z,7.73
2019-04-04T12:40:41.486Z,7.07
2019-04-04T12:43:13.219Z,7.60
2019-04-04T12:45:43.828Z,7.40
2019-04-04T12:48:14.815Z,7.13
2019-04-04T12:50:48.307Z,7.80
2019-04-04T12:53:18.376Z,7.90
2019-04-04T12:55:48.902Z,8.27
2019-04-04T12:58:20.726Z,7.20
2019-04-04T13:00:51.426Z,7.70
2019-04-04T13:03:22.583Z,9.03
2019-04-04T13:05:53.453Z,8.07
2019-04-04T13:08:24.091Z,8.70
2019-04-04T13:10:54.686Z,7.73
2019-04-04T13:13:26.181Z,7.97
2019-04-04T13:15:58.039Z,7.83
2019-04-04T13:18:28.844Z,7.97
2019-04-04T13:20:59.472Z,8.63
2019-04-04T13:23:30.303Z,7.67
2019-04-04T13:26:00.916Z,7.30
2019-04-04T13:28:33.104Z,8.53
2019-04-04T13:31:06.044Z,8.23
2019-04-04T13:33:36.668Z,8.37
2019-04-04T13:36:07.277Z,8.40
2019-04-04T13:38:37.899Z,8.40
2019-04-04T13:41:21.063Z,7.77
2019-04-04T13:43:41.540Z,8.13
2019-04-04T13:46:12.162Z,7.97
2019-04-04T13:48:45.037Z,8.27
2019-04-04T13:51:20.799Z,8.07
2019-04-04T13:53:49.058Z,8.00
2019-04-04T13:56:20.585Z,8.10
2019-04-04T13:59:02.050Z,8.87
2019-04-04T14:01:34.325Z,8.17
2019-04-04T14:04:04.948Z,8.20
2019-04-04T14:06:36.606Z,8.73
2019-04-04T14:09:12.067Z,8.13
2019-04-04T14:11:44.101Z,8.47
2019-04-04T14:14:14.688Z,8.07
2019-04-04T14:16:45.569Z,8.57
2019-04-04T14:19:16.214Z,8.23
2019-04-04T14:21:46.877Z,8.37
2019-04-04T14:24:17.516Z,8.47
2019-04-04T14:26:48.154Z,8.40
2019-04-04T14:29:27.238Z,8.80
2019-04-04T14:31:51.372Z,7.57
2019-04-04T14:34:22.053Z,8.77
2019-04-04T14:36:52.674Z,8.10
2019-04-04T14:39:23.305Z,8.23
2019-04-04T14:41:53.938Z,8.10
2019-04-04T14:44:24.890Z,8.03
2019-04-04T14:46:55.507Z,8.70
2019-04-04T14:49:28.859Z,8.73
2019-04-04T14:52:05.240Z,8.57
2019-04-04T14:54:36.001Z,8.03
2019-04-04T14:57:07.844Z,8.43
2019-04-04T14:59:38.460Z,8.67
2019-04-04T15:02:10.033Z,8.30
2019-04-04T15:04:40.554Z,8.50
2019-04-04T15:07:11.213Z,8.37
2019-04-04T15:09:41.810Z,8.13
2019-04-04T15:12:14.566Z,7.87
2019-04-04T15:14:45.183Z,7.37
2019-04-04T15:17:16.789Z,7.80
2019-04-04T15:19:47.420Z,7.53
2019-04-04T15:22:18.194Z,8.07
2019-04-04T15:24:50.897Z,7.73
2019-04-04T15:27:25.889Z,8.03
2019-04-04T15:29:56.617Z,8.23
2019-04-04T15:32:27.273Z,8.40
2019-04-04T15:35:01.121Z,8.80
2019-04-04T15:37:31.479Z,7.97
2019-04-04T15:40:10.209Z,7.20
2019-04-04T15:42:40.832Z,8.10
2019-04-04T15:45:11.735Z,8.07
2019-04-04T15:47:42.339Z,8.30
2019-04-04T15:50:13.228Z,8.37
2019-04-04T15:52:43.878Z,8.27
2019-04-04T15:55:14.502Z,8.13
2019-04-04T15:57:46.753Z,7.67
2019-04-04T16:00:17.935Z,7.90
2019-04-04T16:02:49.311Z,8.07
2019-04-04T16:05:19.862Z,8.07
2019-04-04T16:07:50.477Z,8.47
2019-04-04T16:10:21.104Z,7.80
2019-04-04T16:12:51.705Z,7.67
2019-04-04T16:15:22.328Z,8.10
2019-04-04T16:17:53.150Z,7.83
2019-04-04T16:20:41.896Z,7.47
2019-04-04T16:23:12.882Z,7.90
2019-04-04T16:25:43.654Z,8.00
2019-04-04T16:31:16.792Z,7.60
2019-04-04T16:33:47.433Z,7.53
2019-04-04T16:36:18.991Z,7.73
2019-04-04T16:38:51.669Z,7.73
2019-04-04T16:41:22.335Z,8.20
2019-04-04T16:43:55.792Z,7.90
2019-04-04T16:46:27.157Z,7.47
2019-04-04T16:48:57.764Z,8.07
2019-04-04T16:51:28.379Z,7.53
2019-04-04T16:53:59.125Z,7.03
2019-04-04T16:56:30.590Z,7.07
2019-04-04T16:59:08.941Z,7.63
2019-04-04T17:01:49.767Z,7.50
2019-04-04T17:04:27.170Z,7.23
2019-04-04T17:06:59.227Z,8.10
2019-04-04T17:09:29.900Z,7.77
2019-04-04T17:12:00.947Z,7.73
2019-04-04T17:14:33.161Z,7.80
2019-04-04T17:17:03.959Z,7.67
2019-04-04T17:19:34.576Z,7.93
2019-04-04T17:22:06.803Z,7.80
2019-04-04T17:24:37.402Z,8.37
2019-04-04T17:27:08.025Z,7.77
2019-04-04T17:29:38.641Z,7.40
2019-04-04T17:32:09.688Z,8.03
2019-04-04T17:34:40.355Z,7.73
2019-04-04T17:37:12.994Z,7.80
2019-04-04T17:39:43.911Z,7.27
2019-04-04T17:42:27.474Z,7.83
2019-04-04T17:44:46.931Z,7.70
2019-04-04T17:47:19.218Z,7.80
2019-04-04T17:49:51.442Z,7.37
2019-04-04T17:52:22.823Z,8.10
2019-04-04T17:54:53.569Z,7.20
2019-04-04T18:00:19.082Z,7.50
2019-04-04T18:02:49.713Z,7.53
2019-04-04T18:05:22.038Z,7.40
2019-04-04T18:07:53.232Z,7.53
2019-04-04T18:10:24.223Z,8.50
2019-04-04T18:12:54.791Z,7.40
2019-04-04T18:15:25.528Z,7.37
2019-04-04T18:17:56.684Z,7.37
2019-04-04T18:20:27.649Z,7.00
2019-04-04T18:22:58.289Z,7.07
2019-04-04T18:25:30.193Z,7.87
2019-04-04T18:28:01.481Z,8.27
2019-04-04T18:30:33.307Z,7.67
2019-04-04T18:33:05.163Z,7.87
2019-04-04T18:35:35.971Z,7.47
2019-04-04T18:38:06.936Z,7.90
2019-04-04T18:40:37.637Z,7.73
2019-04-04T18:43:08.251Z,7.30
2019-04-04T18:45:38.883Z,8.23
2019-04-04T18:48:09.487Z,8.03
2019-04-04T18:50:45.982Z,7.67
2019-04-04T18:53:18.643Z,7.40
2019-04-04T18:55:49.240Z,7.30
2019-04-04T18:58:19.892Z,7.80
2019-04-04T19:00:50.544Z,8.17
2019-04-04T19:03:21.201Z,7.20
2019-04-04T19:05:52.640Z,7.63
2019-04-04T19:08:24.167Z,7.90
2019-04-04T19:10:54.797Z,8.03
2019-04-04T19:13:25.973Z,7.77
2019-04-04T19:15:56.769Z,7.60
2019-04-04T19:18:27.429Z,7.80
2019-04-04T19:20:58.023Z,7.40
2019-04-04T19:23:28.642Z,8.10
2019-04-04T19:25:59.243Z,7.60
2019-04-04T19:28:29.894Z,9.03
2019-04-04T19:31:00.791Z,7.90
2019-04-04T19:33:33.327Z,8.00
2019-04-04T19:36:04.519Z,7.33
2019-04-04T19:38:35.131Z,7.70
2019-04-04T19:41:06.052Z,7.33
2019-04-04T19:43:36.660Z,7.30
2019-04-04T19:46:07.315Z,8.27
2019-04-04T19:48:37.920Z,8.10
2019-04-04T19:51:08.554Z,7.57
2019-04-04T19:53:39.203Z,7.87
2019-04-04T19:56:09.968Z,7.37
2019-04-04T19:58:40.626Z,8.00
2019-04-04T20:01:11.357Z,7.83
2019-04-04T20:03:42.015Z,8.27
2019-04-04T20:06:14.158Z,7.60
2019-04-04T20:08:44.748Z,7.93
2019-04-04T20:11:15.537Z,7.60
2019-04-04T20:13:46.157Z,7.87
2019-04-04T20:16:16.811Z,7.27
2019-04-04T20:18:47.441Z,7.27
2019-04-04T20:21:17.987Z,8.03
2019-04-04T20:23:48.804Z,7.03
2019-04-04T20:26:19.491Z,7.60
2019-04-04T20:28:50.140Z,8.23
2019-04-04T20:31:20.645Z,7.20
2019-04-04T20:34:00.959Z,7.60
2019-04-04T20:36:23.612Z,7.60
2019-04-04T20:38:54.183Z,7.67
2019-04-04T20:41:24.685Z,8.27
2019-04-04T20:43:55.342Z,7.40
2019-04-04T20:46:25.952Z,7.43
2019-04-04T20:48:56.642Z,7.53
2019-04-04T20:51:27.172Z,7.50
2019-04-04T20:53:57.779Z,7.17
2019-04-04T20:56:28.406Z,8.17
2019-04-04T20:58:59.041Z,7.37
2019-04-04T21:01:29.967Z,7.80
2019-04-04T21:04:26.774Z,8.17
2019-04-04T21:06:58.210Z,7.50
2019-04-04T21:09:28.790Z,7.77
2019-04-04T21:11:59.233Z,8.40
2019-04-04T21:14:29.835Z,8.13
2019-04-04T21:17:00.468Z,8.63
2019-04-04T21:19:31.029Z,7.67
2019-04-04T21:22:01.647Z,7.33
2019-04-04T21:24:33.838Z,7.47
2019-04-04T21:27:05.294Z,7.37
2019-04-04T21:29:35.868Z,8.07
2019-04-04T21:32:06.491Z,7.07
2019-04-04T21:34:37.127Z,7.57
2019-04-04T21:37:20.457Z,8.37
2019-04-04T21:39:51.149Z,8.10
2019-04-04T21:42:21.768Z,7.53
2019-04-04T21:44:52.320Z,7.30
2019-04-04T21:47:22.934Z,7.50
2019-04-04T21:49:53.556Z,7.40
2019-04-04T21:52:24.099Z,7.33
2019-04-04T21:54:54.686Z,7.97
2019-04-04T21:57:26.196Z,7.87
2019-04-04T21:59:56.752Z,7.67
2019-04-04T22:02:27.369Z,8.13
2019-04-04T22:04:58.125Z,8.13
2019-04-04T22:07:29.760Z,7.43
2019-04-04T22:10:00.290Z,8.17
2019-04-04T22:12:30.987Z,7.33
2019-04-04T22:15:01.617Z,7.40
2019-04-04T22:17:32.727Z,7.70
2019-04-04T22:20:03.466Z,7.10
2019-04-04T22:22:34.862Z,7.77
2019-04-04T22:25:07.318Z,6.30
2019-04-04T22:27:37.928Z,7.43
2019-04-04T22:30:10.529Z,7.33
2019-04-04T22:32:41.146Z,7.40
2019-04-04T22:35:11.800Z,7.40
2019-04-04T22:37:42.792Z,7.00
2019-04-04T22:40:13.507Z,6.93
2019-04-04T22:42:48.801Z,7.00
2019-04-04T22:45:19.450Z,6.97
2019-04-04T22:47:49.922Z,7.40
2019-04-04T22:50:20.559Z,8.00
2019-04-04T22:52:51.227Z,7.90
2019-04-04T22:55:21.839Z,7.80
2019-04-04T22:57:52.560Z,7.20
2019-04-04T23:00:23.364Z,7.17
2019-04-04T23:02:53.945Z,6.90
2019-04-04T23:05:24.507Z,7.00
2019-04-04T23:07:55.976Z,7.60
2019-04-04T23:10:27.546Z,7.63
2019-04-04T23:12:58.175Z,6.97
2019-04-04T23:15:28.775Z,7.53
2019-04-04T23:17:59.283Z,6.93
2019-04-04T23:20:29.899Z,7.33
2019-04-04T23:23:01.258Z,7.43
2019-04-04T23:25:31.963Z,7.50
2019-04-04T23:28:02.551Z,7.10
2019-04-04T23:30:33.204Z,7.33
2019-04-04T23:33:03.890Z,7.03
2019-04-04T23:35:34.614Z,7.20
2019-04-04T23:38:05.215Z,7.00
2019-04-04T23:40:35.826Z,6.50
2019-04-04T23:43:06.451Z,6.73
2019-04-04T23:45:38.428Z,7.00
2019-04-04T23:48:09.012Z,6.83
2019-04-04T23:50:39.630Z,7.03
2019-04-04T23:53:10.225Z,7.40
2019-04-04T23:55:40.671Z,6.90
2019-04-04T23:58:11.184Z,7.03
