createdAt,value
2023-02-26T00:00:05.309Z,975.01
2023-02-26T00:00:36.905Z,974.84
2023-02-26T00:01:07.681Z,974.84
2023-02-26T00:01:40.493Z,974.94
2023-02-26T00:02:11.630Z,974.94
2023-02-26T00:02:44.777Z,975.01
2023-02-26T00:03:15.837Z,975.01
2023-02-26T00:03:48.526Z,974.94
2023-02-26T00:04:19.699Z,974.94
2023-02-26T00:04:52.651Z,974.94
2023-02-26T00:05:23.978Z,974.94
2023-02-26T00:05:56.709Z,974.94
2023-02-26T00:06:28.297Z,974.94
2023-02-26T00:07:00.581Z,974.94
2023-02-26T00:07:31.605Z,975.01
2023-02-26T00:08:04.755Z,975.01
2023-02-26T00:08:35.836Z,975.21
2023-02-26T00:09:08.462Z,975.21
2023-02-26T00:09:39.633Z,975.21
2023-02-26T00:10:12.845Z,975.21
2023-02-26T00:10:43.504Z,975.11
2023-02-26T00:11:17.433Z,975.11
2023-02-26T00:11:47.675Z,975.11
2023-02-26T00:12:20.611Z,975.11
2023-02-26T00:12:51.662Z,975.01
2023-02-26T00:13:24.473Z,975.01
2023-02-26T00:13:55.754Z,975.11
2023-02-26T00:14:28.526Z,975.11
2023-02-26T00:14:59.637Z,975.11
2023-02-26T00:15:33.723Z,975.11
2023-02-26T00:16:03.497Z,975.11
2023-02-26T00:16:36.501Z,975.31
2023-02-26T00:17:07.669Z,975.31
2023-02-26T00:17:40.814Z,975.01
2023-02-26T00:18:11.657Z,975.01
2023-02-26T00:18:44.455Z,975.21
2023-02-26T00:19:15.725Z,975.21
2023-02-26T00:19:48.356Z,975.21
2023-02-26T00:20:19.968Z,975.21
2023-02-26T00:20:52.653Z,975.11
2023-02-26T00:21:23.853Z,975.11
2023-02-26T00:21:56.642Z,975.01
2023-02-26T00:22:27.692Z,975.21
2023-02-26T00:23:00.746Z,975.21
2023-02-26T00:23:31.634Z,975.01
2023-02-26T00:24:04.685Z,975.01
2023-02-26T00:24:35.780Z,975.01
2023-02-26T00:25:08.924Z,975.01
2023-02-26T00:25:39.546Z,975.21
2023-02-26T00:26:12.525Z,975.21
2023-02-26T00:26:43.698Z,975.11
2023-02-26T00:27:16.642Z,975.11
2023-02-26T00:27:47.676Z,975.21
2023-02-26T00:28:20.662Z,975.21
2023-02-26T00:28:51.725Z,975.21
2023-02-26T00:29:24.627Z,975.21
2023-02-26T00:29:55.568Z,975.11
2023-02-26T00:30:30.141Z,975.31
2023-02-26T00:30:59.745Z,975.31
2023-02-26T00:31:32.570Z,975.21
2023-02-26T00:32:03.839Z,975.21
2023-02-26T00:32:36.931Z,975.01
2023-02-26T00:33:07.685Z,975.01
2023-02-26T00:33:40.562Z,975.21
2023-02-26T00:34:11.767Z,975.21
2023-02-26T00:34:44.474Z,975.21
2023-02-26T00:35:15.892Z,975.21
2023-02-26T00:35:48.301Z,975.31
2023-02-26T00:36:19.669Z,975.31
2023-02-26T00:36:52.435Z,975.21
2023-02-26T00:37:23.801Z,975.21
2023-02-26T00:37:56.554Z,975.21
2023-02-26T00:38:27.666Z,975.11
2023-02-26T00:39:00.662Z,975.11
2023-02-26T00:39:31.548Z,975.21
2023-02-26T00:40:04.719Z,975.21
2023-02-26T00:40:35.648Z,975.21
2023-02-26T00:41:08.361Z,975.21
2023-02-26T00:41:39.753Z,975.21
2023-02-26T00:42:12.766Z,975.21
2023-02-26T00:42:43.794Z,975.11
2023-02-26T00:43:16.453Z,975.11
2023-02-26T00:43:47.641Z,975.21
2023-02-26T00:44:20.555Z,975.21
2023-02-26T00:44:51.829Z,975.31
2023-02-26T00:45:25.700Z,975.31
2023-02-26T00:45:55.892Z,975.21
2023-02-26T00:46:28.592Z,975.21
2023-02-26T00:46:59.608Z,975.21
2023-02-26T00:47:32.746Z,975.21
2023-02-26T00:48:03.779Z,975.21
2023-02-26T00:48:36.523Z,975.41
2023-02-26T00:49:07.641Z,975.41
2023-02-26T00:49:40.631Z,975.31
2023-02-26T00:50:12.064Z,975.31
2023-02-26T00:50:44.447Z,975.31
2023-02-26T00:51:15.615Z,975.31
2023-02-26T00:51:48.825Z,975.41
2023-02-26T00:52:19.539Z,975.41
2023-02-26T00:52:53.495Z,975.41
2023-02-26T00:53:23.712Z,975.41
2023-02-26T00:53:56.638Z,975.21
2023-02-26T00:54:27.647Z,975.31
2023-02-26T00:55:01.016Z,975.31
2023-02-26T00:55:31.736Z,975.21
2023-02-26T00:56:04.374Z,975.21
2023-02-26T00:56:35.703Z,975.31
2023-02-26T00:57:08.470Z,975.31
2023-02-26T00:57:39.777Z,975.31
2023-02-26T00:58:12.440Z,975.31
2023-02-26T00:58:43.696Z,975.31
2023-02-26T00:59:16.671Z,975.31
2023-02-26T00:59:47.570Z,975.52
2023-02-26T01:00:21.471Z,975.52
2023-02-26T01:00:51.800Z,975.41
2023-02-26T01:01:24.408Z,975.41
2023-02-26T01:01:55.666Z,975.52
2023-02-26T01:02:28.814Z,975.31
2023-02-26T01:02:59.778Z,975.31
2023-02-26T01:03:32.625Z,975.11
2023-02-26T01:04:03.731Z,975.11
2023-02-26T01:04:36.589Z,975.31
2023-02-26T01:05:07.748Z,975.31
2023-02-26T01:05:40.545Z,975.31
2023-02-26T01:06:11.672Z,975.31
2023-02-26T01:06:44.665Z,975.11
2023-02-26T01:07:15.595Z,975.11
2023-02-26T01:07:48.502Z,975.11
2023-02-26T01:08:19.786Z,975.11
2023-02-26T01:08:52.526Z,975.11
2023-02-26T01:09:23.676Z,975.11
2023-02-26T01:09:56.714Z,975.21
2023-02-26T01:10:28.440Z,975.11
2023-02-26T01:11:00.668Z,975.11
2023-02-26T01:11:31.686Z,975.11
2023-02-26T01:12:04.644Z,975.11
2023-02-26T01:12:35.608Z,975.21
2023-02-26T01:13:08.363Z,975.21
2023-02-26T01:13:39.684Z,975.41
2023-02-26T01:14:12.573Z,975.41
2023-02-26T01:14:43.602Z,975.41
2023-02-26T01:15:17.602Z,975.41
2023-02-26T01:15:47.951Z,975.11
2023-02-26T01:16:21.282Z,975.11
2023-02-26T01:16:51.623Z,975.31
2023-02-26T01:17:24.757Z,975.31
2023-02-26T01:17:55.861Z,975.21
2023-02-26T01:18:30.367Z,975.41
2023-02-26T01:18:59.773Z,975.41
2023-02-26T01:19:32.386Z,975.21
2023-02-26T01:20:03.893Z,975.21
2023-02-26T01:20:36.668Z,975.31
2023-02-26T01:21:07.696Z,975.31
2023-02-26T01:21:40.849Z,974.94
2023-02-26T01:22:11.585Z,974.94
2023-02-26T01:22:27.853Z,975.11
2023-02-26T01:22:59.619Z,975.11
2023-02-26T01:23:31.652Z,975.31
2023-02-26T01:24:03.800Z,975.31
2023-02-26T01:24:35.767Z,975.01
2023-02-26T01:25:07.955Z,975.01
2023-02-26T01:25:39.685Z,975.11
2023-02-26T01:26:11.740Z,975.11
2023-02-26T01:26:43.560Z,975.31
2023-02-26T01:27:00.705Z,975.31
2023-02-26T01:27:31.674Z,975.31
2023-02-26T01:28:04.880Z,975.31
2023-02-26T01:28:35.800Z,975.21
2023-02-26T01:29:08.665Z,975.21
2023-02-26T01:29:39.637Z,975.31
2023-02-26T01:30:13.660Z,975.31
2023-02-26T01:30:43.974Z,975.31
2023-02-26T01:31:16.333Z,975.31
2023-02-26T01:31:47.881Z,975.01
2023-02-26T01:32:20.724Z,975.01
2023-02-26T01:32:51.720Z,975.31
2023-02-26T01:33:24.622Z,975.31
2023-02-26T01:33:55.784Z,975.01
2023-02-26T01:34:28.615Z,975.21
2023-02-26T01:34:59.577Z,975.21
2023-02-26T01:35:33.051Z,975.21
2023-02-26T01:36:03.797Z,975.21
2023-02-26T01:36:36.458Z,975.31
2023-02-26T01:37:07.636Z,975.31
2023-02-26T01:37:40.749Z,975.21
2023-02-26T01:38:11.638Z,975.21
2023-02-26T01:38:27.788Z,975.31
2023-02-26T01:38:59.707Z,975.31
2023-02-26T01:39:31.670Z,975.31
2023-02-26T01:40:04.241Z,975.31
2023-02-26T01:40:35.539Z,975.31
2023-02-26T01:41:09.523Z,975.31
2023-02-26T01:41:39.726Z,975.21
2023-02-26T01:42:12.772Z,975.21
2023-02-26T01:42:43.597Z,975.21
2023-02-26T01:43:16.515Z,975.21
2023-02-26T01:43:47.772Z,975.31
2023-02-26T01:44:20.322Z,975.31
2023-02-26T01:44:51.577Z,975.21
2023-02-26T01:45:25.680Z,975.21
2023-02-26T01:45:55.884Z,975.31
2023-02-26T01:46:29.192Z,975.31
2023-02-26T01:46:59.728Z,975.31
2023-02-26T01:47:32.630Z,975.31
2023-02-26T01:48:03.620Z,975.31
2023-02-26T01:48:36.527Z,975.31
2023-02-26T01:49:07.734Z,975.31
2023-02-26T01:49:40.643Z,975.31
2023-02-26T01:50:12.002Z,975.31
2023-02-26T01:50:44.559Z,975.31
2023-02-26T01:51:15.714Z,975.31
2023-02-26T01:51:48.557Z,975.21
2023-02-26T01:52:19.644Z,975.21
2023-02-26T01:52:52.649Z,975.31
2023-02-26T01:53:23.735Z,975.31
2023-02-26T01:53:56.599Z,975.41
2023-02-26T01:54:27.697Z,975.21
2023-02-26T01:55:00.860Z,975.21
2023-02-26T01:55:31.652Z,975.31
2023-02-26T01:56:04.510Z,975.31
2023-02-26T01:56:35.743Z,975.52
2023-02-26T01:57:08.601Z,975.52
2023-02-26T01:57:39.645Z,975.41
2023-02-26T01:58:12.396Z,975.41
2023-02-26T01:58:43.722Z,975.52
2023-02-26T01:59:16.197Z,975.52
2023-02-26T01:59:47.683Z,975.41
2023-02-26T02:00:23.160Z,975.41
2023-02-26T02:00:51.955Z,975.41
2023-02-26T02:01:24.452Z,975.41
2023-02-26T02:01:55.752Z,975.52
2023-02-26T02:02:29.040Z,975.41
2023-02-26T02:02:59.653Z,975.41
2023-02-26T02:03:32.463Z,975.52
2023-02-26T02:04:03.707Z,975.52
2023-02-26T02:04:36.856Z,975.31
2023-02-26T02:05:07.877Z,975.31
2023-02-26T02:05:40.513Z,975.41
2023-02-26T02:06:11.739Z,975.41
2023-02-26T02:06:44.500Z,975.41
2023-02-26T02:07:15.743Z,975.41
2023-02-26T02:07:48.527Z,975.41
2023-02-26T02:08:19.773Z,975.41
2023-02-26T02:08:52.622Z,975.31
2023-02-26T02:09:23.834Z,975.31
2023-02-26T02:09:56.658Z,975.52
2023-02-26T02:10:28.346Z,975.41
2023-02-26T02:11:00.518Z,975.41
2023-02-26T02:11:31.779Z,975.52
2023-02-26T02:12:04.648Z,975.52
2023-02-26T02:12:35.642Z,975.41
2023-02-26T02:13:09.713Z,975.41
2023-02-26T02:13:39.829Z,975.41
2023-02-26T02:14:12.529Z,975.41
2023-02-26T02:14:43.729Z,975.41
2023-02-26T02:15:17.827Z,975.41
2023-02-26T02:15:47.712Z,975.41
2023-02-26T02:16:20.816Z,975.41
2023-02-26T02:16:51.729Z,975.52
2023-02-26T02:17:24.775Z,975.52
2023-02-26T02:17:55.661Z,975.21
2023-02-26T02:18:28.543Z,975.31
2023-02-26T02:18:59.796Z,975.31
2023-02-26T02:19:32.475Z,975.52
2023-02-26T02:20:04.316Z,975.52
2023-02-26T02:20:36.824Z,975.41
2023-02-26T02:21:07.794Z,975.41
2023-02-26T02:21:40.549Z,975.52
2023-02-26T02:22:11.677Z,975.52
2023-02-26T02:22:44.632Z,975.41
2023-02-26T02:23:15.584Z,975.41
2023-02-26T02:23:48.515Z,975.52
2023-02-26T02:24:19.746Z,975.52
2023-02-26T02:24:52.809Z,975.52
2023-02-26T02:25:23.909Z,975.52
2023-02-26T02:25:56.675Z,975.31
2023-02-26T02:26:28.360Z,975.41
2023-02-26T02:27:00.522Z,975.41
2023-02-26T02:27:31.676Z,975.52
2023-02-26T02:28:04.796Z,975.52
2023-02-26T02:28:35.565Z,975.11
2023-02-26T02:29:08.516Z,975.11
2023-02-26T02:29:39.635Z,975.72
2023-02-26T02:30:13.477Z,975.72
2023-02-26T02:30:43.759Z,975.41
2023-02-26T02:31:17.600Z,975.41
2023-02-26T02:31:48.013Z,975.21
2023-02-26T02:32:20.752Z,975.21
2023-02-26T02:32:51.783Z,975.52
2023-02-26T02:33:24.557Z,975.52
2023-02-26T02:33:55.758Z,975.41
2023-02-26T02:34:28.610Z,975.72
2023-02-26T02:34:59.745Z,975.72
2023-02-26T02:35:33.858Z,975.82
2023-02-26T02:36:03.568Z,975.82
2023-02-26T02:36:37.572Z,975.41
2023-02-26T02:37:07.644Z,975.41
2023-02-26T02:37:40.526Z,975.52
2023-02-26T02:38:11.572Z,975.52
2023-02-26T02:38:45.594Z,975.72
2023-02-26T02:39:15.734Z,975.72
2023-02-26T02:39:49.434Z,975.52
2023-02-26T02:40:20.066Z,975.52
2023-02-26T02:40:52.600Z,975.62
2023-02-26T02:41:23.783Z,975.62
2023-02-26T02:41:56.526Z,975.62
2023-02-26T02:42:27.772Z,975.62
2023-02-26T02:43:00.772Z,975.62
2023-02-26T02:43:31.670Z,975.82
2023-02-26T02:44:04.453Z,975.82
2023-02-26T02:44:35.778Z,975.62
2023-02-26T02:45:10.414Z,975.62
2023-02-26T02:45:39.868Z,975.72
2023-02-26T02:46:12.679Z,975.72
2023-02-26T02:46:43.862Z,975.62
2023-02-26T02:47:16.554Z,975.62
2023-02-26T02:47:47.747Z,975.52
2023-02-26T02:48:20.512Z,975.52
2023-02-26T02:48:51.860Z,975.72
2023-02-26T02:49:24.401Z,975.72
2023-02-26T02:49:55.740Z,975.52
2023-02-26T02:50:28.931Z,975.62
2023-02-26T02:50:59.565Z,975.62
2023-02-26T02:51:33.479Z,975.62
2023-02-26T02:52:03.690Z,975.62
2023-02-26T02:52:36.498Z,975.72
2023-02-26T02:53:07.673Z,975.72
2023-02-26T02:53:40.489Z,975.72
2023-02-26T02:54:11.798Z,975.72
2023-02-26T02:54:44.509Z,975.82
2023-02-26T02:55:15.980Z,975.82
2023-02-26T02:55:48.773Z,975.62
2023-02-26T02:56:19.539Z,975.62
2023-02-26T02:56:52.562Z,975.72
2023-02-26T02:57:23.692Z,975.72
2023-02-26T02:57:56.833Z,975.62
2023-02-26T02:58:27.456Z,975.62
2023-02-26T02:59:00.573Z,975.62
2023-02-26T02:59:31.703Z,975.41
2023-02-26T03:00:06.253Z,975.41
2023-02-26T03:00:35.601Z,975.62
2023-02-26T03:01:08.476Z,975.62
2023-02-26T03:01:39.505Z,975.62
2023-02-26T03:02:12.524Z,975.62
2023-02-26T03:02:43.848Z,975.62
2023-02-26T03:03:16.582Z,975.62
2023-02-26T03:03:47.636Z,975.92
2023-02-26T03:04:20.472Z,975.92
2023-02-26T03:04:51.690Z,975.72
2023-02-26T03:05:25.740Z,975.72
2023-02-26T03:05:55.648Z,975.52
2023-02-26T03:06:28.532Z,975.72
2023-02-26T03:06:59.798Z,975.72
2023-02-26T03:07:32.516Z,975.62
2023-02-26T03:08:03.892Z,975.62
2023-02-26T03:08:36.576Z,975.72
2023-02-26T03:09:07.662Z,975.72
2023-02-26T03:09:40.423Z,975.62
2023-02-26T03:10:12.037Z,975.62
2023-02-26T03:10:44.272Z,975.72
2023-02-26T03:11:15.699Z,975.72
2023-02-26T03:11:48.640Z,975.82
2023-02-26T03:12:19.820Z,975.82
2023-02-26T03:12:52.565Z,975.62
2023-02-26T03:13:23.734Z,975.62
2023-02-26T03:13:56.581Z,975.62
2023-02-26T03:14:27.813Z,975.82
2023-02-26T03:15:01.759Z,975.82
2023-02-26T03:15:31.837Z,975.82
2023-02-26T03:16:04.666Z,975.82
2023-02-26T03:16:35.694Z,975.72
2023-02-26T03:17:08.627Z,975.72
2023-02-26T03:17:39.768Z,975.92
2023-02-26T03:18:13.401Z,975.92
2023-02-26T03:18:43.655Z,975.72
2023-02-26T03:19:16.430Z,975.72
2023-02-26T03:19:47.799Z,975.82
2023-02-26T03:20:20.630Z,975.82
2023-02-26T03:20:51.695Z,975.92
2023-02-26T03:21:24.536Z,975.92
2023-02-26T03:21:55.600Z,975.72
2023-02-26T03:22:28.632Z,976.02
2023-02-26T03:22:59.769Z,976.02
2023-02-26T03:23:32.670Z,976.02
2023-02-26T03:24:03.657Z,976.02
2023-02-26T03:24:36.354Z,976.12
2023-02-26T03:25:08.045Z,976.12
2023-02-26T03:25:40.480Z,975.82
2023-02-26T03:26:11.957Z,975.82
2023-02-26T03:26:44.506Z,975.92
2023-02-26T03:27:15.784Z,975.92
2023-02-26T03:27:49.420Z,976.02
2023-02-26T03:28:19.762Z,976.02
2023-02-26T03:28:52.719Z,976.02
2023-02-26T03:29:23.819Z,976.02
2023-02-26T03:29:56.440Z,975.82
2023-02-26T03:30:28.955Z,976.12
2023-02-26T03:31:00.705Z,976.12
2023-02-26T03:31:31.724Z,976.02
2023-02-26T03:32:05.586Z,976.02
2023-02-26T03:32:35.833Z,975.92
2023-02-26T03:33:08.349Z,975.92
2023-02-26T03:33:39.718Z,975.92
2023-02-26T03:34:12.567Z,975.92
2023-02-26T03:34:43.900Z,976.12
2023-02-26T03:35:16.872Z,976.12
2023-02-26T03:35:47.689Z,976.12
2023-02-26T03:36:20.463Z,976.12
2023-02-26T03:36:51.794Z,976.12
2023-02-26T03:37:24.493Z,976.12
2023-02-26T03:37:55.674Z,976.02
2023-02-26T03:38:30.708Z,976.23
2023-02-26T03:38:59.800Z,976.23
2023-02-26T03:39:32.463Z,976.02
2023-02-26T03:40:04.330Z,976.02
2023-02-26T03:40:36.458Z,975.92
2023-02-26T03:41:07.779Z,975.92
2023-02-26T03:41:40.564Z,976.12
2023-02-26T03:42:11.909Z,976.12
2023-02-26T03:42:44.706Z,976.12
2023-02-26T03:43:15.764Z,976.12
2023-02-26T03:43:48.589Z,976.23
2023-02-26T03:44:19.769Z,976.23
2023-02-26T03:44:52.602Z,976.12
2023-02-26T03:45:24.925Z,976.12
2023-02-26T03:45:56.933Z,976.33
2023-02-26T03:46:28.053Z,976.02
2023-02-26T03:47:00.626Z,976.02
2023-02-26T03:47:31.855Z,976.23
2023-02-26T03:48:04.707Z,976.23
2023-02-26T03:48:35.717Z,976.12
2023-02-26T03:49:08.587Z,976.12
2023-02-26T03:49:39.800Z,976.33
2023-02-26T03:50:12.894Z,976.33
2023-02-26T03:50:43.824Z,976.23
2023-02-26T03:51:18.357Z,976.23
2023-02-26T03:51:47.584Z,976.33
2023-02-26T03:52:20.487Z,976.33
2023-02-26T03:52:51.900Z,976.33
2023-02-26T03:53:24.714Z,976.33
2023-02-26T03:53:55.869Z,976.23
2023-02-26T03:54:28.641Z,976.12
2023-02-26T03:54:59.865Z,976.12
2023-02-26T03:55:33.092Z,976.23
2023-02-26T03:56:03.780Z,976.23
2023-02-26T03:56:36.704Z,976.23
2023-02-26T03:57:07.708Z,976.23
2023-02-26T03:57:40.673Z,976.12
2023-02-26T03:58:11.673Z,976.12
2023-02-26T03:58:44.664Z,976.23
2023-02-26T03:59:15.715Z,976.23
2023-02-26T03:59:48.592Z,976.12
2023-02-26T04:00:21.392Z,976.12
2023-02-26T04:00:52.433Z,976.23
2023-02-26T04:01:23.684Z,976.23
2023-02-26T04:01:56.724Z,976.33
2023-02-26T04:02:27.898Z,976.33
2023-02-26T04:03:00.518Z,976.33
2023-02-26T04:03:31.743Z,976.33
2023-02-26T04:04:04.666Z,976.33
2023-02-26T04:04:36.021Z,976.53
2023-02-26T04:05:09.007Z,976.53
2023-02-26T04:05:39.761Z,976.43
2023-02-26T04:06:12.614Z,976.43
2023-02-26T04:06:43.643Z,976.43
2023-02-26T04:07:16.530Z,976.43
2023-02-26T04:07:47.717Z,976.33
2023-02-26T04:08:20.724Z,976.33
2023-02-26T04:08:51.733Z,976.53
2023-02-26T04:09:24.567Z,976.53
2023-02-26T04:09:55.819Z,976.43
2023-02-26T04:10:29.260Z,976.53
2023-02-26T04:10:59.726Z,976.53
2023-02-26T04:11:33.777Z,976.53
2023-02-26T04:12:03.596Z,976.53
2023-02-26T04:12:36.498Z,976.73
2023-02-26T04:13:07.690Z,976.73
2023-02-26T04:13:40.596Z,976.43
2023-02-26T04:14:11.611Z,976.43
2023-02-26T04:14:44.535Z,976.53
2023-02-26T04:15:16.697Z,976.53
2023-02-26T04:15:48.831Z,976.43
2023-02-26T04:16:19.812Z,976.43
2023-02-26T04:16:52.701Z,976.73
2023-02-26T04:17:23.802Z,976.73
2023-02-26T04:17:56.753Z,976.43
2023-02-26T04:18:27.729Z,976.73
2023-02-26T04:19:00.622Z,976.73
2023-02-26T04:19:31.716Z,976.33
2023-02-26T04:20:06.032Z,976.33
2023-02-26T04:20:35.720Z,976.73
2023-02-26T04:21:08.682Z,976.73
2023-02-26T04:21:39.661Z,976.53
2023-02-26T04:22:12.946Z,976.53
2023-02-26T04:22:43.787Z,976.63
2023-02-26T04:23:16.397Z,976.63
2023-02-26T04:23:47.719Z,976.53
2023-02-26T04:24:20.550Z,976.53
2023-02-26T04:24:51.792Z,976.63
2023-02-26T04:25:24.835Z,976.63
2023-02-26T04:25:55.704Z,976.43
2023-02-26T04:26:28.695Z,976.73
2023-02-26T04:26:59.671Z,976.73
2023-02-26T04:27:32.788Z,976.73
2023-02-26T04:28:03.782Z,976.73
2023-02-26T04:28:36.980Z,976.63
2023-02-26T04:29:07.686Z,976.63
2023-02-26T04:29:40.593Z,976.53
2023-02-26T04:30:12.789Z,976.53
2023-02-26T04:30:44.867Z,976.53
2023-02-26T04:31:15.808Z,976.53
2023-02-26T04:31:48.752Z,976.53
2023-02-26T04:32:19.846Z,976.53
2023-02-26T04:32:52.688Z,976.63
2023-02-26T04:33:23.669Z,976.63
2023-02-26T04:33:56.905Z,976.63
2023-02-26T04:34:27.788Z,976.73
2023-02-26T04:35:03.880Z,976.73
2023-02-26T04:35:31.788Z,976.63
2023-02-26T04:36:04.784Z,976.63
2023-02-26T04:36:35.774Z,976.63
2023-02-26T04:37:08.858Z,976.63
2023-02-26T04:37:39.886Z,976.84
2023-02-26T04:38:12.468Z,976.84
2023-02-26T04:38:43.811Z,976.73
2023-02-26T04:39:17.691Z,976.73
2023-02-26T04:39:47.680Z,976.63
2023-02-26T04:40:21.885Z,976.63
2023-02-26T04:40:51.846Z,976.84
2023-02-26T04:41:25.358Z,976.84
2023-02-26T04:41:55.785Z,976.53
2023-02-26T04:42:28.750Z,976.63
2023-02-26T04:42:59.823Z,976.63
2023-02-26T04:43:32.602Z,976.53
2023-02-26T04:44:03.758Z,976.53
2023-02-26T04:44:39.713Z,976.84
2023-02-26T04:45:08.703Z,976.84
2023-02-26T04:45:40.955Z,976.53
2023-02-26T04:46:11.862Z,976.53
2023-02-26T04:46:44.857Z,976.73
2023-02-26T04:47:15.719Z,976.73
2023-02-26T04:47:49.576Z,977.04
2023-02-26T04:48:19.909Z,977.04
2023-02-26T04:48:52.662Z,976.94
2023-02-26T04:49:23.727Z,976.94
2023-02-26T04:49:56.714Z,976.63
2023-02-26T04:50:28.165Z,976.84
2023-02-26T04:51:01.446Z,976.84
2023-02-26T04:51:31.770Z,976.73
2023-02-26T04:52:05.590Z,976.73
2023-02-26T04:52:35.863Z,976.94
2023-02-26T04:53:08.538Z,976.94
2023-02-26T04:53:39.732Z,976.84
2023-02-26T04:54:13.581Z,976.84
2023-02-26T04:54:43.823Z,976.73
2023-02-26T04:54:59.840Z,976.73
2023-02-26T04:55:32.079Z,976.94
2023-02-26T04:56:03.581Z,976.94
2023-02-26T04:56:35.690Z,976.94
2023-02-26T04:57:07.864Z,976.94
2023-02-26T04:57:39.664Z,976.84
2023-02-26T04:58:11.703Z,976.84
2023-02-26T04:58:43.906Z,976.84
2023-02-26T04:59:15.586Z,976.84
2023-02-26T04:59:48.828Z,977.14
2023-02-26T05:00:20.800Z,977.14
2023-02-26T05:01:00.997Z,976.84
2023-02-26T05:01:23.739Z,976.84
2023-02-26T05:01:55.879Z,976.94
2023-02-26T05:02:27.863Z,976.94
2023-02-26T05:02:59.616Z,976.94
2023-02-26T05:03:32.520Z,977.04
2023-02-26T05:04:03.743Z,977.04
2023-02-26T05:04:36.625Z,976.94
2023-02-26T05:05:07.965Z,976.94
2023-02-26T05:05:40.564Z,976.94
2023-02-26T05:06:11.777Z,976.94
2023-02-26T05:06:44.491Z,977.04
2023-02-26T05:07:15.724Z,977.04
2023-02-26T05:07:51.902Z,977.04
2023-02-26T05:08:19.846Z,977.04
2023-02-26T05:08:52.553Z,977.04
2023-02-26T05:09:23.792Z,977.04
2023-02-26T05:09:56.852Z,977.04
2023-02-26T05:10:28.392Z,976.94
2023-02-26T05:11:00.827Z,976.94
2023-02-26T05:11:31.843Z,977.14
2023-02-26T05:12:04.619Z,977.14
2023-02-26T05:12:35.766Z,977.14
2023-02-26T05:13:12.282Z,977.14
2023-02-26T05:13:39.731Z,977.14
2023-02-26T05:14:11.674Z,977.14
2023-02-26T05:14:43.813Z,977.21
2023-02-26T05:15:16.556Z,977.21
2023-02-26T05:15:48.832Z,977.21
2023-02-26T05:16:19.820Z,977.21
2023-02-26T05:16:52.437Z,977.31
2023-02-26T05:17:23.478Z,977.31
2023-02-26T05:17:56.613Z,977.14
2023-02-26T05:18:27.731Z,977.14
2023-02-26T05:19:00.776Z,977.14
2023-02-26T05:19:31.726Z,977.14
2023-02-26T05:20:04.705Z,977.14
2023-02-26T05:20:35.781Z,977.04
2023-02-26T05:21:08.663Z,977.04
2023-02-26T05:21:39.772Z,977.21
2023-02-26T05:22:12.655Z,977.21
2023-02-26T05:22:43.893Z,977.14
2023-02-26T05:23:17.565Z,977.14
2023-02-26T05:23:47.861Z,977.31
2023-02-26T05:24:20.619Z,977.31
2023-02-26T05:24:51.670Z,977.14
2023-02-26T05:25:24.691Z,977.14
2023-02-26T05:25:55.964Z,977.31
2023-02-26T05:26:28.941Z,977.31
2023-02-26T05:26:59.728Z,977.31
2023-02-26T05:27:32.499Z,977.14
2023-02-26T05:28:03.670Z,977.14
2023-02-26T05:28:36.864Z,977.31
2023-02-26T05:29:07.787Z,977.31
2023-02-26T05:29:40.682Z,977.21
2023-02-26T05:30:12.561Z,977.21
2023-02-26T05:30:44.726Z,977.31
2023-02-26T05:31:15.962Z,977.31
2023-02-26T05:31:48.777Z,977.21
2023-02-26T05:32:19.637Z,977.21
2023-02-26T05:32:52.837Z,977.21
2023-02-26T05:33:23.724Z,977.21
2023-02-26T05:33:57.572Z,977.41
2023-02-26T05:34:27.678Z,977.31
2023-02-26T05:35:01.191Z,977.31
2023-02-26T05:35:31.811Z,977.31
2023-02-26T05:36:04.470Z,977.31
2023-02-26T05:36:35.765Z,977.21
2023-02-26T05:37:08.699Z,977.21
2023-02-26T05:37:39.794Z,977.41
2023-02-26T05:38:12.681Z,977.41
2023-02-26T05:38:43.773Z,977.21
2023-02-26T05:39:16.648Z,977.21
2023-02-26T05:39:47.909Z,977.21
2023-02-26T05:40:21.816Z,977.21
2023-02-26T05:40:51.776Z,977.41
2023-02-26T05:41:24.474Z,977.41
2023-02-26T05:41:55.649Z,977.21
2023-02-26T05:42:28.629Z,977.51
2023-02-26T05:42:59.832Z,977.51
2023-02-26T05:43:32.630Z,977.21
2023-02-26T05:44:03.708Z,977.21
2023-02-26T05:44:36.660Z,977.51
2023-02-26T05:45:09.615Z,977.51
2023-02-26T05:45:40.959Z,977.41
2023-02-26T05:46:11.802Z,977.41
2023-02-26T05:46:44.647Z,977.31
2023-02-26T05:47:15.668Z,977.31
2023-02-26T05:47:49.802Z,977.41
2023-02-26T05:48:19.808Z,977.41
2023-02-26T05:48:52.667Z,977.41
2023-02-26T05:49:23.692Z,977.41
2023-02-26T05:49:56.528Z,977.41
2023-02-26T05:50:28.174Z,977.41
2023-02-26T05:51:03.595Z,977.41
2023-02-26T05:51:31.842Z,977.21
2023-02-26T05:52:04.718Z,977.21
2023-02-26T05:52:35.615Z,977.41
2023-02-26T05:53:08.467Z,977.41
2023-02-26T05:53:39.832Z,977.31
2023-02-26T05:54:14.441Z,977.31
2023-02-26T05:54:43.696Z,977.31
2023-02-26T05:55:16.928Z,977.31
2023-02-26T05:55:47.864Z,977.51
2023-02-26T05:56:21.443Z,977.51
2023-02-26T05:56:51.740Z,977.61
2023-02-26T05:57:25.880Z,977.61
2023-02-26T05:57:55.785Z,977.61
2023-02-26T05:58:28.533Z,977.31
2023-02-26T05:58:59.821Z,977.31
2023-02-26T05:59:32.728Z,977.51
2023-02-26T06:00:05.202Z,977.51
2023-02-26T06:00:36.729Z,977.51
2023-02-26T06:01:07.864Z,977.51
2023-02-26T06:01:40.749Z,977.51
2023-02-26T06:02:11.722Z,977.51
2023-02-26T06:02:44.802Z,977.31
2023-02-26T06:03:15.931Z,977.31
2023-02-26T06:03:48.764Z,977.51
2023-02-26T06:04:19.779Z,977.51
2023-02-26T06:04:52.802Z,977.41
2023-02-26T06:05:24.207Z,977.41
2023-02-26T06:05:56.662Z,977.51
2023-02-26T06:06:27.941Z,977.51
2023-02-26T06:07:02.659Z,977.51
2023-02-26T06:07:31.673Z,977.61
2023-02-26T06:08:04.588Z,977.61
2023-02-26T06:08:35.860Z,977.51
2023-02-26T06:09:08.595Z,977.51
2023-02-26T06:09:39.711Z,977.82
2023-02-26T06:10:12.915Z,977.82
2023-02-26T06:10:43.703Z,977.61
2023-02-26T06:11:16.724Z,977.61
2023-02-26T06:11:47.756Z,977.72
2023-02-26T06:12:21.499Z,977.72
2023-02-26T06:12:51.624Z,977.61
2023-02-26T06:13:24.796Z,977.61
2023-02-26T06:13:55.732Z,977.72
2023-02-26T06:14:28.617Z,977.51
2023-02-26T06:14:59.728Z,977.51
2023-02-26T06:15:34.194Z,977.61
2023-02-26T06:16:04.073Z,977.61
2023-02-26T06:16:36.759Z,977.92
2023-02-26T06:17:07.738Z,977.92
2023-02-26T06:17:41.084Z,977.61
2023-02-26T06:18:11.834Z,977.61
2023-02-26T06:18:44.684Z,977.92
2023-02-26T06:19:15.797Z,977.92
2023-02-26T06:19:49.910Z,977.72
2023-02-26T06:20:19.998Z,977.72
2023-02-26T06:20:53.888Z,977.82
2023-02-26T06:21:24.077Z,977.82
2023-02-26T06:21:56.685Z,977.92
2023-02-26T06:22:27.931Z,977.82
2023-02-26T06:23:01.099Z,977.82
2023-02-26T06:23:32.176Z,977.72
2023-02-26T06:24:04.721Z,977.72
2023-02-26T06:24:35.958Z,977.82
2023-02-26T06:25:09.147Z,977.82
2023-02-26T06:25:39.916Z,977.72
2023-02-26T06:26:13.018Z,977.72
2023-02-26T06:26:44.017Z,977.72
2023-02-26T06:27:17.047Z,977.72
2023-02-26T06:27:48.062Z,977.82
2023-02-26T06:28:20.840Z,977.82
2023-02-26T06:28:52.112Z,977.72
2023-02-26T06:29:25.117Z,977.72
2023-02-26T06:29:56.007Z,977.82
2023-02-26T06:30:30.356Z,977.72
2023-02-26T06:31:00.302Z,977.72
2023-02-26T06:31:34.914Z,977.72
2023-02-26T06:32:04.195Z,977.72
2023-02-26T06:32:37.066Z,977.72
2023-02-26T06:33:07.928Z,977.72
2023-02-26T06:33:40.819Z,977.82
2023-02-26T06:34:12.070Z,977.82
2023-02-26T06:34:46.934Z,978.02
2023-02-26T06:35:16.246Z,978.02
2023-02-26T06:35:49.006Z,977.82
2023-02-26T06:36:20.062Z,977.82
2023-02-26T06:36:52.881Z,977.82
2023-02-26T06:37:23.981Z,977.82
2023-02-26T06:37:56.986Z,978.12