createdAt,value
2022-09-29T00:10:45.817Z,4.40
2022-09-29T00:15:59.047Z,4.80
2022-09-29T00:18:26.145Z,4.45
2022-09-29T00:20:59.356Z,5.18
2022-09-29T00:27:15.637Z,5.05
2022-09-29T00:29:42.193Z,5.80
2022-09-29T00:32:08.697Z,6.70
2022-09-29T00:37:14.757Z,6.93
2022-09-29T00:39:52.863Z,6.70
2022-09-29T00:42:19.732Z,6.75
2022-09-29T00:45:14.234Z,7.15
2022-09-29T00:47:43.541Z,7.47
2022-09-29T00:50:46.116Z,7.45
2022-09-29T00:53:17.891Z,7.50
2022-09-29T00:56:09.142Z,7.85
2022-09-29T01:04:03.745Z,9.13
2022-09-29T01:06:55.827Z,9.85
2022-09-29T01:09:33.659Z,9.35
2022-09-29T01:12:00.993Z,10.80
2022-09-29T01:14:29.596Z,11.45
2022-09-29T01:16:56.080Z,11.02
2022-09-29T01:19:51.429Z,11.18
2022-09-29T01:22:55.509Z,11.73
2022-09-29T01:25:43.306Z,11.30
2022-09-29T01:28:16.780Z,10.98
2022-09-29T01:31:03.097Z,12.10
2022-09-29T01:33:38.312Z,11.25
2022-09-29T01:36:13.151Z,12.25
2022-09-29T01:38:54.712Z,11.93
2022-09-29T01:41:30.926Z,12.10
2022-09-29T01:44:24.287Z,13.20
2022-09-29T01:47:01.875Z,11.95
2022-09-29T01:49:31.804Z,12.70
2022-09-29T01:52:14.181Z,12.70
2022-09-29T01:54:46.431Z,13.13
2022-09-29T01:57:22.017Z,12.85
2022-09-29T02:00:05.327Z,12.07
2022-09-29T02:02:40.746Z,12.65
2022-09-29T02:05:20.555Z,12.25
2022-09-29T02:07:47.593Z,11.73
2022-09-29T02:13:05.310Z,12.40
2022-09-29T02:15:34.287Z,11.02
2022-09-29T02:18:06.370Z,11.38
2022-09-29T02:20:33.002Z,11.25
2022-09-29T02:22:59.686Z,10.82
2022-09-29T02:25:26.192Z,10.18
2022-09-29T02:27:52.876Z,11.50
2022-09-29T02:30:19.692Z,10.85
2022-09-29T02:35:44.820Z,11.10
2022-09-29T02:38:18.509Z,10.77
2022-09-29T02:40:56.184Z,12.48
2022-09-29T02:43:37.850Z,12.23
2022-09-29T02:46:39.731Z,12.15
2022-09-29T02:49:09.106Z,12.90
2022-09-29T02:51:48.292Z,12.98
2022-09-29T02:54:33.632Z,12.43
2022-09-29T02:57:17.808Z,12.82
2022-09-29T03:00:10.106Z,11.70
2022-09-29T03:02:38.289Z,12.95
2022-09-29T03:05:07.324Z,14.35
2022-09-29T03:07:34.698Z,11.95
2022-09-29T03:10:01.139Z,12.52
2022-09-29T03:12:27.680Z,13.98
2022-09-29T03:14:54.196Z,12.52
2022-09-29T03:17:20.814Z,13.65
2022-09-29T03:19:48.004Z,15.63
2022-09-29T03:22:14.601Z,13.32
2022-09-29T03:24:41.920Z,15.65
2022-09-29T03:27:10.015Z,15.23
2022-09-29T03:29:37.849Z,14.60
2022-09-29T03:32:05.925Z,15.50
2022-09-29T03:34:33.239Z,16.23
2022-09-29T03:36:59.835Z,16.60
2022-09-29T03:42:07.969Z,16.55
2022-09-29T03:44:34.470Z,17.08
2022-09-29T03:55:11.352Z,19.08
2022-09-29T03:57:37.879Z,18.90
2022-09-29T04:00:04.847Z,18.45
2022-09-29T04:05:15.398Z,18.75
2022-09-29T04:07:42.144Z,19.15
2022-09-29T04:10:08.993Z,20.08
2022-09-29T04:12:35.460Z,18.70
2022-09-29T04:15:01.938Z,19.65
2022-09-29T04:17:38.542Z,19.80
2022-09-29T04:20:05.278Z,19.38
2022-09-29T04:22:31.843Z,19.80
2022-09-29T04:30:18.510Z,21.48
2022-09-29T04:32:45.116Z,20.33
2022-09-29T04:35:11.671Z,21.05
2022-09-29T04:37:38.235Z,22.27
2022-09-29T04:40:05.452Z,25.38
2022-09-29T04:42:31.999Z,24.48
2022-09-29T04:44:58.880Z,22.65
2022-09-29T04:47:25.852Z,21.70
2022-09-29T04:49:52.982Z,26.52
2022-09-29T04:52:19.606Z,25.23
2022-09-29T04:54:46.092Z,26.70
2022-09-29T04:57:12.754Z,24.25
2022-09-29T04:59:39.274Z,26.30
2022-09-29T05:02:05.851Z,27.45
2022-09-29T05:04:32.485Z,23.55
2022-09-29T05:07:06.945Z,30.77
2022-09-29T05:09:34.149Z,29.30
2022-09-29T05:12:01.305Z,34.42
2022-09-29T05:14:27.960Z,37.33
2022-09-29T05:16:55.628Z,34.45
2022-09-29T05:19:22.244Z,37.72
2022-09-29T05:21:49.182Z,37.35
2022-09-29T05:24:15.717Z,34.30
2022-09-29T05:26:42.556Z,32.85
2022-09-29T05:29:09.165Z,33.85
2022-09-29T05:31:35.648Z,34.85
2022-09-29T05:34:02.475Z,36.95
2022-09-29T05:36:29.047Z,36.10
2022-09-29T05:38:56.255Z,41.33
2022-09-29T05:41:23.493Z,41.05
2022-09-29T05:46:31.803Z,44.30
2022-09-29T05:48:58.437Z,43.00
2022-09-29T05:51:26.804Z,45.88
2022-09-29T05:53:54.139Z,47.60
2022-09-29T05:56:27.106Z,46.78
2022-09-29T06:01:34.441Z,65.20
2022-09-29T06:04:01.529Z,89.35
2022-09-29T06:09:09.455Z,107.25
2022-09-29T06:14:15.604Z,77.65
2022-09-29T06:16:42.139Z,75.03
2022-09-29T06:19:08.638Z,83.45
2022-09-29T06:21:35.425Z,70.88
2022-09-29T06:24:02.323Z,73.97
2022-09-29T06:29:11.973Z,62.33
2022-09-29T06:31:39.162Z,61.72
2022-09-29T06:34:05.970Z,57.13
2022-09-29T06:36:53.132Z,60.03
2022-09-29T06:41:59.841Z,53.80
2022-09-29T06:44:28.059Z,49.92
2022-09-29T06:46:54.889Z,51.03
2022-09-29T06:49:21.776Z,49.13
2022-09-29T06:51:48.522Z,51.55
2022-09-29T06:54:20.747Z,46.58
2022-09-29T06:56:51.573Z,48.97
2022-09-29T06:59:18.217Z,46.45
2022-09-29T07:01:51.084Z,47.42
2022-09-29T07:04:19.137Z,42.17
2022-09-29T07:06:45.840Z,42.20
2022-09-29T07:09:16.115Z,40.58
2022-09-29T07:14:31.855Z,39.63
2022-09-29T07:16:59.241Z,38.90
2022-09-29T07:19:25.805Z,39.35
2022-09-29T07:21:52.309Z,36.72
2022-09-29T07:24:20.663Z,37.67
2022-09-29T07:26:47.164Z,32.75
2022-09-29T07:29:21.417Z,32.85
2022-09-29T07:31:51.989Z,32.90
2022-09-29T07:34:20.381Z,32.75
2022-09-29T07:36:46.946Z,28.58
2022-09-29T07:39:13.504Z,27.15
2022-09-29T07:41:39.959Z,25.58
2022-09-29T07:44:06.423Z,26.88
2022-09-29T07:46:33.067Z,23.80
2022-09-29T07:48:59.687Z,22.25
2022-09-29T07:51:26.207Z,23.65
2022-09-29T07:53:52.747Z,21.70
2022-09-29T07:56:21.188Z,19.95
2022-09-29T07:58:52.628Z,17.40
2022-09-29T08:01:20.047Z,14.70
2022-09-29T08:03:54.688Z,11.95
2022-09-29T08:06:23.367Z,11.27
2022-09-29T08:09:02.760Z,10.57
2022-09-29T08:11:32.961Z,9.40
2022-09-29T08:14:00.786Z,8.18
2022-09-29T08:16:35.486Z,8.32
2022-09-29T08:19:02.576Z,7.78
2022-09-29T08:21:30.331Z,8.35
2022-09-29T08:23:56.877Z,7.40
2022-09-29T08:26:38.175Z,7.65
2022-09-29T08:31:37.318Z,8.68
2022-09-29T08:34:04.169Z,9.60
2022-09-29T08:36:31.333Z,8.68
2022-09-29T08:38:58.180Z,8.30
2022-09-29T08:41:52.261Z,8.45
2022-09-29T08:44:37.977Z,8.88
2022-09-29T08:47:13.899Z,8.25
2022-09-29T08:49:51.579Z,8.45
2022-09-29T08:52:24.868Z,7.57
2022-09-29T08:54:57.648Z,7.63
2022-09-29T08:57:24.957Z,7.45
2022-09-29T08:59:57.369Z,7.50
2022-09-29T09:02:53.089Z,6.05
2022-09-29T09:05:22.213Z,6.25
2022-09-29T09:08:03.489Z,6.53
2022-09-29T09:10:42.786Z,7.18
2022-09-29T09:13:24.665Z,6.20
2022-09-29T09:15:57.265Z,5.72
2022-09-29T09:18:45.294Z,6.13
2022-09-29T09:21:37.685Z,6.43
2022-09-29T09:24:12.561Z,6.45
2022-09-29T09:26:46.307Z,5.85
2022-09-29T09:29:36.577Z,6.57
2022-09-29T09:32:21.912Z,6.38
2022-09-29T09:34:56.628Z,6.85
2022-09-29T09:37:34.884Z,6.32
2022-09-29T09:40:29.662Z,5.72
2022-09-29T09:43:11.418Z,5.30
2022-09-29T09:46:01.189Z,5.15
2022-09-29T09:48:35.437Z,5.80
2022-09-29T09:51:22.705Z,5.57
2022-09-29T09:53:50.612Z,5.50
2022-09-29T09:56:48.221Z,5.35
2022-09-29T09:59:18.148Z,4.60
2022-09-29T10:01:45.625Z,5.28
2022-09-29T10:04:17.039Z,4.13
2022-09-29T10:06:43.649Z,4.05
2022-09-29T10:09:14.829Z,3.42
2022-09-29T10:11:43.956Z,4.15
2022-09-29T10:14:23.658Z,3.25
2022-09-29T10:16:57.039Z,3.03
2022-09-29T10:20:04.247Z,3.38
2022-09-29T10:22:34.648Z,3.28
2022-09-29T10:25:23.971Z,3.03
2022-09-29T10:27:53.461Z,2.22
2022-09-29T10:30:23.352Z,2.40
2022-09-29T10:32:54.792Z,2.10
2022-09-29T10:35:27.224Z,2.10
2022-09-29T10:38:05.986Z,1.98
2022-09-29T10:40:32.487Z,2.15
2022-09-29T10:42:59.067Z,1.90
2022-09-29T10:45:30.131Z,1.52
2022-09-29T10:48:00.385Z,1.70
2022-09-29T10:50:33.345Z,1.65
2022-09-29T10:55:54.362Z,1.55
2022-09-29T10:58:52.586Z,1.70
2022-09-29T11:01:25.906Z,2.20
2022-09-29T11:04:15.767Z,2.10
2022-09-29T11:06:44.248Z,1.90
2022-09-29T11:09:14.056Z,2.17
2022-09-29T11:11:57.917Z,1.50
2022-09-29T11:20:20.090Z,1.48
2022-09-29T11:23:35.271Z,1.30
2022-09-29T11:26:10.368Z,1.27
2022-09-29T11:31:36.326Z,1.30
2022-09-29T11:34:27.346Z,1.10
2022-09-29T11:37:21.859Z,0.60
2022-09-29T11:40:03.686Z,0.82
2022-09-29T11:42:53.575Z,0.85
2022-09-29T11:45:23.915Z,0.93
2022-09-29T11:48:10.064Z,0.70
2022-09-29T11:50:51.417Z,0.80
2022-09-29T11:53:51.224Z,0.73
2022-09-29T11:56:26.495Z,0.80
2022-09-29T11:58:59.560Z,1.00
2022-09-29T12:01:49.970Z,1.25
2022-09-29T12:04:25.684Z,1.10
2022-09-29T12:10:04.024Z,0.90
2022-09-29T12:12:55.601Z,1.10
2022-09-29T12:15:55.602Z,1.10
2022-09-29T12:18:38.014Z,1.40
2022-09-29T12:21:07.093Z,1.95
2022-09-29T12:23:37.939Z,1.90
2022-09-29T12:26:09.272Z,2.03
2022-09-29T12:28:42.533Z,1.80
2022-09-29T12:31:20.794Z,1.90
2022-09-29T12:33:51.663Z,1.67
2022-09-29T12:36:44.619Z,1.40
2022-09-29T12:39:33.361Z,1.23
2022-09-29T12:42:37.598Z,1.40
2022-09-29T12:45:11.351Z,1.77
2022-09-29T12:47:56.817Z,1.38
2022-09-29T12:50:29.232Z,1.20
2022-09-29T12:56:00.315Z,1.95
2022-09-29T12:58:41.058Z,1.60
2022-09-29T13:01:22.872Z,1.25
2022-09-29T13:04:11.190Z,0.98
2022-09-29T13:06:42.969Z,1.40
2022-09-29T13:09:31.332Z,1.40
2022-09-29T13:12:19.634Z,1.10
2022-09-29T13:15:08.215Z,2.35
2022-09-29T13:20:55.054Z,0.85
2022-09-29T13:23:55.483Z,0.98
2022-09-29T13:29:18.139Z,0.90
2022-09-29T13:31:46.256Z,1.10
2022-09-29T13:34:22.268Z,0.70
2022-09-29T13:36:49.189Z,0.80
2022-09-29T13:39:27.227Z,1.13
2022-09-29T13:41:56.042Z,1.00
2022-09-29T13:44:24.822Z,1.50
2022-09-29T13:46:52.664Z,1.20
2022-09-29T13:49:22.110Z,1.33
2022-09-29T13:52:01.777Z,1.60
2022-09-29T13:57:25.608Z,2.03
2022-09-29T13:59:55.546Z,2.00
2022-09-29T14:05:22.870Z,1.30
2022-09-29T14:08:09.563Z,1.40
2022-09-29T14:10:36.029Z,1.30
2022-09-29T14:13:13.054Z,1.40
2022-09-29T14:15:50.501Z,1.42
2022-09-29T14:18:53.306Z,1.33
2022-09-29T14:21:47.854Z,1.10
2022-09-29T14:24:42.219Z,1.20
2022-09-29T14:27:17.666Z,1.25
2022-09-29T14:30:00.737Z,1.40
2022-09-29T14:32:46.681Z,1.27
2022-09-29T14:35:17.911Z,1.10
2022-09-29T14:37:45.834Z,0.80
2022-09-29T14:40:29.401Z,1.00
2022-09-29T14:43:14.168Z,1.27
2022-09-29T14:46:25.126Z,0.90
2022-09-29T14:52:23.213Z,1.30
2022-09-29T14:55:15.479Z,1.15
2022-09-29T14:58:19.320Z,1.20
2022-09-29T15:00:59.771Z,1.05
2022-09-29T15:03:30.219Z,1.20
2022-09-29T15:06:19.488Z,1.40
2022-09-29T15:09:00.951Z,1.02
2022-09-29T15:12:04.268Z,1.23
2022-09-29T15:14:36.915Z,1.00
2022-09-29T15:20:19.415Z,1.20
2022-09-29T15:25:39.530Z,1.10
2022-09-29T15:28:21.125Z,0.90
2022-09-29T15:33:31.549Z,1.00
2022-09-29T15:36:01.376Z,1.13
2022-09-29T15:38:33.192Z,0.70
2022-09-29T15:41:06.142Z,1.00
2022-09-29T15:43:41.820Z,1.00
2022-09-29T15:46:38.695Z,0.80
2022-09-29T15:49:08.374Z,1.00
2022-09-29T15:57:15.515Z,1.20
2022-09-29T16:05:22.491Z,1.05
2022-09-29T16:07:53.859Z,1.20
2022-09-29T16:10:22.905Z,1.08
2022-09-29T16:15:43.700Z,1.13
2022-09-29T16:21:00.240Z,1.20
2022-09-29T16:23:50.572Z,1.95
2022-09-29T16:26:36.284Z,2.00
2022-09-29T16:29:26.397Z,4.55
2022-09-29T16:31:53.350Z,2.10
2022-09-29T16:34:22.961Z,2.60
2022-09-29T16:37:01.668Z,4.55
2022-09-29T16:39:34.221Z,9.13
2022-09-29T16:44:49.536Z,2.38
2022-09-29T16:47:29.175Z,1.25
2022-09-29T16:49:55.634Z,2.25
2022-09-29T16:52:30.291Z,3.03
2022-09-29T16:55:21.631Z,1.95
2022-09-29T16:57:57.894Z,2.38
2022-09-29T17:00:24.844Z,2.83
2022-09-29T17:02:58.302Z,1.58
2022-09-29T17:05:25.544Z,3.80
2022-09-29T17:07:59.986Z,3.28
2022-09-29T17:10:26.647Z,2.08
2022-09-29T17:12:54.752Z,1.52
2022-09-29T17:15:22.345Z,1.40
2022-09-29T17:17:50.630Z,3.85
2022-09-29T17:20:19.406Z,3.80
2022-09-29T17:22:46.541Z,4.10
2022-09-29T17:28:15.087Z,1.90
2022-09-29T17:30:44.103Z,3.25
2022-09-29T17:33:15.171Z,4.18
2022-09-29T17:35:59.553Z,3.80
2022-09-29T17:38:27.712Z,27.05
2022-09-29T17:41:06.183Z,10.23
2022-09-29T17:46:15.279Z,2.10
2022-09-29T17:51:22.844Z,2.15
2022-09-29T17:53:49.460Z,1.85
2022-09-29T17:56:39.495Z,8.52
2022-09-29T17:59:06.541Z,2.75
2022-09-29T18:01:34.662Z,3.40
2022-09-29T18:06:44.610Z,2.95
2022-09-29T18:09:15.346Z,2.10
2022-09-29T18:11:45.621Z,1.80
2022-09-29T18:14:12.144Z,2.20
2022-09-29T18:16:38.662Z,1.70
2022-09-29T18:21:53.815Z,1.90
2022-09-29T18:24:20.583Z,1.90
2022-09-29T18:26:47.141Z,3.38
2022-09-29T18:29:16.859Z,2.67
2022-09-29T18:31:43.532Z,3.20
2022-09-29T18:34:15.572Z,3.10
2022-09-29T18:36:42.553Z,3.55
2022-09-29T18:39:09.143Z,3.55
2022-09-29T18:41:36.761Z,3.92
2022-09-29T18:44:29.534Z,3.35
2022-09-29T18:46:56.191Z,3.35
2022-09-29T18:49:22.889Z,4.97
2022-09-29T18:51:52.656Z,5.85
2022-09-29T18:54:19.174Z,6.80
2022-09-29T18:56:45.723Z,6.43
2022-09-29T18:59:22.359Z,10.25
2022-09-29T19:01:49.144Z,12.38
2022-09-29T19:04:15.752Z,11.30
2022-09-29T19:06:46.029Z,11.27
2022-09-29T19:09:12.572Z,10.98
2022-09-29T19:11:39.418Z,10.73
2022-09-29T19:14:07.942Z,10.68
2022-09-29T19:16:34.584Z,11.15
2022-09-29T19:19:01.417Z,11.10
2022-09-29T19:21:27.936Z,11.50
2022-09-29T19:23:58.076Z,11.65
2022-09-29T19:26:24.842Z,11.77
2022-09-29T19:28:51.404Z,11.23
2022-09-29T19:31:24.161Z,9.52
2022-09-29T19:33:50.942Z,10.10
2022-09-29T19:39:04.259Z,7.03
2022-09-29T19:41:30.743Z,7.32
2022-09-29T19:43:59.852Z,7.93
2022-09-29T19:46:26.386Z,6.40
2022-09-29T19:48:53.117Z,6.45
2022-09-29T19:54:29.494Z,5.47
2022-09-29T19:56:57.907Z,5.03
2022-09-29T19:59:29.269Z,5.60
2022-09-29T20:01:56.515Z,6.70
2022-09-29T20:04:29.347Z,6.85
2022-09-29T20:06:56.480Z,8.80
2022-09-29T20:09:23.155Z,8.35
2022-09-29T20:11:49.941Z,8.27
2022-09-29T20:14:18.879Z,7.18
2022-09-29T20:16:46.288Z,10.27
2022-09-29T20:19:18.647Z,8.68
2022-09-29T20:21:48.111Z,7.80
2022-09-29T20:24:23.823Z,7.55
2022-09-29T20:26:50.447Z,8.15
2022-09-29T20:29:18.850Z,7.45
2022-09-29T20:31:48.528Z,7.38
2022-09-29T20:34:18.413Z,8.25
2022-09-29T20:36:45.299Z,7.97
2022-09-29T20:39:11.986Z,8.68
2022-09-29T20:41:38.703Z,8.65
2022-09-29T20:44:17.213Z,7.53
2022-09-29T20:46:44.376Z,7.97
2022-09-29T20:49:11.213Z,7.78
2022-09-29T20:54:18.971Z,12.48
2022-09-29T21:02:09.998Z,11.82
2022-09-29T21:04:36.623Z,14.98
2022-09-29T21:07:03.093Z,14.13
2022-09-29T21:09:31.488Z,14.30
2022-09-29T21:11:58.054Z,11.77
2022-09-29T21:14:27.912Z,11.88
2022-09-29T21:16:55.351Z,11.45
2022-09-29T21:19:34.251Z,11.65
2022-09-29T21:22:00.749Z,10.65
2022-09-29T21:24:35.693Z,9.05
2022-09-29T21:27:02.141Z,10.70
2022-09-29T21:29:28.735Z,10.52
2022-09-29T21:31:55.323Z,11.35
2022-09-29T21:34:22.025Z,10.45
2022-09-29T21:36:48.879Z,10.30
2022-09-29T21:42:04.335Z,11.07
2022-09-29T21:44:30.810Z,10.25
2022-09-29T21:46:59.888Z,11.02
2022-09-29T21:49:26.811Z,11.10
2022-09-29T21:51:53.436Z,10.50
2022-09-29T21:54:22.770Z,10.50
2022-09-29T21:56:50.019Z,9.85
2022-09-29T21:59:18.680Z,10.32
2022-09-29T22:01:46.187Z,10.52
2022-09-29T22:04:13.460Z,10.93
2022-09-29T22:06:40.672Z,10.07
2022-09-29T22:09:08.412Z,9.60
2022-09-29T22:11:36.710Z,9.98
2022-09-29T22:14:03.260Z,9.40
2022-09-29T22:16:32.049Z,9.70
2022-09-29T22:19:21.858Z,9.55
2022-09-29T22:21:46.907Z,9.45
2022-09-29T22:24:13.426Z,8.43
2022-09-29T22:26:40.952Z,8.57
2022-09-29T22:29:16.144Z,8.57
2022-09-29T22:34:11.103Z,10.80
2022-09-29T22:36:41.507Z,9.93
2022-09-29T22:39:08.229Z,9.95
2022-09-29T22:46:46.789Z,9.10
2022-09-29T22:49:13.392Z,8.57
2022-09-29T22:54:21.397Z,9.23
2022-09-29T22:56:48.022Z,9.00
2022-09-29T22:59:14.615Z,7.40
2022-09-29T23:01:41.718Z,5.93
2022-09-29T23:04:12.233Z,4.75
2022-09-29T23:06:39.004Z,5.15
2022-09-29T23:09:09.900Z,5.00
2022-09-29T23:11:36.616Z,4.93
2022-09-29T23:14:03.192Z,5.00
2022-09-29T23:24:32.259Z,4.93
2022-09-29T23:26:59.892Z,4.80
2022-09-29T23:32:07.370Z,4.80
2022-09-29T23:34:33.885Z,4.72
2022-09-29T23:37:08.599Z,5.03
2022-09-29T23:39:35.063Z,5.10
2022-09-29T23:42:07.622Z,6.05
2022-09-29T23:47:22.904Z,5.47
2022-09-29T23:52:29.810Z,5.43
2022-09-29T23:54:56.264Z,5.70
2022-09-29T23:57:38.291Z,5.25
