createdAt,value
2023-05-10T00:07:05.068Z,13.25
2023-05-10T00:22:01.234Z,13.38
2023-05-10T00:36:57.467Z,13.24
2023-05-10T00:51:53.601Z,13.4
2023-05-10T01:06:49.735Z,13.37
2023-05-10T01:21:45.962Z,13.51
2023-05-10T01:36:41.975Z,13.62
2023-05-10T01:51:37.821Z,13.73
2023-05-10T02:06:34.365Z,13.63
2023-05-10T02:21:30.706Z,13.22
2023-05-10T02:36:27.168Z,13.19
2023-05-10T02:51:23.418Z,12.92
2023-05-10T03:06:19.572Z,12.94
2023-05-10T03:21:16.307Z,13.05
2023-05-10T03:36:12.921Z,13
2023-05-10T03:51:09.689Z,12.87
2023-05-10T04:06:05.873Z,13.12
2023-05-10T04:21:02.418Z,13.39
2023-05-10T04:35:59.064Z,13.46
2023-05-10T04:50:55.126Z,13.69
2023-05-10T05:05:51.298Z,14.07
2023-05-10T05:20:48.061Z,14.24
2023-05-10T05:35:44.247Z,13.98
2023-05-10T06:20:33.963Z,14.12
2023-05-10T06:35:30.377Z,14.44
2023-05-10T06:50:26.957Z,14.47
2023-05-10T07:20:18.697Z,15.02
2023-05-10T07:35:15.218Z,14.28
2023-05-10T08:20:03.474Z,14.74
2023-05-10T09:19:48.020Z,13.33
2023-05-10T09:34:43.853Z,13.68
2023-05-10T09:49:40.124Z,14.15
2023-05-10T10:19:33.478Z,14.89
2023-05-10T10:34:30.297Z,15.47
2023-05-10T10:49:27.054Z,15.69
2023-05-10T11:04:23.193Z,15.9
2023-05-10T11:19:19.417Z,16.14
2023-05-10T12:04:08.819Z,16.54
2023-05-10T12:19:05.401Z,17.11
2023-05-10T12:34:01.703Z,16.05
2023-05-10T13:18:49.130Z,16.33
2023-05-10T13:33:45.649Z,15.71
2023-05-10T13:48:41.777Z,15
2023-05-10T14:03:37.597Z,14.5
2023-05-10T14:18:33.473Z,13.93
2023-05-10T14:33:29.068Z,14.19
2023-05-10T14:48:25.580Z,14.93
2023-05-10T15:03:22.078Z,14.99
2023-05-10T15:18:18.030Z,14.87
2023-05-10T15:33:14.410Z,15.37
2023-05-10T15:48:11.061Z,15.8
2023-05-10T16:03:07.448Z,15.5
2023-05-10T16:18:03.853Z,15.3
2023-05-10T16:33:00.131Z,15.26
2023-05-10T16:47:56.358Z,15.69
2023-05-10T17:02:52.423Z,15.46
2023-05-10T17:17:48.094Z,15.16
2023-05-10T17:32:43.785Z,15.33
2023-05-10T17:47:39.975Z,14.62
2023-05-10T18:32:28.198Z,14.68
2023-05-10T18:47:24.415Z,14.17
2023-05-10T19:02:20.450Z,13.9
2023-05-10T19:17:16.383Z,13.79
2023-05-10T19:32:12.749Z,13.45
2023-05-10T19:47:08.678Z,12.88
2023-05-10T20:02:04.664Z,13.04
2023-05-10T20:17:00.449Z,12.25
2023-05-10T20:31:56.375Z,12.45
2023-05-10T20:46:52.783Z,12.7
2023-05-10T21:01:49.258Z,12.6
2023-05-10T21:16:45.559Z,12.58
2023-05-10T21:31:41.588Z,12.51
2023-05-10T21:46:37.976Z,13.11
2023-05-10T22:01:34.618Z,13.15
2023-05-10T22:16:30.792Z,13.08
2023-05-10T22:31:27.093Z,12.93
2023-05-10T22:46:23.289Z,12.22
2023-05-10T23:01:19.337Z,12.65
2023-05-10T23:16:15.943Z,12.4
2023-05-10T23:31:11.776Z,12.31
