createdAt,value
2022-08-09T00:00:11.323Z,2.33
2022-08-09T00:02:42.863Z,2.00
2022-08-09T00:06:18.144Z,2.30
2022-08-09T00:08:10.123Z,1.95
2022-08-09T00:10:38.901Z,2.40
2022-08-09T00:13:17.680Z,2.45
2022-08-09T00:15:59.619Z,2.10
2022-08-09T00:18:34.942Z,2.05
2022-08-09T00:21:08.467Z,2.38
2022-08-09T00:23:54.724Z,2.45
2022-08-09T00:26:32.095Z,2.40
2022-08-09T00:29:02.089Z,2.50
2022-08-09T00:31:57.545Z,2.55
2022-08-09T00:34:19.528Z,2.55
2022-08-09T00:36:50.815Z,2.35
2022-08-09T00:40:08.882Z,2.33
2022-08-09T00:44:13.329Z,2.30
2022-08-09T00:44:53.629Z,2.50
2022-08-09T00:47:21.818Z,2.53
2022-08-09T00:49:56.708Z,2.40
2022-08-09T00:52:28.063Z,2.50
2022-08-09T00:55:00.166Z,2.45
2022-08-09T00:57:34.470Z,2.83
2022-08-09T01:00:21.164Z,2.60
2022-08-09T01:02:54.656Z,2.63
2022-08-09T01:05:46.426Z,2.35
2022-08-09T01:08:49.399Z,2.77
2022-08-09T01:11:39.519Z,2.20
2022-08-09T01:14:16.868Z,2.35
2022-08-09T01:16:50.278Z,2.88
2022-08-09T01:19:51.870Z,2.30
2022-08-09T01:22:51.193Z,1.90
2022-08-09T01:25:32.887Z,2.30
2022-08-09T01:28:07.001Z,2.30
2022-08-09T01:30:52.672Z,2.60
2022-08-09T01:33:31.745Z,2.10
2022-08-09T01:36:08.871Z,2.50
2022-08-09T01:38:40.743Z,2.10
2022-08-09T01:41:26.164Z,2.73
2022-08-09T01:43:55.937Z,2.47
2022-08-09T01:46:28.471Z,2.50
2022-08-09T01:49:10.215Z,2.40
2022-08-09T01:51:44.274Z,2.30
2022-08-09T01:54:13.689Z,2.43
2022-08-09T01:56:47.105Z,2.27
2022-08-09T01:59:20.748Z,2.17
2022-08-09T02:01:59.087Z,2.37
2022-08-09T02:04:30.601Z,2.50
2022-08-09T02:08:34.665Z,2.10
2022-08-09T02:10:30.142Z,2.27
2022-08-09T02:13:04.078Z,2.53
2022-08-09T02:15:49.679Z,2.03
2022-08-09T02:18:22.991Z,2.03
2022-08-09T02:20:55.781Z,1.90
2022-08-09T02:23:42.764Z,2.10
2022-08-09T02:26:27.266Z,2.03
2022-08-09T02:29:14.313Z,2.60
2022-08-09T02:31:44.744Z,2.10
2022-08-09T02:34:25.970Z,1.90
2022-08-09T02:37:07.631Z,2.63
2022-08-09T02:39:55.381Z,2.20
2022-08-09T02:42:35.119Z,2.43
2022-08-09T02:45:07.169Z,2.30
2022-08-09T02:47:58.056Z,2.17
2022-08-09T02:50:29.036Z,2.13
2022-08-09T02:53:04.715Z,2.30
2022-08-09T02:55:46.550Z,2.47
2022-08-09T02:58:36.062Z,2.17
2022-08-09T03:01:08.259Z,2.40
2022-08-09T03:04:17.744Z,2.33
2022-08-09T03:06:29.118Z,2.40
2022-08-09T03:08:57.566Z,2.50
2022-08-09T03:12:06.473Z,2.73
2022-08-09T03:14:13.392Z,2.70
2022-08-09T03:16:45.266Z,2.37
2022-08-09T03:19:52.660Z,2.50
2022-08-09T03:22:11.880Z,2.50
2022-08-09T03:24:42.827Z,2.47
2022-08-09T03:27:21.597Z,2.80
2022-08-09T03:30:01.248Z,2.43
2022-08-09T03:32:33.889Z,2.40
2022-08-09T03:35:24.217Z,2.50
2022-08-09T03:37:54.250Z,2.47
2022-08-09T03:40:22.083Z,2.87
2022-08-09T03:42:51.809Z,2.57
2022-08-09T03:46:04.448Z,2.37
2022-08-09T03:48:05.878Z,2.60
2022-08-09T03:50:34.783Z,2.57
2022-08-09T03:53:06.175Z,2.77
2022-08-09T03:55:40.835Z,2.27
2022-08-09T03:58:14.975Z,2.67
2022-08-09T04:00:46.023Z,2.30
2022-08-09T04:03:24.600Z,2.77
2022-08-09T04:06:04.649Z,2.40
2022-08-09T04:08:34.630Z,2.33
2022-08-09T04:11:02.018Z,2.77
2022-08-09T04:14:37.305Z,2.27
2022-08-09T04:16:19.985Z,2.40
2022-08-09T04:18:50.921Z,2.57
2022-08-09T04:21:18.894Z,2.63
2022-08-09T04:23:54.522Z,2.77
2022-08-09T04:26:25.192Z,2.60
2022-08-09T04:29:10.945Z,2.90
2022-08-09T04:31:47.400Z,2.77
2022-08-09T04:34:19.010Z,3.00
2022-08-09T04:36:57.436Z,3.00
2022-08-09T04:39:25.305Z,2.83
2022-08-09T04:41:59.647Z,2.90
2022-08-09T04:44:27.078Z,3.10
2022-08-09T04:46:58.834Z,3.00
2022-08-09T04:49:52.662Z,2.83
2022-08-09T04:52:26.498Z,2.67
2022-08-09T04:54:56.021Z,3.27
2022-08-09T04:57:24.434Z,3.13
2022-08-09T04:59:54.082Z,3.50
2022-08-09T05:02:21.653Z,3.30
2022-08-09T05:04:48.951Z,3.43
2022-08-09T05:07:22.462Z,3.77
2022-08-09T05:09:50.266Z,3.57
2022-08-09T05:12:17.686Z,3.50
2022-08-09T05:14:45.517Z,3.20
2022-08-09T05:17:15.244Z,3.42
2022-08-09T05:19:59.487Z,3.30
2022-08-09T05:23:50.566Z,3.20
2022-08-09T05:25:15.278Z,3.50
2022-08-09T05:27:46.399Z,4.40
2022-08-09T05:30:16.021Z,3.27
2022-08-09T05:32:51.186Z,3.63
2022-08-09T05:35:22.053Z,3.07
2022-08-09T05:37:50.428Z,3.37
2022-08-09T05:40:18.585Z,3.40
2022-08-09T05:42:46.072Z,3.80
2022-08-09T05:45:14.437Z,3.23
2022-08-09T05:47:53.088Z,3.67
2022-08-09T05:50:50.670Z,4.07
2022-08-09T05:53:21.802Z,4.07
2022-08-09T05:55:58.923Z,3.63
2022-08-09T05:58:25.868Z,3.72
2022-08-09T06:00:53.877Z,4.03
2022-08-09T06:03:20.994Z,4.20
2022-08-09T06:05:54.757Z,4.20
2022-08-09T06:08:25.455Z,4.03
2022-08-09T06:10:57.018Z,4.30
2022-08-09T06:13:28.710Z,3.72
2022-08-09T06:16:05.254Z,3.95
2022-08-09T06:18:33.497Z,4.10
2022-08-09T06:21:01.643Z,4.30
2022-08-09T06:23:57.302Z,4.25
2022-08-09T06:26:22.163Z,4.88
2022-08-09T06:28:59.642Z,4.18
2022-08-09T06:31:39.680Z,4.55
2022-08-09T06:34:17.818Z,4.13
2022-08-09T06:36:45.654Z,3.53
2022-08-09T06:39:13.530Z,3.10
2022-08-09T06:42:08.684Z,3.88
2022-08-09T06:44:28.675Z,3.13
2022-08-09T06:46:56.169Z,3.25
2022-08-09T06:49:44.918Z,3.30
2022-08-09T06:52:15.586Z,2.88
2022-08-09T06:54:43.550Z,3.17
2022-08-09T06:57:11.940Z,3.20
2022-08-09T07:00:54.357Z,3.13
2022-08-09T07:02:31.094Z,3.10
2022-08-09T07:04:59.827Z,3.20
2022-08-09T07:07:58.697Z,3.08
2022-08-09T07:10:22.675Z,2.95
2022-08-09T07:12:58.307Z,3.22
2022-08-09T07:16:34.899Z,2.80
2022-08-09T07:18:14.282Z,2.80
2022-08-09T07:20:43.372Z,3.15
2022-08-09T07:23:18.476Z,2.90
2022-08-09T07:25:52.230Z,3.05
2022-08-09T07:28:26.185Z,2.97
2022-08-09T07:30:55.759Z,3.05
2022-08-09T07:33:23.165Z,2.80
2022-08-09T07:35:54.291Z,2.67
2022-08-09T07:38:23.257Z,2.72
2022-08-09T07:41:01.009Z,2.70
2022-08-09T07:43:49.633Z,2.55
2022-08-09T07:46:27.807Z,2.85
2022-08-09T07:48:59.520Z,2.75
2022-08-09T07:52:05.358Z,2.60
2022-08-09T07:54:27.538Z,2.92
2022-08-09T07:56:54.883Z,2.70
2022-08-09T07:59:33.906Z,2.60
2022-08-09T08:02:08.977Z,2.60
2022-08-09T08:04:37.310Z,2.60
2022-08-09T08:07:27.105Z,2.38
2022-08-09T08:10:07.921Z,3.00
2022-08-09T08:12:43.568Z,2.50
2022-08-09T08:15:16.552Z,2.42
2022-08-09T08:17:54.462Z,2.70
2022-08-09T08:20:28.979Z,2.60
2022-08-09T08:23:01.646Z,2.58
2022-08-09T08:25:44.406Z,2.13
2022-08-09T08:28:14.381Z,1.92
2022-08-09T08:30:44.396Z,2.20
2022-08-09T08:33:23.808Z,1.85
2022-08-09T08:35:58.331Z,1.77
2022-08-09T08:38:28.866Z,2.17
2022-08-09T08:40:58.878Z,2.10
2022-08-09T08:43:27.675Z,2.00
2022-08-09T08:46:09.846Z,1.88
2022-08-09T08:48:51.614Z,2.17
2022-08-09T08:51:23.782Z,1.80
2022-08-09T08:54:03.901Z,2.03
2022-08-09T08:56:39.833Z,1.80
2022-08-09T08:59:19.956Z,1.50
2022-08-09T09:01:53.423Z,1.50
2022-08-09T09:04:41.319Z,1.70
2022-08-09T09:07:15.801Z,1.70
2022-08-09T09:10:01.941Z,1.67
2022-08-09T09:12:34.363Z,1.88
2022-08-09T09:15:05.821Z,1.88
2022-08-09T09:17:48.996Z,1.90
2022-08-09T09:20:20.648Z,1.85
2022-08-09T09:22:56.997Z,1.90
2022-08-09T09:26:03.746Z,1.88
2022-08-09T09:29:02.859Z,2.00
2022-08-09T09:32:06.289Z,1.95
2022-08-09T09:34:14.723Z,2.20
2022-08-09T09:36:52.944Z,1.60
2022-08-09T09:39:54.898Z,1.85
2022-08-09T09:42:24.282Z,1.70
2022-08-09T09:45:03.116Z,2.10
2022-08-09T09:47:32.551Z,1.92
2022-08-09T09:50:14.755Z,2.55
2022-08-09T09:52:56.326Z,1.58
2022-08-09T09:55:31.428Z,2.05
2022-08-09T09:58:17.376Z,1.60
2022-08-09T10:00:54.776Z,1.52
2022-08-09T10:03:44.246Z,1.98
2022-08-09T10:06:12.999Z,1.73
2022-08-09T10:08:57.255Z,1.58
2022-08-09T10:11:59.489Z,1.70
2022-08-09T10:14:31.017Z,1.88
2022-08-09T10:17:39.111Z,2.20
2022-08-09T10:20:04.770Z,1.80
2022-08-09T10:22:39.011Z,1.88
2022-08-09T10:25:12.084Z,2.00
2022-08-09T10:27:56.994Z,2.00
2022-08-09T10:32:21.029Z,1.80
2022-08-09T10:34:04.377Z,2.20
2022-08-09T10:36:11.683Z,1.95
2022-08-09T10:38:56.958Z,1.88
2022-08-09T10:41:28.560Z,1.67
2022-08-09T10:44:01.335Z,1.80
2022-08-09T10:46:54.985Z,1.70
2022-08-09T10:49:57.435Z,1.75
2022-08-09T10:52:56.661Z,1.80
2022-08-09T10:55:55.444Z,1.80
2022-08-09T10:58:32.499Z,1.58
2022-08-09T11:03:02.837Z,1.70
2022-08-09T11:04:30.245Z,1.77
2022-08-09T11:07:00.377Z,1.60
2022-08-09T11:09:47.976Z,2.08
2022-08-09T11:12:26.523Z,1.75
2022-08-09T11:14:59.271Z,1.92
2022-08-09T11:17:26.484Z,1.60
2022-08-09T11:20:20.011Z,2.15
2022-08-09T11:22:57.174Z,2.10
2022-08-09T11:25:45.224Z,1.60
2022-08-09T11:28:54.444Z,2.00
2022-08-09T11:31:49.704Z,1.70
2022-08-09T11:34:43.705Z,2.00
2022-08-09T11:37:25.903Z,1.60
2022-08-09T11:40:08.106Z,1.85
2022-08-09T11:43:02.527Z,2.03
2022-08-09T11:45:42.109Z,1.85
2022-08-09T11:48:19.418Z,2.00
2022-08-09T11:51:21.304Z,1.63
2022-08-09T11:54:00.550Z,1.63
2022-08-09T11:56:41.454Z,1.70
2022-08-09T11:59:12.012Z,1.95
2022-08-09T12:02:16.860Z,1.77
2022-08-09T12:04:37.154Z,1.70
2022-08-09T12:07:08.535Z,2.00
2022-08-09T12:09:36.089Z,1.85
2022-08-09T12:12:12.880Z,2.08
2022-08-09T12:15:08.519Z,1.90
2022-08-09T12:17:34.519Z,1.67
2022-08-09T12:20:19.812Z,2.00
2022-08-09T12:22:56.304Z,1.90
2022-08-09T12:25:35.969Z,1.70
2022-08-09T12:29:00.061Z,1.60
2022-08-09T12:31:01.116Z,2.00
2022-08-09T12:33:51.019Z,1.80
2022-08-09T12:36:31.445Z,1.70
2022-08-09T12:39:00.118Z,1.80
2022-08-09T12:41:33.668Z,2.15
2022-08-09T12:44:09.689Z,1.88
2022-08-09T12:46:49.246Z,1.85
2022-08-09T12:49:18.850Z,1.75
2022-08-09T12:52:02.006Z,2.25
2022-08-09T12:55:03.188Z,2.13
2022-08-09T12:57:38.592Z,2.10
2022-08-09T13:00:29.427Z,1.88
2022-08-09T13:02:59.467Z,1.73
2022-08-09T13:05:52.420Z,2.10
2022-08-09T13:08:40.293Z,1.75
2022-08-09T13:11:13.222Z,1.70
2022-08-09T13:14:40.638Z,2.00
2022-08-09T13:16:46.099Z,1.73
2022-08-09T13:19:26.246Z,2.10
2022-08-09T13:22:38.458Z,2.10
2022-08-09T13:25:14.390Z,1.90
2022-08-09T13:27:48.748Z,1.80
2022-08-09T13:31:11.036Z,1.85
2022-08-09T13:33:22.983Z,1.65
2022-08-09T13:36:38.128Z,1.83
2022-08-09T13:38:57.947Z,1.88
2022-08-09T13:41:57.506Z,1.65
2022-08-09T13:44:17.620Z,1.70
2022-08-09T13:47:26.487Z,1.90
2022-08-09T13:49:37.686Z,1.70
2022-08-09T13:52:09.325Z,1.73
2022-08-09T13:54:41.741Z,1.67
2022-08-09T13:57:14.482Z,1.90
2022-08-09T13:59:59.521Z,2.05
2022-08-09T14:02:28.616Z,2.10
2022-08-09T14:04:59.630Z,2.35
2022-08-09T14:07:30.372Z,1.85
2022-08-09T14:10:17.466Z,2.17
2022-08-09T14:13:01.271Z,1.90
2022-08-09T14:16:09.443Z,1.83
2022-08-09T14:18:19.779Z,1.90
2022-08-09T14:20:57.101Z,2.10
2022-08-09T14:23:40.335Z,1.90
2022-08-09T14:26:12.968Z,2.08
2022-08-09T14:28:40.795Z,2.53
2022-08-09T14:31:09.866Z,1.85
2022-08-09T14:33:38.285Z,2.10
2022-08-09T14:36:20.252Z,2.15
2022-08-09T14:38:52.724Z,1.98
2022-08-09T14:41:26.693Z,2.00
2022-08-09T14:44:02.897Z,2.17
2022-08-09T14:46:54.208Z,2.70
2022-08-09T14:49:18.568Z,2.58
2022-08-09T14:51:50.970Z,2.38
2022-08-09T14:54:27.501Z,2.30
2022-08-09T14:56:57.747Z,2.15
2022-08-09T14:59:26.934Z,2.08
2022-08-09T15:01:55.891Z,2.03
2022-08-09T15:04:23.981Z,2.40
2022-08-09T15:06:53.224Z,2.40
2022-08-09T15:10:03.670Z,2.05
2022-08-09T15:12:11.679Z,2.60
2022-08-09T15:14:39.189Z,2.30
2022-08-09T15:17:11.508Z,2.10
2022-08-09T15:19:59.748Z,2.20
2022-08-09T15:22:28.958Z,2.42
2022-08-09T15:25:03.959Z,3.13
2022-08-09T15:27:55.048Z,2.22
2022-08-09T15:30:57.392Z,2.00
2022-08-09T15:33:15.152Z,2.30
2022-08-09T15:36:02.224Z,2.20
2022-08-09T15:38:33.813Z,2.40
2022-08-09T15:41:02.113Z,2.40
2022-08-09T15:43:38.869Z,2.28
2022-08-09T15:46:32.086Z,2.42
2022-08-09T15:49:22.478Z,2.72
2022-08-09T15:52:02.321Z,2.40
2022-08-09T15:54:38.234Z,2.50
2022-08-09T15:57:11.526Z,2.35
2022-08-09T15:59:38.871Z,2.38
2022-08-09T16:02:05.833Z,2.08
2022-08-09T16:04:34.589Z,2.85
2022-08-09T16:07:04.457Z,2.42
2022-08-09T16:09:51.158Z,2.45
2022-08-09T16:12:18.700Z,2.17
2022-08-09T16:14:46.139Z,1.92
2022-08-09T16:17:16.988Z,2.15
2022-08-09T16:19:49.423Z,2.30
2022-08-09T16:22:30.928Z,2.25
2022-08-09T16:24:59.597Z,2.22
2022-08-09T16:27:29.683Z,2.38
2022-08-09T16:30:00.988Z,2.20
2022-08-09T16:32:48.332Z,2.20
2022-08-09T16:35:57.582Z,2.00
2022-08-09T16:38:08.726Z,2.35
2022-08-09T16:40:40.923Z,2.35
2022-08-09T16:43:08.872Z,2.15
2022-08-09T16:45:37.231Z,2.13
2022-08-09T16:48:42.026Z,2.80
2022-08-09T16:51:08.085Z,1.83
2022-08-09T16:54:02.551Z,2.72
2022-08-09T16:56:30.491Z,2.55
2022-08-09T16:58:59.157Z,2.60
2022-08-09T17:01:33.972Z,2.30
2022-08-09T17:04:03.176Z,2.13
2022-08-09T17:06:33.377Z,2.35
2022-08-09T17:09:12.090Z,2.35
2022-08-09T17:11:51.627Z,2.95
2022-08-09T17:14:27.931Z,2.15
2022-08-09T17:17:01.181Z,2.40
2022-08-09T17:19:46.795Z,2.30
2022-08-09T17:22:24.778Z,2.50
2022-08-09T17:25:04.639Z,2.28
2022-08-09T17:27:38.590Z,2.22
2022-08-09T17:30:12.729Z,2.20
2022-08-09T17:32:45.507Z,2.08
2022-08-09T17:35:14.634Z,2.60
2022-08-09T17:38:02.349Z,2.70
2022-08-09T17:40:31.890Z,4.20
2022-08-09T17:43:10.667Z,2.42
2022-08-09T17:46:03.828Z,1.90
2022-08-09T17:48:39.240Z,1.90
2022-08-09T17:51:18.266Z,2.10
2022-08-09T17:53:53.361Z,2.33
2022-08-09T17:56:29.233Z,1.90
2022-08-09T17:59:03.358Z,2.28
2022-08-09T18:01:57.897Z,2.53
2022-08-09T18:04:26.808Z,2.03
2022-08-09T18:06:54.793Z,2.08
2022-08-09T18:09:40.737Z,2.00
2022-08-09T18:12:17.342Z,2.60
2022-08-09T18:14:54.480Z,1.80
2022-08-09T18:18:01.268Z,2.03
2022-08-09T18:20:58.035Z,1.90
2022-08-09T18:23:04.980Z,2.10
2022-08-09T18:25:50.389Z,3.03
2022-08-09T18:30:40.886Z,2.00
2022-08-09T18:31:07.882Z,1.98
2022-08-09T18:33:36.253Z,2.25
2022-08-09T18:36:03.938Z,2.35
2022-08-09T18:38:31.458Z,2.67
2022-08-09T18:40:58.501Z,2.45
2022-08-09T18:43:25.459Z,2.33
2022-08-09T18:46:46.759Z,2.50
2022-08-09T18:48:42.368Z,2.65
2022-08-09T18:51:09.716Z,2.40
2022-08-09T18:53:56.955Z,2.80
2022-08-09T18:56:28.256Z,2.60
2022-08-09T18:58:58.679Z,3.05
2022-08-09T19:01:28.809Z,3.70
2022-08-09T19:04:10.651Z,3.33
2022-08-09T19:06:38.946Z,4.15
2022-08-09T19:09:20.724Z,2.58
2022-08-09T19:12:07.558Z,3.00
2022-08-09T19:14:34.780Z,2.53
2022-08-09T19:17:03.603Z,3.28
2022-08-09T19:19:41.472Z,2.90
2022-08-09T19:22:09.162Z,3.00
2022-08-09T19:25:11.442Z,2.72
2022-08-09T19:27:25.935Z,2.55
2022-08-09T19:30:22.373Z,3.08
2022-08-09T19:32:44.115Z,2.90
2022-08-09T19:35:11.410Z,3.08
2022-08-09T19:37:54.239Z,2.92
2022-08-09T19:40:22.455Z,2.75
2022-08-09T19:42:49.981Z,2.78
2022-08-09T19:45:17.901Z,2.80
2022-08-09T19:47:45.686Z,2.90
2022-08-09T19:50:51.422Z,3.42
2022-08-09T19:53:04.322Z,3.47
2022-08-09T19:56:03.261Z,3.17
2022-08-09T19:58:29.634Z,3.15
2022-08-09T20:00:58.267Z,3.28
2022-08-09T20:04:07.587Z,3.17
2022-08-09T20:06:23.874Z,2.60
2022-08-09T20:08:57.656Z,2.97
2022-08-09T20:11:33.905Z,3.22
2022-08-09T20:14:16.375Z,3.08
2022-08-09T20:16:54.640Z,3.70
2022-08-09T20:19:49.544Z,2.88
2022-08-09T20:22:10.198Z,3.20
2022-08-09T20:24:41.555Z,3.28
2022-08-09T20:27:08.891Z,3.00
2022-08-09T20:29:39.236Z,3.15
2022-08-09T20:32:30.066Z,3.17
2022-08-09T20:34:58.990Z,3.67
2022-08-09T20:37:25.944Z,3.50
2022-08-09T20:40:19.083Z,3.20
2022-08-09T20:43:00.096Z,3.15
2022-08-09T20:45:57.062Z,4.00
2022-08-09T20:48:25.251Z,3.60
2022-08-09T20:50:58.088Z,3.15
2022-08-09T20:53:36.147Z,3.78
2022-08-09T20:56:06.574Z,3.47
2022-08-09T20:58:36.235Z,3.58
2022-08-09T21:01:33.412Z,3.30
2022-08-09T21:05:49.303Z,3.33
2022-08-09T21:06:42.765Z,3.72
2022-08-09T21:09:13.575Z,4.00
2022-08-09T21:14:30.890Z,3.80
2022-08-09T21:17:00.374Z,3.50
2022-08-09T21:20:19.524Z,4.25
2022-08-09T21:22:35.749Z,3.30
2022-08-09T21:25:21.142Z,3.53
2022-08-09T21:27:52.666Z,3.30
2022-08-09T21:30:22.516Z,3.20
2022-08-09T21:32:53.029Z,3.08
2022-08-09T21:35:21.766Z,3.35
2022-08-09T21:37:59.304Z,3.28
2022-08-09T21:40:30.799Z,3.20
2022-08-09T21:43:00.944Z,3.65
2022-08-09T21:45:28.276Z,4.05
2022-08-09T21:47:55.763Z,3.30
2022-08-09T21:50:33.912Z,3.70
2022-08-09T21:53:06.711Z,2.97
2022-08-09T21:55:46.747Z,3.33
2022-08-09T21:58:14.157Z,3.67
2022-08-09T22:00:41.725Z,3.60
2022-08-09T22:03:19.185Z,3.15
2022-08-09T22:05:47.534Z,3.17
2022-08-09T22:08:19.021Z,3.55
2022-08-09T22:11:50.136Z,3.53
2022-08-09T22:13:37.204Z,3.63
2022-08-09T22:16:07.919Z,3.00
2022-08-09T22:18:37.448Z,3.08
2022-08-09T22:21:09.714Z,3.15
2022-08-09T22:24:00.050Z,3.35
2022-08-09T22:26:34.302Z,3.20
2022-08-09T22:29:07.390Z,3.20
2022-08-09T22:31:44.585Z,2.83
2022-08-09T22:34:27.675Z,3.28
2022-08-09T22:36:55.966Z,3.15
2022-08-09T22:39:55.544Z,3.03
2022-08-09T22:42:22.312Z,3.08
2022-08-09T22:48:04.698Z,2.95
2022-08-09T22:48:13.479Z,2.53
2022-08-09T22:50:26.825Z,3.20
2022-08-09T22:52:54.913Z,3.40
2022-08-09T22:55:33.694Z,3.20
2022-08-09T22:58:20.230Z,2.78
2022-08-09T23:00:59.626Z,2.90
2022-08-09T23:04:02.589Z,3.17
2022-08-09T23:06:14.369Z,2.95
2022-08-09T23:08:45.368Z,2.85
2022-08-09T23:11:15.546Z,3.10
2022-08-09T23:13:46.670Z,3.17
2022-08-09T23:16:16.265Z,2.85
2022-08-09T23:18:44.965Z,2.70
2022-08-09T23:21:13.724Z,3.35
2022-08-09T23:23:41.609Z,3.00
2022-08-09T23:26:11.255Z,2.90
2022-08-09T23:28:38.215Z,3.30
2022-08-09T23:31:05.265Z,3.20
2022-08-09T23:33:32.204Z,3.03
2022-08-09T23:36:06.581Z,2.70
2022-08-09T23:38:35.921Z,3.13
2022-08-09T23:41:27.991Z,2.85
2022-08-09T23:43:57.816Z,3.25
2022-08-09T23:46:24.822Z,3.15
2022-08-09T23:48:51.771Z,2.90
2022-08-09T23:51:18.909Z,3.25
2022-08-09T23:53:45.913Z,3.17
2022-08-09T23:56:16.552Z,3.35
2022-08-09T23:58:48.846Z,3.17
