createdAt,value
2023-04-22T00:02:17.142Z,12.00
2023-04-22T00:04:47.456Z,12.00
2023-04-22T00:07:15.816Z,11.90
2023-04-22T00:09:42.986Z,11.90
2023-04-22T00:12:11.856Z,11.80
2023-04-22T00:14:38.794Z,11.80
2023-04-22T00:17:07.168Z,11.70
2023-04-22T00:19:34.499Z,11.70
2023-04-22T00:22:01.438Z,11.70
2023-04-22T00:24:28.106Z,11.70
2023-04-22T00:26:54.797Z,11.70
2023-04-22T00:29:21.524Z,11.60
2023-04-22T00:31:48.305Z,11.50
2023-04-22T00:34:17.748Z,11.60
2023-04-22T00:36:44.543Z,11.60
2023-04-22T00:39:11.999Z,11.50
2023-04-22T00:41:41.887Z,11.50
2023-04-22T00:44:12.289Z,11.50
2023-04-22T00:46:39.897Z,11.50
2023-04-22T00:49:08.196Z,11.40
2023-04-22T00:51:34.854Z,11.40
2023-04-22T00:54:02.066Z,11.30
2023-04-22T00:56:30.428Z,11.30
2023-04-22T00:58:57.992Z,11.30
2023-04-22T01:01:25.098Z,11.30
2023-04-22T01:03:53.231Z,11.30
2023-04-22T01:06:20.364Z,11.30
2023-04-22T01:08:47.738Z,11.30
2023-04-22T01:11:14.747Z,11.30
2023-04-22T01:13:41.910Z,11.30
2023-04-22T01:16:09.967Z,11.30
2023-04-22T01:18:37.120Z,11.30
2023-04-22T01:21:04.051Z,11.30
2023-04-22T01:23:30.953Z,11.20
2023-04-22T01:25:57.907Z,11.30
2023-04-22T01:28:24.591Z,11.20
2023-04-22T01:30:51.636Z,11.20
2023-04-22T01:33:18.894Z,11.20
2023-04-22T01:35:46.036Z,11.20
2023-04-22T01:38:13.316Z,11.10
2023-04-22T01:40:40.155Z,11.10
2023-04-22T01:43:07.180Z,11.10
2023-04-22T01:45:34.129Z,11.10
2023-04-22T01:48:00.966Z,11.10
2023-04-22T01:50:27.796Z,11.00
2023-04-22T01:52:54.580Z,11.10
2023-04-22T01:55:21.202Z,11.00
2023-04-22T01:57:47.963Z,11.00
2023-04-22T02:00:14.849Z,10.90
2023-04-22T02:02:41.672Z,10.90
2023-04-22T02:05:09.009Z,10.90
2023-04-22T02:07:36.386Z,10.80
2023-04-22T02:10:04.943Z,10.80
2023-04-22T02:12:32.365Z,10.80
2023-04-22T02:14:59.404Z,10.90
2023-04-22T02:17:26.406Z,10.80
2023-04-22T02:19:53.350Z,10.80
2023-04-22T02:22:20.744Z,10.80
2023-04-22T02:24:47.634Z,10.90
2023-04-22T02:27:14.271Z,10.90
2023-04-22T02:29:41.802Z,11.00
2023-04-22T02:32:08.718Z,10.90
2023-04-22T02:34:36.183Z,10.90
2023-04-22T02:37:02.783Z,10.90
2023-04-22T02:39:29.460Z,10.90
2023-04-22T02:41:56.129Z,10.90
2023-04-22T02:44:22.924Z,10.90
2023-04-22T02:46:49.722Z,10.90
2023-04-22T02:49:16.394Z,10.90
2023-04-22T02:51:43.128Z,10.90
2023-04-22T02:54:09.836Z,10.90
2023-04-22T02:56:36.556Z,10.90
2023-04-22T02:59:03.546Z,10.80
2023-04-22T03:01:30.384Z,10.80
2023-04-22T03:03:57.398Z,10.70
2023-04-22T03:06:24.292Z,10.60
2023-04-22T03:08:51.019Z,10.60
2023-04-22T03:11:17.675Z,10.60
2023-04-22T03:13:44.325Z,10.60
2023-04-22T03:16:11.061Z,10.50
2023-04-22T03:18:37.733Z,10.60
2023-04-22T03:21:04.730Z,10.50
2023-04-22T03:23:31.477Z,10.40
2023-04-22T03:25:58.098Z,10.30
2023-04-22T03:28:24.780Z,10.30
2023-04-22T03:30:52.040Z,10.20
2023-04-22T03:33:18.849Z,10.20
2023-04-22T03:35:48.960Z,10.20
2023-04-22T03:38:15.998Z,10.20
2023-04-22T03:40:43.378Z,10.00
2023-04-22T03:43:10.202Z,10.00
2023-04-22T03:45:37.031Z,10.00
2023-04-22T03:48:04.080Z,9.90
2023-04-22T03:50:30.902Z,9.90
2023-04-22T03:52:57.637Z,9.90
2023-04-22T03:55:24.431Z,10.00
2023-04-22T03:57:51.186Z,10.00
2023-04-22T04:00:17.945Z,10.00
2023-04-22T04:02:45.792Z,10.10
2023-04-22T04:05:12.719Z,10.10
2023-04-22T04:07:39.771Z,10.00
2023-04-22T04:10:07.127Z,10.00
2023-04-22T04:12:33.805Z,10.10
2023-04-22T04:15:00.398Z,10.00
2023-04-22T04:17:28.992Z,10.00
2023-04-22T04:19:55.743Z,10.00
2023-04-22T04:22:22.701Z,10.00
2023-04-22T04:24:49.756Z,9.90
2023-04-22T04:27:16.426Z,10.00
2023-04-22T04:29:43.244Z,10.00
2023-04-22T04:32:10.252Z,9.90
2023-04-22T04:34:39.944Z,10.00
2023-04-22T04:37:06.574Z,10.00
2023-04-22T04:39:33.589Z,10.00
2023-04-22T04:42:00.492Z,10.00
2023-04-22T04:44:27.317Z,10.00
2023-04-22T04:46:54.915Z,10.00
2023-04-22T04:49:21.871Z,10.00
2023-04-22T04:51:49.114Z,10.10
2023-04-22T04:54:16.376Z,10.10
2023-04-22T04:56:43.176Z,10.10
2023-04-22T04:59:09.829Z,10.10
2023-04-22T05:01:36.481Z,10.10
2023-04-22T05:04:03.469Z,10.10
2023-04-22T05:06:31.437Z,10.20
2023-04-22T05:08:58.366Z,10.20
2023-04-22T05:11:25.217Z,10.20
2023-04-22T05:13:51.831Z,10.20
2023-04-22T05:16:18.589Z,10.20
2023-04-22T05:18:45.228Z,10.20
2023-04-22T05:21:11.822Z,10.20
2023-04-22T05:23:38.505Z,10.20
2023-04-22T05:26:05.135Z,10.20
2023-04-22T05:28:31.793Z,10.20
2023-04-22T05:30:58.502Z,10.20
2023-04-22T05:33:25.465Z,10.20
2023-04-22T05:35:52.422Z,10.20
2023-04-22T05:38:19.104Z,10.30
2023-04-22T05:40:45.743Z,10.20
2023-04-22T05:43:12.405Z,10.30
2023-04-22T05:45:39.098Z,10.30
2023-04-22T05:48:05.989Z,10.30
2023-04-22T05:50:32.935Z,10.30
2023-04-22T05:52:59.617Z,10.30
2023-04-22T05:55:26.226Z,10.30
2023-04-22T05:57:52.904Z,10.40
2023-04-22T06:00:19.663Z,10.40
2023-04-22T06:02:46.446Z,10.40
2023-04-22T06:05:13.440Z,10.50
2023-04-22T06:07:40.561Z,10.50
2023-04-22T06:10:08.257Z,10.50
2023-04-22T06:12:35.579Z,10.60
2023-04-22T06:15:02.320Z,10.50
2023-04-22T06:17:29.027Z,10.60
2023-04-22T06:19:55.724Z,10.60
2023-04-22T06:22:22.370Z,10.60
2023-04-22T06:24:49.071Z,10.70
2023-04-22T06:27:15.748Z,10.80
2023-04-22T06:29:42.418Z,10.80
2023-04-22T06:32:09.157Z,10.80
2023-04-22T06:34:36.023Z,10.90
2023-04-22T06:37:02.674Z,11.00
2023-04-22T06:39:29.336Z,11.00
2023-04-22T06:41:56.636Z,11.10
2023-04-22T06:44:25.426Z,11.20
2023-04-22T06:46:52.163Z,11.20
2023-04-22T06:49:18.896Z,11.20
2023-04-22T06:51:45.739Z,11.20
2023-04-22T06:54:12.403Z,11.20
2023-04-22T06:56:39.109Z,11.20
2023-04-22T06:59:07.632Z,11.30
2023-04-22T07:01:34.479Z,11.30
2023-04-22T07:04:01.189Z,11.40
2023-04-22T07:06:27.978Z,11.30
2023-04-22T07:08:54.886Z,11.30
2023-04-22T07:11:21.891Z,11.40
2023-04-22T07:13:48.750Z,11.50
2023-04-22T07:16:15.689Z,11.60
2023-04-22T07:18:42.362Z,11.60
2023-04-22T07:21:08.970Z,11.70
2023-04-22T07:23:35.573Z,11.70
2023-04-22T07:26:02.658Z,11.80
2023-04-22T07:28:29.318Z,11.90
2023-04-22T07:30:55.958Z,11.90
2023-04-22T07:33:22.832Z,12.00
2023-04-22T07:35:49.950Z,12.00
2023-04-22T07:38:16.622Z,12.10
2023-04-22T07:40:43.799Z,12.20
2023-04-22T07:43:10.474Z,12.30
2023-04-22T07:45:37.311Z,12.40
2023-04-22T07:48:04.927Z,12.50
2023-04-22T07:50:31.694Z,12.60
2023-04-22T07:52:58.466Z,12.80
2023-04-22T07:55:25.401Z,12.90
2023-04-22T07:57:52.103Z,13.10
2023-04-22T08:00:18.793Z,13.20
2023-04-22T08:02:46.964Z,13.40
2023-04-22T08:05:13.893Z,13.40
2023-04-22T08:07:40.913Z,13.60
2023-04-22T08:10:08.081Z,13.90
2023-04-22T08:12:35.072Z,14.50
2023-04-22T08:15:01.858Z,15.10
2023-04-22T08:17:28.694Z,15.80
2023-04-22T08:19:55.499Z,16.60
2023-04-22T08:22:23.817Z,17.50
2023-04-22T08:24:50.445Z,17.20
2023-04-22T08:27:17.153Z,17.40
2023-04-22T08:29:44.048Z,16.90
2023-04-22T08:32:10.940Z,16.80
2023-04-22T08:34:38.984Z,16.90
2023-04-22T08:37:05.874Z,16.60
2023-04-22T08:39:32.644Z,17.10
2023-04-22T08:41:59.376Z,18.00
2023-04-22T08:44:26.839Z,18.30
2023-04-22T08:46:54.562Z,18.40
2023-04-22T08:49:23.714Z,18.50
2023-04-22T08:51:50.901Z,18.40
2023-04-22T08:54:17.601Z,19.30
2023-04-22T08:56:45.694Z,19.70
2023-04-22T08:59:13.302Z,20.10
2023-04-22T09:01:43.177Z,19.90
2023-04-22T09:04:10.864Z,20.60
2023-04-22T09:06:39.066Z,20.80
2023-04-22T09:09:08.552Z,21.70
2023-04-22T09:11:36.072Z,21.80
2023-04-22T09:14:06.180Z,22.10
2023-04-22T09:16:33.790Z,21.50
2023-04-22T09:19:01.291Z,21.40
2023-04-22T09:21:28.757Z,21.20
2023-04-22T09:23:56.466Z,20.80
2023-04-22T09:26:25.328Z,21.30
2023-04-22T09:28:53.827Z,21.60
2023-04-22T09:31:23.735Z,22.20
2023-04-22T09:33:52.670Z,22.40
2023-04-22T09:36:30.096Z,22.20
2023-04-22T09:38:59.341Z,21.70
2023-04-22T09:41:30.391Z,21.40
2023-04-22T09:43:58.524Z,21.10
2023-04-22T09:46:26.841Z,21.40
2023-04-22T09:48:55.833Z,21.20
2023-04-22T09:51:22.928Z,21.10
2023-04-22T09:54:08.923Z,21.40
2023-04-22T09:56:52.494Z,21.10
2023-04-22T09:59:29.771Z,21.10
2023-04-22T10:02:00.241Z,21.60
2023-04-22T10:04:28.222Z,21.80
2023-04-22T10:06:55.462Z,21.30
2023-04-22T10:09:24.501Z,21.60
2023-04-22T10:11:53.963Z,21.70
2023-04-22T10:14:24.368Z,21.70
2023-04-22T10:16:56.447Z,21.80
2023-04-22T10:19:25.538Z,21.90
2023-04-22T10:22:01.041Z,21.50
2023-04-22T10:24:28.880Z,21.40
2023-04-22T10:26:59.873Z,21.50
2023-04-22T10:29:34.759Z,21.50
2023-04-22T10:32:11.002Z,21.60
2023-04-22T10:34:40.824Z,21.90
2023-04-22T10:37:12.248Z,21.60
2023-04-22T10:39:43.631Z,21.50
2023-04-22T10:42:13.200Z,21.60
2023-04-22T10:44:47.460Z,22.00
2023-04-22T10:47:27.392Z,22.10
2023-04-22T10:50:10.535Z,22.40
2023-04-22T10:52:38.723Z,22.50
2023-04-22T10:55:06.156Z,22.20
2023-04-22T10:57:38.147Z,22.60
2023-04-22T11:00:24.376Z,22.40
2023-04-22T11:03:08.250Z,22.50
2023-04-22T11:05:35.784Z,22.50
2023-04-22T11:08:05.243Z,22.20
2023-04-22T11:10:51.512Z,22.10
2023-04-22T11:13:21.294Z,22.40
2023-04-22T11:15:54.170Z,22.20
2023-04-22T11:18:24.974Z,22.20
2023-04-22T11:20:53.618Z,22.10
2023-04-22T11:23:27.075Z,21.80
2023-04-22T11:25:59.089Z,22.10
2023-04-22T11:28:26.278Z,21.80
2023-04-22T11:30:53.595Z,21.70
2023-04-22T11:33:20.482Z,21.70
2023-04-22T11:35:49.545Z,21.90
2023-04-22T11:38:16.267Z,21.50
2023-04-22T11:40:46.391Z,21.10
2023-04-22T11:43:14.335Z,21.10
2023-04-22T11:45:41.413Z,21.10
2023-04-22T11:48:09.966Z,20.80
2023-04-22T11:50:38.676Z,20.80
2023-04-22T11:53:16.840Z,20.60
2023-04-22T11:55:45.192Z,20.40
2023-04-22T11:58:31.486Z,20.70
2023-04-22T12:00:59.354Z,20.90
2023-04-22T12:03:31.074Z,21.30
2023-04-22T12:06:03.682Z,21.30
2023-04-22T12:08:43.062Z,21.60
2023-04-22T12:11:11.703Z,21.70
2023-04-22T12:13:38.304Z,21.50
2023-04-22T12:16:13.519Z,21.70
2023-04-22T12:18:41.749Z,21.70
2023-04-22T12:21:13.208Z,21.40
2023-04-22T12:23:43.504Z,21.40
2023-04-22T12:26:10.644Z,21.30
2023-04-22T12:28:37.936Z,21.60
2023-04-22T12:31:04.949Z,21.40
2023-04-22T12:33:31.923Z,21.40
2023-04-22T12:35:59.324Z,21.20
2023-04-22T12:38:26.848Z,21.60
2023-04-22T12:40:54.245Z,21.90
2023-04-22T12:43:21.187Z,22.10
2023-04-22T12:45:47.958Z,22.00
2023-04-22T12:48:14.726Z,22.00
2023-04-22T12:50:41.666Z,22.00
2023-04-22T12:53:08.430Z,21.70
2023-04-22T12:55:36.055Z,21.70
2023-04-22T12:58:03.975Z,21.90
2023-04-22T13:00:30.655Z,21.90
2023-04-22T13:02:57.701Z,21.90
2023-04-22T13:05:25.654Z,21.90
2023-04-22T13:07:59.978Z,21.80
2023-04-22T13:10:33.074Z,21.60
2023-04-22T13:13:13.529Z,21.50
2023-04-22T13:15:44.133Z,21.50
2023-04-22T13:18:11.027Z,21.40
2023-04-22T13:20:37.795Z,21.40
2023-04-22T13:23:04.799Z,21.70
2023-04-22T13:25:31.803Z,21.80
2023-04-22T13:27:58.652Z,22.00
2023-04-22T13:30:25.549Z,22.20
2023-04-22T13:32:52.383Z,22.50
2023-04-22T13:35:19.292Z,22.50
2023-04-22T13:37:47.041Z,22.40
2023-04-22T13:40:13.853Z,22.40
2023-04-22T13:42:40.660Z,22.10
2023-04-22T13:45:08.066Z,21.90
2023-04-22T13:47:34.728Z,21.70
2023-04-22T13:50:01.977Z,21.50
2023-04-22T13:52:29.166Z,21.50
2023-04-22T13:54:55.824Z,21.50
2023-04-22T13:57:23.311Z,21.40
2023-04-22T13:59:50.608Z,21.10
2023-04-22T14:02:17.483Z,21.10
2023-04-22T14:04:44.315Z,21.00
2023-04-22T14:07:11.685Z,20.80
2023-04-22T14:09:38.624Z,20.70
2023-04-22T14:12:07.848Z,20.40
2023-04-22T14:14:34.768Z,20.20
2023-04-22T14:17:01.563Z,20.20
2023-04-22T14:19:30.364Z,20.00
2023-04-22T14:21:57.338Z,20.10
2023-04-22T14:24:24.542Z,20.10
2023-04-22T14:26:54.872Z,20.10
2023-04-22T14:29:22.025Z,20.20
2023-04-22T14:31:49.808Z,20.20
2023-04-22T14:34:16.924Z,20.10
2023-04-22T14:36:44.130Z,20.20
2023-04-22T14:39:10.978Z,20.20
2023-04-22T14:41:37.788Z,20.20
2023-04-22T14:44:04.480Z,20.20
2023-04-22T14:46:31.267Z,20.10
2023-04-22T14:48:57.976Z,20.10
2023-04-22T14:51:24.968Z,20.10
2023-04-22T14:53:51.741Z,20.10
2023-04-22T14:56:18.690Z,20.10
2023-04-22T14:58:45.697Z,20.10
2023-04-22T15:01:12.403Z,20.00
2023-04-22T15:03:39.260Z,19.90
2023-04-22T15:06:06.226Z,19.90
2023-04-22T15:08:32.864Z,19.80
2023-04-22T15:10:59.853Z,19.90
2023-04-22T15:13:26.640Z,19.90
2023-04-22T15:15:53.326Z,19.80
2023-04-22T15:18:20.156Z,19.60
2023-04-22T15:20:46.849Z,19.20
2023-04-22T15:23:13.558Z,19.00
2023-04-22T15:25:40.295Z,18.70
2023-04-22T15:28:06.964Z,18.50
2023-04-22T15:30:33.633Z,18.50
2023-04-22T15:33:00.394Z,18.40
2023-04-22T15:35:27.078Z,18.40
2023-04-22T15:37:54.273Z,18.40
2023-04-22T15:40:20.958Z,18.30
2023-04-22T15:42:47.630Z,18.20
2023-04-22T15:45:14.295Z,17.00
2023-04-22T15:47:41.739Z,16.60
2023-04-22T15:50:09.996Z,16.10
2023-04-22T15:52:37.737Z,16.10
2023-04-22T15:55:06.345Z,15.90
2023-04-22T15:57:35.017Z,15.80
2023-04-22T16:00:11.669Z,15.80
2023-04-22T16:02:40.810Z,15.70
2023-04-22T16:05:08.065Z,15.70
2023-04-22T16:07:35.011Z,15.60
2023-04-22T16:10:01.780Z,15.60
2023-04-22T16:12:28.555Z,15.50
2023-04-22T16:14:55.215Z,15.40
2023-04-22T16:17:21.985Z,15.60
2023-04-22T16:19:49.193Z,15.70
2023-04-22T16:22:15.823Z,15.60
2023-04-22T16:24:44.221Z,15.70
2023-04-22T16:27:16.112Z,15.70
2023-04-22T16:29:43.237Z,15.60
2023-04-22T16:32:10.604Z,15.50
2023-04-22T16:34:38.268Z,15.40
2023-04-22T16:37:05.639Z,15.30
2023-04-22T16:39:32.304Z,15.50
2023-04-22T16:41:59.164Z,15.40
2023-04-22T16:44:25.912Z,15.50
2023-04-22T16:46:52.593Z,15.50
2023-04-22T16:49:19.613Z,15.40
2023-04-22T16:51:46.368Z,15.30
2023-04-22T16:54:13.180Z,15.30
2023-04-22T16:56:39.905Z,15.40
2023-04-22T16:59:06.572Z,15.00
2023-04-22T17:01:33.403Z,15.10
2023-04-22T17:04:00.903Z,15.00
2023-04-22T17:06:28.174Z,14.70
2023-04-22T17:08:54.956Z,14.80
2023-04-22T17:11:21.996Z,14.60
2023-04-22T17:13:48.694Z,14.70
2023-04-22T17:16:15.734Z,14.60
2023-04-22T17:18:42.654Z,14.70
2023-04-22T17:21:09.433Z,14.70
2023-04-22T17:23:36.670Z,14.70
2023-04-22T17:26:03.353Z,14.70
2023-04-22T17:28:30.149Z,14.80
2023-04-22T17:30:56.768Z,14.70
2023-04-22T17:33:23.411Z,14.70
2023-04-22T17:35:50.037Z,14.60
2023-04-22T17:38:16.681Z,14.60
2023-04-22T17:40:46.495Z,14.60
2023-04-22T17:43:13.214Z,14.60
2023-04-22T17:45:39.889Z,14.70
2023-04-22T17:48:06.659Z,14.70
2023-04-22T17:50:33.304Z,14.70
2023-04-22T17:53:00.497Z,14.70
2023-04-22T17:55:27.170Z,14.80
2023-04-22T17:57:53.798Z,14.70
2023-04-22T18:00:20.492Z,14.70
2023-04-22T18:02:47.435Z,14.80
2023-04-22T18:05:14.311Z,14.80
2023-04-22T18:07:40.987Z,14.60
2023-04-22T18:10:08.518Z,14.60
2023-04-22T18:12:35.728Z,14.60
2023-04-22T18:15:02.423Z,14.50
2023-04-22T18:17:29.169Z,14.50
2023-04-22T18:20:09.755Z,14.40
2023-04-22T18:22:41.953Z,14.40
2023-04-22T18:25:08.756Z,14.50
2023-04-22T18:27:35.627Z,14.60
2023-04-22T18:30:02.316Z,14.70
2023-04-22T18:32:29.062Z,14.80
2023-04-22T18:34:55.848Z,14.70
2023-04-22T18:37:22.642Z,14.50
2023-04-22T18:39:49.246Z,14.60
2023-04-22T18:42:16.132Z,14.60
2023-04-22T18:44:43.025Z,14.60
2023-04-22T18:47:10.113Z,14.50
2023-04-22T18:49:36.727Z,14.60
2023-04-22T18:52:03.383Z,14.50
2023-04-22T18:54:30.780Z,14.50
2023-04-22T18:56:58.258Z,14.50
2023-04-22T18:59:25.206Z,14.40
2023-04-22T19:01:51.972Z,14.30
2023-04-22T19:04:18.827Z,14.30
2023-04-22T19:06:45.758Z,14.30
2023-04-22T19:09:12.426Z,14.30
2023-04-22T19:11:39.435Z,14.30
2023-04-22T19:14:06.193Z,14.10
2023-04-22T19:16:33.031Z,14.10
2023-04-22T19:18:59.800Z,14.10
2023-04-22T19:21:27.042Z,14.00
2023-04-22T19:23:53.842Z,13.80
2023-04-22T19:26:21.870Z,13.80
2023-04-22T19:28:48.967Z,13.80
2023-04-22T19:31:17.171Z,13.70
2023-04-22T19:33:44.678Z,13.60
2023-04-22T19:36:11.374Z,13.60
2023-04-22T19:38:38.784Z,13.60
2023-04-22T19:41:05.747Z,13.60
2023-04-22T19:43:32.402Z,13.50
2023-04-22T19:45:59.049Z,13.60
2023-04-22T19:48:26.102Z,13.50
2023-04-22T19:50:53.270Z,13.60
2023-04-22T19:53:22.490Z,13.70
2023-04-22T19:55:49.256Z,13.60
2023-04-22T19:58:16.993Z,13.50
2023-04-22T20:00:43.922Z,13.60
2023-04-22T20:03:13.076Z,13.40
2023-04-22T20:05:40.314Z,13.40
2023-04-22T20:08:08.589Z,13.30
2023-04-22T20:10:36.251Z,13.30
2023-04-22T20:13:04.584Z,13.30
2023-04-22T20:15:31.393Z,13.30
2023-04-22T20:17:58.259Z,13.40
2023-04-22T20:20:25.361Z,13.30
2023-04-22T20:22:53.508Z,13.20
2023-04-22T20:25:20.293Z,13.10
2023-04-22T20:27:47.119Z,13.10
2023-04-22T20:30:14.457Z,13.00
2023-04-22T20:32:41.978Z,12.90
2023-04-22T20:35:12.431Z,12.80
2023-04-22T20:37:39.976Z,12.80
2023-04-22T20:40:08.400Z,12.80
2023-04-22T20:42:36.908Z,12.60
2023-04-22T20:45:05.385Z,12.60
2023-04-22T20:47:32.431Z,12.50
2023-04-22T20:49:59.582Z,12.50
2023-04-22T20:52:26.572Z,12.40
2023-04-22T20:54:56.496Z,12.50
2023-04-22T20:57:23.627Z,12.40
2023-04-22T20:59:50.683Z,12.30
2023-04-22T21:02:18.362Z,12.30
2023-04-22T21:04:45.392Z,12.20
2023-04-22T21:07:14.048Z,12.20
2023-04-22T21:09:41.549Z,12.20
2023-04-22T21:12:10.455Z,12.20
2023-04-22T21:14:43.197Z,12.10
2023-04-22T21:17:18.379Z,12.10
2023-04-22T21:19:49.475Z,11.90
2023-04-22T21:22:21.092Z,11.90
2023-04-22T21:24:52.178Z,12.00
2023-04-22T21:27:20.289Z,11.90
2023-04-22T21:29:48.392Z,11.90
2023-04-22T21:32:16.518Z,11.90
2023-04-22T21:34:44.202Z,11.80
2023-04-22T21:37:11.529Z,11.70
2023-04-22T21:39:38.340Z,11.70
2023-04-22T21:42:07.969Z,11.70
2023-04-22T21:44:36.352Z,11.60
2023-04-22T21:47:03.689Z,11.50
2023-04-22T21:49:30.396Z,11.40
2023-04-22T21:51:57.167Z,11.40
2023-04-22T21:54:23.862Z,11.40
2023-04-22T21:56:50.869Z,11.40
2023-04-22T21:59:17.762Z,11.30
2023-04-22T22:01:44.607Z,11.20
2023-04-22T22:04:14.623Z,11.20
2023-04-22T22:06:42.396Z,11.10
2023-04-22T22:09:09.185Z,11.00
2023-04-22T22:11:36.087Z,10.90
2023-04-22T22:14:02.874Z,10.90
2023-04-22T22:16:30.827Z,10.80
2023-04-22T22:18:58.229Z,10.70
2023-04-22T22:21:25.366Z,10.80
2023-04-22T22:23:52.050Z,10.80
2023-04-22T22:26:19.283Z,10.70
2023-04-22T22:28:46.033Z,10.70
2023-04-22T22:31:12.688Z,10.70
2023-04-22T22:33:42.755Z,10.50
2023-04-22T22:36:09.472Z,10.40
2023-04-22T22:38:36.206Z,10.30
2023-04-22T22:41:02.937Z,10.30
2023-04-22T22:43:29.634Z,10.20
2023-04-22T22:45:56.589Z,10.00
2023-04-22T22:48:23.327Z,10.10
2023-04-22T22:50:49.974Z,10.10
2023-04-22T22:53:16.580Z,10.10
2023-04-22T22:55:43.219Z,10.00
2023-04-22T22:58:09.885Z,10.00
2023-04-22T23:00:36.944Z,10.00
2023-04-22T23:03:04.089Z,9.90
2023-04-22T23:05:31.321Z,10.00
2023-04-22T23:07:58.005Z,10.00
2023-04-22T23:10:24.613Z,10.00
2023-04-22T23:12:51.261Z,10.00
2023-04-22T23:15:17.922Z,10.10
2023-04-22T23:17:44.601Z,10.00
2023-04-22T23:20:12.035Z,10.00
2023-04-22T23:22:41.997Z,10.00
2023-04-22T23:25:09.627Z,10.10
2023-04-22T23:27:36.618Z,10.10
2023-04-22T23:30:04.563Z,10.00
2023-04-22T23:32:32.468Z,9.70
2023-04-22T23:35:01.375Z,9.80
2023-04-22T23:37:29.387Z,9.70
2023-04-22T23:39:56.168Z,9.70
2023-04-22T23:42:22.979Z,9.80
2023-04-22T23:44:49.788Z,9.60
2023-04-22T23:47:16.963Z,9.60
2023-04-22T23:49:43.975Z,9.70
2023-04-22T23:52:12.708Z,9.70
2023-04-22T23:54:40.333Z,9.70
2023-04-22T23:57:07.502Z,9.80
2023-04-22T23:59:34.316Z,9.60
