createdAt,value
2022-10-13T00:00:29.073Z,97034.91
2022-10-13T00:02:55.381Z,97031.59
2022-10-13T00:05:21.719Z,97034.88
2022-10-13T00:07:48.042Z,97028.13
2022-10-13T00:10:14.337Z,97030.31
2022-10-13T00:12:40.675Z,97034.91
2022-10-13T00:15:08.210Z,97031.59
2022-10-13T00:17:36.425Z,97030.75
2022-10-13T00:20:04.339Z,97031.56
2022-10-13T00:22:30.769Z,97047.44
2022-10-13T00:24:57.066Z,97043.94
2022-10-13T00:27:23.467Z,97041.38
2022-10-13T00:29:49.848Z,97048.41
2022-10-13T00:32:16.605Z,97053.47
2022-10-13T00:34:43.157Z,97042.72
2022-10-13T00:37:09.822Z,97045.53
2022-10-13T00:39:37.390Z,97043.16
2022-10-13T00:42:04.735Z,97036.53
2022-10-13T00:44:52.861Z,97027.03
2022-10-13T00:47:20.829Z,97033.97
2022-10-13T00:49:48.238Z,97029.88
2022-10-13T00:52:16.438Z,97029.78
2022-10-13T00:54:43.875Z,97035.41
2022-10-13T00:57:10.878Z,97032.97
2022-10-13T00:59:39.039Z,97027.84
2022-10-13T01:02:06.019Z,97020.78
2022-10-13T01:04:37.857Z,97019.97
2022-10-13T01:07:05.543Z,97019.50
2022-10-13T01:09:37.502Z,97023.66
2022-10-13T01:12:27.355Z,97032.22
2022-10-13T01:15:07.475Z,97029.28
2022-10-13T01:17:45.182Z,97034.19
2022-10-13T01:20:33.521Z,97022.00
2022-10-13T01:23:18.403Z,97030.94
2022-10-13T01:26:06.634Z,97022.16
2022-10-13T01:28:40.218Z,97020.69
2022-10-13T01:31:19.947Z,97010.44
2022-10-13T01:33:59.585Z,97022.53
2022-10-13T01:36:39.649Z,97018.41
2022-10-13T01:39:14.702Z,97017.75
2022-10-13T01:41:49.763Z,97010.13
2022-10-13T01:44:31.421Z,97005.69
2022-10-13T01:47:01.063Z,97010.47
2022-10-13T01:49:33.136Z,97003.66
2022-10-13T01:52:03.458Z,96997.91
2022-10-13T01:54:30.174Z,96999.22
2022-10-13T01:56:56.749Z,97000.25
2022-10-13T01:59:25.556Z,96995.75
2022-10-13T02:02:10.787Z,96993.59
2022-10-13T02:05:12.178Z,96998.88
2022-10-13T02:08:10.667Z,96987.00
2022-10-13T02:10:51.905Z,96988.34
2022-10-13T02:13:22.001Z,96985.84
2022-10-13T02:15:53.510Z,96986.03
2022-10-13T02:18:26.228Z,96986.34
2022-10-13T02:20:53.701Z,96979.75
2022-10-13T02:23:20.233Z,96981.41
2022-10-13T02:25:47.506Z,96979.72
2022-10-13T02:28:15.044Z,96980.03
2022-10-13T02:30:42.486Z,96982.91
2022-10-13T02:33:09.312Z,96979.75
2022-10-13T02:35:35.819Z,96984.38
2022-10-13T02:38:02.171Z,96983.97
2022-10-13T02:40:28.813Z,96989.59
2022-10-13T02:42:55.217Z,96989.44
2022-10-13T02:45:21.546Z,96986.72
2022-10-13T02:47:47.886Z,96993.63
2022-10-13T02:50:14.199Z,96986.56
2022-10-13T02:52:40.587Z,96996.44
2022-10-13T02:55:07.791Z,96994.53
2022-10-13T02:57:34.742Z,96990.69
2022-10-13T03:00:01.373Z,96991.91
2022-10-13T03:02:28.138Z,96988.34
2022-10-13T03:04:55.314Z,96988.81
2022-10-13T03:07:21.671Z,96991.94
2022-10-13T03:09:48.084Z,96991.44
2022-10-13T03:12:14.389Z,96999.94
2022-10-13T03:14:40.724Z,96998.19
2022-10-13T03:17:09.894Z,96998.03
2022-10-13T03:19:39.695Z,96998.38
2022-10-13T03:22:06.005Z,96998.56
2022-10-13T03:24:32.318Z,97003.09
2022-10-13T03:26:58.644Z,97004.81
2022-10-13T03:29:25.284Z,97002.97
2022-10-13T03:31:51.559Z,97006.13
2022-10-13T03:34:20.089Z,96997.53
2022-10-13T03:36:46.694Z,96994.50
2022-10-13T03:39:13.388Z,97004.06
2022-10-13T03:41:39.764Z,96994.66
2022-10-13T03:44:07.633Z,96995.81
2022-10-13T03:46:33.977Z,96978.34
2022-10-13T03:49:00.309Z,96972.06
2022-10-13T03:51:26.656Z,96972.53
2022-10-13T03:53:53.689Z,96972.53
2022-10-13T03:56:22.205Z,96971.84
2022-10-13T03:58:53.535Z,96974.28
2022-10-13T04:01:22.131Z,96969.03
2022-10-13T04:03:49.503Z,96971.53
2022-10-13T04:06:15.991Z,96969.09
2022-10-13T04:08:42.401Z,96978.28
2022-10-13T04:11:12.146Z,96990.69
2022-10-13T04:13:38.506Z,96980.38
2022-10-13T04:16:07.228Z,96983.75
2022-10-13T04:18:34.217Z,96987.50
2022-10-13T04:21:01.067Z,96986.19
2022-10-13T04:23:27.455Z,96986.72
2022-10-13T04:25:53.837Z,96990.25
2022-10-13T04:28:20.201Z,96994.31
2022-10-13T04:30:49.412Z,96996.19
2022-10-13T04:33:16.192Z,96990.66
2022-10-13T04:35:42.526Z,96986.91
2022-10-13T04:38:08.871Z,96994.22
2022-10-13T04:40:35.852Z,96992.84
2022-10-13T04:43:02.317Z,96989.56
2022-10-13T04:45:28.661Z,96978.69
2022-10-13T04:47:55.002Z,96975.53
2022-10-13T04:50:21.640Z,96975.84
2022-10-13T04:52:47.920Z,96978.84
2022-10-13T04:55:14.206Z,96978.47
2022-10-13T04:57:40.499Z,96977.88
2022-10-13T05:00:07.657Z,96975.63
2022-10-13T05:02:37.783Z,96967.97
2022-10-13T05:05:05.627Z,96973.44
2022-10-13T05:07:32.219Z,96975.41
2022-10-13T05:09:58.569Z,96974.75
2022-10-13T05:12:24.984Z,96988.44
2022-10-13T05:14:51.515Z,96983.25
2022-10-13T05:17:17.806Z,96984.63
2022-10-13T05:19:44.389Z,96977.50
2022-10-13T05:22:10.731Z,96976.16
2022-10-13T05:24:37.011Z,96976.47
2022-10-13T05:27:09.762Z,96974.19
2022-10-13T05:29:36.701Z,96972.00
2022-10-13T05:32:03.894Z,96969.75
2022-10-13T05:34:30.589Z,96971.34
2022-10-13T05:36:56.886Z,96972.81
2022-10-13T05:39:23.321Z,96982.00
2022-10-13T05:41:49.693Z,96972.13
2022-10-13T05:44:17.379Z,96973.00
2022-10-13T05:46:44.266Z,96972.09
2022-10-13T05:49:11.084Z,96975.06
2022-10-13T05:51:41.373Z,96982.41
2022-10-13T05:54:13.968Z,96979.16
2022-10-13T05:56:46.144Z,96976.22
2022-10-13T05:59:17.278Z,96980.50
2022-10-13T06:01:43.909Z,96962.56
2022-10-13T06:04:33.353Z,96958.41
2022-10-13T06:06:59.943Z,96954.09
2022-10-13T06:09:32.418Z,96964.75
2022-10-13T06:11:58.703Z,96954.94
2022-10-13T06:14:24.977Z,96949.63
2022-10-13T06:16:51.291Z,96953.19
2022-10-13T06:19:17.576Z,96950.25
2022-10-13T06:21:43.864Z,96933.91
2022-10-13T06:24:10.180Z,96946.19
2022-10-13T06:26:36.463Z,96937.91
2022-10-13T06:29:02.857Z,96944.09
2022-10-13T06:31:29.144Z,96943.59
2022-10-13T06:33:55.487Z,96948.28
2022-10-13T06:36:21.793Z,96950.53
2022-10-13T06:38:48.084Z,96955.63
2022-10-13T06:41:14.964Z,96956.69
2022-10-13T06:43:41.850Z,96962.63
2022-10-13T06:46:08.803Z,96951.59
2022-10-13T06:48:35.099Z,96953.38
2022-10-13T06:51:03.445Z,96960.13
2022-10-13T06:53:30.150Z,96957.72
2022-10-13T06:56:01.891Z,96954.59
2022-10-13T06:58:28.405Z,96949.22
2022-10-13T07:00:55.048Z,96946.91
2022-10-13T07:03:22.083Z,96945.84
2022-10-13T07:05:48.397Z,96944.06
2022-10-13T07:08:15.613Z,96946.59
2022-10-13T07:10:42.122Z,96940.63
2022-10-13T07:13:08.642Z,96939.13
2022-10-13T07:15:38.107Z,96942.88
2022-10-13T07:18:04.988Z,96945.03
2022-10-13T07:20:31.461Z,96947.94
2022-10-13T07:22:58.170Z,96942.44
2022-10-13T07:25:24.551Z,96940.69
2022-10-13T07:27:50.885Z,96929.47
2022-10-13T07:30:17.216Z,96936.56
2022-10-13T07:32:43.519Z,96932.13
2022-10-13T07:35:11.114Z,96928.63
2022-10-13T07:37:38.206Z,96926.19
2022-10-13T07:40:06.190Z,96932.88
2022-10-13T07:42:32.621Z,96933.91
2022-10-13T07:44:59.087Z,96936.88
2022-10-13T07:47:25.462Z,96935.56
2022-10-13T07:49:52.063Z,96941.09
2022-10-13T07:52:18.768Z,96951.97
2022-10-13T07:54:45.251Z,96945.94
2022-10-13T07:57:11.731Z,96949.84
2022-10-13T07:59:38.510Z,96942.94
2022-10-13T08:02:04.815Z,96940.13
2022-10-13T08:04:32.715Z,96946.44
2022-10-13T08:06:59.003Z,96939.19
2022-10-13T08:09:26.325Z,96940.47
2022-10-13T08:11:54.685Z,96934.56
2022-10-13T08:14:24.066Z,96935.56
2022-10-13T08:16:52.981Z,96934.63
2022-10-13T08:19:21.956Z,96935.38
2022-10-13T08:22:09.094Z,96928.25
2022-10-13T08:24:35.238Z,96930.81
2022-10-13T08:27:01.742Z,96935.22
2022-10-13T08:29:28.215Z,96935.50
2022-10-13T08:31:55.221Z,96935.78
2022-10-13T08:34:25.522Z,96936.84
2022-10-13T08:36:54.291Z,96943.91
2022-10-13T08:39:22.375Z,96942.28
2022-10-13T08:41:49.204Z,96932.50
2022-10-13T08:45:06.357Z,96930.31
2022-10-13T08:47:24.257Z,96932.19
2022-10-13T08:49:50.855Z,96928.69
2022-10-13T08:52:26.958Z,96929.53
2022-10-13T08:54:54.990Z,96926.38
2022-10-13T08:57:22.455Z,96914.91
2022-10-13T08:59:49.386Z,96910.78
2022-10-13T09:02:25.279Z,96916.66
2022-10-13T09:04:53.733Z,96921.94
2022-10-13T09:07:34.769Z,96925.59
2022-10-13T09:10:01.065Z,96918.16
2022-10-13T09:12:27.785Z,96923.00
2022-10-13T09:15:05.135Z,96930.13
2022-10-13T09:17:32.873Z,96929.22
2022-10-13T09:20:05.811Z,96934.97
2022-10-13T09:22:36.465Z,96932.25
2022-10-13T09:25:10.010Z,96934.81
2022-10-13T09:28:10.036Z,96940.25
2022-10-13T09:30:41.071Z,96935.34
2022-10-13T09:33:13.487Z,96936.66
2022-10-13T09:35:45.564Z,96934.47
2022-10-13T09:38:16.366Z,96931.59
2022-10-13T09:43:27.703Z,96927.97
2022-10-13T09:45:55.058Z,96933.56
2022-10-13T09:48:30.025Z,96927.91
2022-10-13T09:50:57.962Z,96923.28
2022-10-13T09:53:32.641Z,96917.69
2022-10-13T09:56:23.122Z,96928.47
2022-10-13T09:59:02.815Z,96924.69
2022-10-13T10:01:34.861Z,96923.72
2022-10-13T10:04:06.396Z,96924.38
2022-10-13T10:06:33.833Z,96911.03
2022-10-13T10:09:33.268Z,96903.53
2022-10-13T10:12:01.719Z,96901.13
2022-10-13T10:14:31.154Z,96899.34
2022-10-13T10:17:04.138Z,96898.31
2022-10-13T10:19:55.392Z,96903.94
2022-10-13T10:22:42.348Z,96914.34
2022-10-13T10:25:25.837Z,96909.00
2022-10-13T10:28:20.127Z,96915.31
2022-10-13T10:30:53.793Z,96923.00
2022-10-13T10:33:26.189Z,96914.75
2022-10-13T10:36:02.502Z,96921.19
2022-10-13T10:38:44.230Z,96922.97
2022-10-13T10:41:29.347Z,96922.69
2022-10-13T10:44:04.100Z,96917.69
2022-10-13T10:46:45.406Z,96916.56
2022-10-13T10:49:30.962Z,96909.28
2022-10-13T10:51:59.884Z,96907.34
2022-10-13T10:54:51.581Z,96900.69
2022-10-13T10:57:29.240Z,96903.41
2022-10-13T11:00:09.378Z,96901.63
2022-10-13T11:03:07.741Z,96891.56
2022-10-13T11:05:56.980Z,96892.69
2022-10-13T11:08:28.646Z,96889.22
2022-10-13T11:11:24.772Z,96891.91
2022-10-13T11:13:57.576Z,96872.75
2022-10-13T11:16:31.146Z,96883.97
2022-10-13T11:19:08.278Z,96877.38
2022-10-13T11:21:52.621Z,96871.97
2022-10-13T11:24:34.359Z,96869.47
2022-10-13T11:27:15.947Z,96864.16
2022-10-13T11:29:57.794Z,96861.25
2022-10-13T11:32:27.302Z,96852.34
2022-10-13T11:35:02.851Z,96852.38
2022-10-13T11:38:05.731Z,96859.94
2022-10-13T11:40:57.554Z,96853.19
2022-10-13T11:43:35.442Z,96866.91
2022-10-13T11:46:58.687Z,96849.72
2022-10-13T11:49:52.735Z,96844.44
2022-10-13T11:52:31.407Z,96833.69
2022-10-13T11:55:15.012Z,96830.53
2022-10-13T11:57:41.347Z,96817.50
2022-10-13T12:00:16.537Z,96823.13
2022-10-13T12:02:52.129Z,96820.44
2022-10-13T12:05:25.155Z,96819.22
2022-10-13T12:07:54.935Z,96814.94
2022-10-13T12:10:29.583Z,96813.28
2022-10-13T12:12:56.305Z,96804.84
2022-10-13T12:15:35.068Z,96808.16
2022-10-13T12:18:02.383Z,96804.66
2022-10-13T12:20:31.765Z,96798.03
2022-10-13T12:22:58.435Z,96799.09
2022-10-13T12:25:28.727Z,96790.28
2022-10-13T12:27:57.694Z,96785.97
2022-10-13T12:30:26.938Z,96787.66
2022-10-13T12:32:55.920Z,96779.34
2022-10-13T12:35:27.316Z,96779.84
2022-10-13T12:37:55.587Z,96777.47
2022-10-13T12:40:22.869Z,96775.50
2022-10-13T12:42:50.135Z,96774.41
2022-10-13T12:45:19.920Z,96769.94
2022-10-13T12:47:49.162Z,96769.44
2022-10-13T12:50:27.910Z,96751.03
2022-10-13T12:53:09.927Z,96744.47
2022-10-13T12:55:45.690Z,96753.22
2022-10-13T12:58:48.970Z,96748.31
2022-10-13T13:01:15.252Z,96750.94
2022-10-13T13:03:43.418Z,96747.66
2022-10-13T13:06:15.845Z,96753.22
2022-10-13T13:08:43.229Z,96760.34
2022-10-13T13:11:32.688Z,96759.34
2022-10-13T13:14:33.434Z,96748.16
2022-10-13T13:17:05.799Z,96751.91
2022-10-13T13:19:33.781Z,96751.84
2022-10-13T13:22:00.297Z,96746.69
2022-10-13T13:24:36.116Z,96748.66
2022-10-13T13:27:25.440Z,96750.81
2022-10-13T13:29:55.586Z,96732.56
2022-10-13T13:32:23.674Z,96741.31
2022-10-13T13:34:50.264Z,96739.47
2022-10-13T13:37:27.508Z,96749.63
2022-10-13T13:39:54.730Z,96750.47
2022-10-13T13:42:21.273Z,96738.41
2022-10-13T13:44:48.235Z,96742.38
2022-10-13T13:47:20.527Z,96745.16
2022-10-13T13:49:49.421Z,96747.09
2022-10-13T13:52:16.838Z,96741.00
2022-10-13T13:54:44.638Z,96734.66
2022-10-13T13:57:12.819Z,96733.97
2022-10-13T13:59:39.853Z,96735.38
2022-10-13T14:02:12.790Z,96729.72
2022-10-13T14:04:39.377Z,96725.75
2022-10-13T14:07:05.654Z,96727.31
2022-10-13T14:09:31.950Z,96725.47
2022-10-13T14:11:58.783Z,96718.44
2022-10-13T14:14:25.242Z,96714.94
2022-10-13T14:16:52.696Z,96708.28
2022-10-13T14:19:18.986Z,96707.16
2022-10-13T14:21:45.871Z,96706.38
2022-10-13T14:24:12.176Z,96707.38
2022-10-13T14:26:38.488Z,96707.78
2022-10-13T14:29:04.778Z,96702.25
2022-10-13T14:31:32.411Z,96707.03
2022-10-13T14:33:58.717Z,96698.19
2022-10-13T14:36:25.335Z,96695.19
2022-10-13T14:38:51.625Z,96689.13
2022-10-13T14:41:18.202Z,96694.34
2022-10-13T14:43:44.623Z,96693.25
2022-10-13T14:46:11.241Z,96691.59
2022-10-13T14:48:37.839Z,96695.13
2022-10-13T14:51:09.156Z,96692.00
2022-10-13T14:53:36.807Z,96684.41
2022-10-13T14:56:03.683Z,96691.63
2022-10-13T14:58:30.646Z,96681.00
2022-10-13T15:00:57.004Z,96689.06
2022-10-13T15:03:24.009Z,96696.50
2022-10-13T15:05:50.415Z,96704.09
2022-10-13T15:08:16.725Z,96703.25
2022-10-13T15:10:44.973Z,96706.38
2022-10-13T15:13:11.657Z,96712.16
2022-10-13T15:15:38.516Z,96702.69
2022-10-13T15:18:04.967Z,96705.16
2022-10-13T15:20:31.469Z,96701.13
2022-10-13T15:22:57.878Z,96699.38
2022-10-13T15:25:24.152Z,96701.47
2022-10-13T15:27:50.456Z,96706.28
2022-10-13T15:30:16.739Z,96700.53
2022-10-13T15:32:43.050Z,96698.44
2022-10-13T15:35:09.563Z,96707.34
2022-10-13T15:37:35.855Z,96702.66
2022-10-13T15:40:02.175Z,96702.66
2022-10-13T15:42:28.469Z,96693.28
2022-10-13T15:45:09.293Z,96695.31
2022-10-13T15:47:36.544Z,96700.53
2022-10-13T15:50:03.575Z,96691.78
2022-10-13T15:52:34.693Z,96697.13
2022-10-13T15:55:01.417Z,96695.47
2022-10-13T15:57:27.831Z,96687.72
2022-10-13T15:59:54.098Z,96681.44
2022-10-13T16:02:20.592Z,96680.34
2022-10-13T16:04:46.989Z,96678.31
2022-10-13T16:07:13.481Z,96682.91
2022-10-13T16:09:39.759Z,96683.63
2022-10-13T16:12:06.221Z,96684.66
2022-10-13T16:14:32.583Z,96683.72
2022-10-13T16:17:01.680Z,96680.16
2022-10-13T16:19:28.111Z,96689.00
2022-10-13T16:21:54.406Z,96685.41
2022-10-13T16:24:20.849Z,96690.97
2022-10-13T16:26:47.157Z,96689.69
2022-10-13T16:29:13.492Z,96689.47
2022-10-13T16:31:39.837Z,96686.34
2022-10-13T16:34:06.139Z,96685.88
2022-10-13T16:36:32.543Z,96683.09
2022-10-13T16:38:58.991Z,96683.09
2022-10-13T16:41:25.667Z,96673.72
2022-10-13T16:43:52.000Z,96678.66
2022-10-13T16:46:20.044Z,96683.72
2022-10-13T16:48:47.635Z,96694.28
2022-10-13T16:51:23.087Z,96683.78
2022-10-13T16:53:54.415Z,96689.03
2022-10-13T16:56:22.625Z,96689.66
2022-10-13T16:59:09.972Z,96700.31
2022-10-13T17:01:36.992Z,96699.50
2022-10-13T17:04:04.261Z,96697.50
2022-10-13T17:06:30.588Z,96705.78
2022-10-13T17:08:59.216Z,96710.59
2022-10-13T17:11:28.709Z,96714.88
2022-10-13T17:13:56.513Z,96722.97
2022-10-13T17:16:23.175Z,96727.25
2022-10-13T17:18:49.659Z,96731.06
2022-10-13T17:21:17.300Z,96732.41
2022-10-13T17:23:48.376Z,96735.34
2022-10-13T17:26:15.890Z,96725.16
2022-10-13T17:28:42.912Z,96716.19
2022-10-13T17:31:13.457Z,96691.81
2022-10-13T17:33:42.030Z,96700.50
2022-10-13T17:36:34.289Z,96702.47
2022-10-13T17:39:07.570Z,96712.34
2022-10-13T17:41:34.315Z,96705.06
2022-10-13T17:44:00.816Z,96713.81
2022-10-13T17:46:38.668Z,96716.97
2022-10-13T17:49:09.948Z,96716.78
2022-10-13T17:51:36.481Z,96721.91
2022-10-13T17:54:03.686Z,96723.81
2022-10-13T17:56:30.046Z,96730.44
2022-10-13T17:58:56.746Z,96728.56
2022-10-13T18:01:34.438Z,96733.38
2022-10-13T18:04:06.812Z,96743.50
2022-10-13T18:06:38.569Z,96752.94
2022-10-13T18:09:10.525Z,96753.09
2022-10-13T18:11:37.895Z,96755.22
2022-10-13T18:14:05.242Z,96756.50
2022-10-13T18:16:31.974Z,96755.19
2022-10-13T18:18:58.382Z,96760.84
2022-10-13T18:21:27.655Z,96773.88
2022-10-13T18:24:01.796Z,96765.81
2022-10-13T18:26:37.280Z,96766.47
2022-10-13T18:29:05.899Z,96762.16
2022-10-13T18:31:34.326Z,96770.09
2022-10-13T18:34:03.664Z,96759.31
2022-10-13T18:36:35.953Z,96750.91
2022-10-13T18:39:07.294Z,96758.38
2022-10-13T18:41:35.484Z,96752.41
2022-10-13T18:44:03.777Z,96756.06
2022-10-13T18:46:31.451Z,96746.44
2022-10-13T18:48:58.234Z,96751.25
2022-10-13T18:51:24.940Z,96743.31
2022-10-13T18:53:51.800Z,96751.25
2022-10-13T18:56:20.303Z,96755.06
2022-10-13T18:58:47.684Z,96758.88
2022-10-13T19:01:18.147Z,96756.03
2022-10-13T19:03:44.949Z,96757.72
2022-10-13T19:06:13.189Z,96758.03
2022-10-13T19:08:39.661Z,96756.69
2022-10-13T19:11:20.773Z,96762.41
2022-10-13T19:13:48.306Z,96752.72
2022-10-13T19:16:17.169Z,96756.25
2022-10-13T19:18:44.219Z,96752.59
2022-10-13T19:21:11.793Z,96760.03
2022-10-13T19:23:39.340Z,96759.50
2022-10-13T19:26:15.268Z,96757.06
2022-10-13T19:28:42.577Z,96759.22
2022-10-13T19:31:18.081Z,96754.44
2022-10-13T19:33:46.929Z,96752.13
2022-10-13T19:36:23.072Z,96751.16
2022-10-13T19:38:50.169Z,96767.19
2022-10-13T19:41:16.613Z,96761.19
2022-10-13T19:43:42.908Z,96755.59
2022-10-13T19:46:10.215Z,96762.72
2022-10-13T19:48:36.733Z,96761.47
2022-10-13T19:51:07.865Z,96768.41
2022-10-13T19:53:35.328Z,96768.59
2022-10-13T19:56:01.668Z,96766.44
2022-10-13T19:58:28.166Z,96775.38
2022-10-13T20:00:54.608Z,96776.81
2022-10-13T20:03:21.083Z,96778.69
2022-10-13T20:05:47.390Z,96780.66
2022-10-13T20:08:13.760Z,96788.91
2022-10-13T20:10:42.285Z,96787.19
2022-10-13T20:13:10.010Z,96794.28
2022-10-13T20:15:41.856Z,96793.97
2022-10-13T20:18:10.001Z,96803.88
2022-10-13T20:20:36.915Z,96788.00
2022-10-13T20:23:03.431Z,96795.69
2022-10-13T20:25:29.766Z,96792.28
2022-10-13T20:27:56.287Z,96798.28
2022-10-13T20:30:22.602Z,96792.38
2022-10-13T20:32:48.953Z,96783.34
2022-10-13T20:35:15.288Z,96804.53
2022-10-13T20:37:41.632Z,96809.66
2022-10-13T20:40:08.420Z,96811.72
2022-10-13T20:42:34.807Z,96813.50
2022-10-13T20:45:01.111Z,96819.75
2022-10-13T20:47:27.422Z,96820.91
2022-10-13T20:49:53.829Z,96813.72
2022-10-13T20:52:20.254Z,96810.28
2022-10-13T20:54:46.570Z,96806.75
2022-10-13T20:57:12.876Z,96799.91
2022-10-13T20:59:39.191Z,96798.31
2022-10-13T21:02:05.491Z,96795.91
2022-10-13T21:04:31.916Z,96790.19
2022-10-13T21:06:58.273Z,96791.16
2022-10-13T21:09:24.618Z,96796.81
2022-10-13T21:11:50.923Z,96806.13
2022-10-13T21:14:17.211Z,96795.56
2022-10-13T21:16:43.498Z,96797.28
2022-10-13T21:19:09.973Z,96799.16
2022-10-13T21:21:36.534Z,96804.03
2022-10-13T21:24:05.447Z,96801.81
2022-10-13T21:26:33.032Z,96800.38
2022-10-13T21:29:00.593Z,96808.13
2022-10-13T21:31:27.935Z,96795.63
2022-10-13T21:33:54.949Z,96802.66
2022-10-13T21:36:24.418Z,96797.59
2022-10-13T21:38:54.093Z,96794.91
2022-10-13T21:41:21.183Z,96804.09
2022-10-13T21:43:47.545Z,96799.13
2022-10-13T21:46:15.232Z,96803.94
2022-10-13T21:48:41.819Z,96799.63
2022-10-13T21:51:19.518Z,96800.41
2022-10-13T21:54:09.991Z,96793.16
2022-10-13T21:56:36.692Z,96796.34
2022-10-13T21:59:03.411Z,96797.81
2022-10-13T22:01:30.467Z,96800.75
2022-10-13T22:03:58.760Z,96795.34
2022-10-13T22:06:26.523Z,96799.34
2022-10-13T22:08:55.263Z,96800.06
2022-10-13T22:11:24.228Z,96797.72
2022-10-13T22:13:51.184Z,96798.19
2022-10-13T22:16:23.549Z,96791.97
2022-10-13T22:18:55.514Z,96791.06
2022-10-13T22:21:27.086Z,96782.84
2022-10-13T22:24:06.266Z,96787.63
2022-10-13T22:26:35.643Z,96788.13
2022-10-13T22:29:03.856Z,96788.78
2022-10-13T22:31:32.523Z,96788.16
2022-10-13T22:34:00.092Z,96791.16
2022-10-13T22:36:27.212Z,96780.56
2022-10-13T22:38:56.015Z,96792.09
2022-10-13T22:41:23.057Z,96784.50
2022-10-13T22:43:54.167Z,96790.16
2022-10-13T22:46:23.925Z,96793.13
2022-10-13T22:48:50.443Z,96786.34
2022-10-13T22:51:19.649Z,96789.63
2022-10-13T22:53:46.870Z,96785.53
2022-10-13T22:56:16.525Z,96779.72
2022-10-13T22:58:42.956Z,96765.00
2022-10-13T23:01:12.178Z,96759.03
2022-10-13T23:03:39.420Z,96770.44
2022-10-13T23:06:07.606Z,96762.34
2022-10-13T23:08:34.959Z,96764.69
2022-10-13T23:11:01.256Z,96770.13
2022-10-13T23:13:27.562Z,96759.53
2022-10-13T23:15:53.854Z,96758.56
2022-10-13T23:18:20.128Z,96763.16
2022-10-13T23:20:46.422Z,96756.72
2022-10-13T23:23:12.731Z,96751.91
2022-10-13T23:25:39.006Z,96761.69
2022-10-13T23:28:05.291Z,96751.41
2022-10-13T23:30:31.613Z,96757.06
2022-10-13T23:32:57.914Z,96753.56
2022-10-13T23:35:24.273Z,96763.81
2022-10-13T23:37:52.440Z,96749.59
2022-10-13T23:40:18.909Z,96757.69
2022-10-13T23:42:45.409Z,96753.75
2022-10-13T23:45:11.895Z,96751.25
2022-10-13T23:47:38.206Z,96741.81
2022-10-13T23:50:05.057Z,96739.88
2022-10-13T23:52:31.349Z,96736.53
2022-10-13T23:54:57.626Z,96739.50
2022-10-13T23:57:24.184Z,96736.88
2022-10-13T23:59:50.550Z,96735.38
