createdAt,value
2022-11-01T00:01:51.263Z,20.72
2022-11-01T00:04:21.088Z,20.71
2022-11-01T00:06:49.364Z,20.72
2022-11-01T00:09:17.461Z,20.66
2022-11-01T00:11:45.458Z,20.72
2022-11-01T00:14:14.320Z,20.72
2022-11-01T00:16:42.319Z,20.68
2022-11-01T00:19:10.385Z,20.67
2022-11-01T00:21:39.807Z,20.65
2022-11-01T00:24:07.869Z,20.64
2022-11-01T00:26:35.929Z,20.60
2022-11-01T00:29:04.107Z,20.63
2022-11-01T00:31:32.267Z,20.63
2022-11-01T00:34:03.857Z,20.62
2022-11-01T00:36:32.083Z,20.62
2022-11-01T00:39:01.436Z,20.64
2022-11-01T00:41:29.553Z,20.63
2022-11-01T00:43:57.605Z,20.63
2022-11-01T00:46:25.544Z,20.63
2022-11-01T00:48:53.511Z,20.65
2022-11-01T00:51:21.464Z,20.66
2022-11-01T00:53:49.402Z,20.69
2022-11-01T00:56:18.925Z,20.71
2022-11-01T00:58:46.873Z,20.74
2022-11-01T01:01:15.009Z,20.74
2022-11-01T01:03:43.036Z,20.74
2022-11-01T01:06:11.028Z,20.75
2022-11-01T01:08:38.972Z,20.69
2022-11-01T01:11:06.939Z,20.68
2022-11-01T01:13:36.330Z,20.66
2022-11-01T01:16:09.160Z,20.69
2022-11-01T01:18:37.615Z,20.69
2022-11-01T01:21:06.715Z,20.68
2022-11-01T01:23:34.884Z,20.68
2022-11-01T01:26:07.163Z,20.50
2022-11-01T01:28:41.751Z,20.66
2022-11-01T01:31:12.928Z,20.67
2022-11-01T01:33:40.892Z,20.67
2022-11-01T01:36:09.551Z,20.65
2022-11-01T01:38:37.684Z,20.67
2022-11-01T01:41:19.710Z,20.65
2022-11-01T01:43:49.287Z,20.65
2022-11-01T01:46:17.233Z,20.65
2022-11-01T01:48:49.862Z,20.66
2022-11-01T01:51:22.292Z,20.59
2022-11-01T01:53:54.007Z,20.65
2022-11-01T01:56:25.893Z,20.65
2022-11-01T01:59:01.396Z,20.65
2022-11-01T02:01:30.536Z,20.69
2022-11-01T02:03:59.174Z,20.77
2022-11-01T02:06:27.297Z,20.74
2022-11-01T02:08:58.871Z,20.66
2022-11-01T02:11:27.087Z,20.63
2022-11-01T02:13:58.023Z,20.63
2022-11-01T02:16:47.777Z,20.61
2022-11-01T02:19:41.517Z,20.64
2022-11-01T02:22:16.600Z,20.64
2022-11-01T02:25:17.886Z,20.65
2022-11-01T02:28:08.622Z,20.64
2022-11-01T02:30:42.112Z,20.65
2022-11-01T02:33:22.208Z,20.65
2022-11-01T02:36:00.217Z,20.64
2022-11-01T02:38:30.695Z,20.54
2022-11-01T02:41:08.503Z,20.61
2022-11-01T02:43:46.778Z,20.61
2022-11-01T02:46:34.952Z,20.61
2022-11-01T02:49:05.169Z,20.56
2022-11-01T02:51:34.559Z,20.61
2022-11-01T02:54:03.277Z,20.42
2022-11-01T02:56:32.301Z,20.62
2022-11-01T02:59:01.076Z,20.60
2022-11-01T03:01:33.210Z,20.69
2022-11-01T03:04:03.259Z,20.72
2022-11-01T03:06:37.228Z,20.73
2022-11-01T03:09:07.360Z,20.64
2022-11-01T03:11:42.740Z,20.65
2022-11-01T03:14:21.064Z,20.64
2022-11-01T03:16:55.425Z,20.66
2022-11-01T03:19:36.315Z,20.65
2022-11-01T03:22:11.706Z,20.64
2022-11-01T03:24:47.264Z,20.66
2022-11-01T03:27:21.357Z,20.66
2022-11-01T03:29:57.186Z,20.65
2022-11-01T03:32:29.545Z,20.64
2022-11-01T03:35:00.717Z,20.65
2022-11-01T03:37:32.502Z,20.64
2022-11-01T03:40:05.660Z,20.63
2022-11-01T03:42:34.659Z,20.54
2022-11-01T03:45:07.795Z,20.63
2022-11-01T03:47:36.017Z,20.63
2022-11-01T03:50:17.419Z,20.64
2022-11-01T03:52:47.263Z,20.66
2022-11-01T03:55:20.280Z,20.67
2022-11-01T03:57:49.610Z,20.69
2022-11-01T04:00:20.340Z,20.67
2022-11-01T04:02:49.017Z,20.68
2022-11-01T04:05:17.470Z,20.69
2022-11-01T04:07:47.168Z,20.69
2022-11-01T04:10:15.634Z,20.69
2022-11-01T04:12:46.509Z,20.69
2022-11-01T04:15:32.752Z,20.68
2022-11-01T04:18:25.453Z,20.68
2022-11-01T04:20:54.502Z,20.66
2022-11-01T04:23:24.148Z,20.64
2022-11-01T04:25:52.151Z,20.65
2022-11-01T04:28:20.143Z,20.65
2022-11-01T04:30:48.103Z,20.65
2022-11-01T04:33:16.231Z,20.66
2022-11-01T04:35:44.436Z,20.67
2022-11-01T04:38:13.446Z,20.65
2022-11-01T04:40:43.770Z,20.50
2022-11-01T04:43:12.596Z,20.65
2022-11-01T04:45:41.269Z,20.64
2022-11-01T04:48:12.784Z,20.64
2022-11-01T04:50:43.363Z,20.65
2022-11-01T04:53:11.836Z,20.58
2022-11-01T04:55:39.856Z,20.45
2022-11-01T04:58:11.004Z,20.65
2022-11-01T05:00:39.879Z,20.63
2022-11-01T05:03:09.172Z,20.67
2022-11-01T05:05:38.050Z,20.68
2022-11-01T05:08:07.875Z,20.68
2022-11-01T05:10:37.722Z,20.69
2022-11-01T05:13:06.662Z,20.69
2022-11-01T05:15:40.092Z,20.59
2022-11-01T05:18:11.670Z,20.68
2022-11-01T05:20:39.699Z,20.67
2022-11-01T05:23:07.897Z,20.65
2022-11-01T05:25:38.169Z,20.67
2022-11-01T05:28:09.168Z,20.63
2022-11-01T05:30:39.660Z,20.67
2022-11-01T05:33:08.728Z,20.65
2022-11-01T05:35:37.497Z,20.63
2022-11-01T05:38:06.283Z,20.66
2022-11-01T05:40:34.500Z,20.65
2022-11-01T05:43:02.876Z,20.67
2022-11-01T05:45:31.203Z,20.65
2022-11-01T05:48:04.469Z,20.68
2022-11-01T05:50:32.529Z,20.67
2022-11-01T05:53:06.598Z,20.63
2022-11-01T05:55:34.643Z,20.64
2022-11-01T05:58:02.638Z,20.66
2022-11-01T06:00:30.712Z,20.63
2022-11-01T06:02:59.465Z,20.66
2022-11-01T06:05:29.688Z,20.65
2022-11-01T06:07:58.715Z,20.65
2022-11-01T06:10:26.666Z,20.65
2022-11-01T06:12:55.331Z,20.64
2022-11-01T06:15:23.326Z,20.65
2022-11-01T06:17:56.852Z,20.64
2022-11-01T06:20:25.056Z,20.64
2022-11-01T06:22:54.386Z,20.64
2022-11-01T06:25:22.613Z,20.66
2022-11-01T06:27:50.625Z,20.67
2022-11-01T06:30:18.833Z,20.68
2022-11-01T06:32:46.856Z,20.68
2022-11-01T06:35:14.942Z,20.67
2022-11-01T06:37:43.215Z,20.65
2022-11-01T06:40:14.228Z,20.65
2022-11-01T06:42:46.573Z,20.65
2022-11-01T06:45:15.082Z,20.61
2022-11-01T06:47:48.184Z,20.59
2022-11-01T06:50:16.397Z,20.65
2022-11-01T06:52:44.362Z,20.65
2022-11-01T06:55:13.764Z,20.65
2022-11-01T06:57:41.786Z,20.65
2022-11-01T07:00:11.403Z,20.58
2022-11-01T07:02:39.468Z,20.65
2022-11-01T07:05:08.729Z,20.68
2022-11-01T07:07:36.681Z,20.67
2022-11-01T07:10:05.016Z,20.61
2022-11-01T07:12:34.444Z,20.65
2022-11-01T07:15:02.371Z,20.68
2022-11-01T07:17:30.353Z,20.68
2022-11-01T07:19:58.279Z,20.69
2022-11-01T07:22:26.316Z,20.65
2022-11-01T07:24:54.250Z,20.70
2022-11-01T07:27:22.375Z,20.67
2022-11-01T07:29:51.740Z,20.68
2022-11-01T07:32:19.691Z,20.68
2022-11-01T07:34:47.663Z,20.69
2022-11-01T07:37:15.669Z,20.69
2022-11-01T07:39:43.662Z,20.68
2022-11-01T07:42:11.671Z,20.68
2022-11-01T07:44:39.632Z,20.66
2022-11-01T07:47:08.932Z,20.66
2022-11-01T07:49:36.980Z,20.66
2022-11-01T07:52:05.239Z,20.66
2022-11-01T07:54:33.350Z,20.66
2022-11-01T07:57:01.355Z,20.66
2022-11-01T07:59:29.441Z,20.63
2022-11-01T08:01:57.464Z,20.67
2022-11-01T08:04:26.895Z,20.65
2022-11-01T08:06:54.863Z,20.64
2022-11-01T08:09:23.187Z,20.66
2022-11-01T08:11:51.582Z,20.64
2022-11-01T08:14:19.586Z,20.64
2022-11-01T08:16:50.689Z,20.65
2022-11-01T08:19:18.662Z,20.64
2022-11-01T08:21:50.544Z,20.65
2022-11-01T08:24:18.631Z,20.65
2022-11-01T08:26:46.627Z,20.65
2022-11-01T08:29:14.585Z,20.65
2022-11-01T08:31:43.203Z,20.65
2022-11-01T08:34:15.915Z,20.65
2022-11-01T08:36:44.810Z,20.66
2022-11-01T08:39:14.228Z,20.65
2022-11-01T08:41:42.165Z,20.60
2022-11-01T08:44:10.163Z,20.61
2022-11-01T08:46:38.511Z,20.65
2022-11-01T08:49:06.465Z,20.66
2022-11-01T08:51:34.607Z,20.67
2022-11-01T08:54:03.057Z,20.65
2022-11-01T08:56:32.885Z,20.65
2022-11-01T08:59:00.918Z,20.64
2022-11-01T09:01:29.272Z,20.65
2022-11-01T09:03:58.431Z,20.64
2022-11-01T09:06:29.024Z,20.63
2022-11-01T09:08:59.248Z,20.63
2022-11-01T09:11:27.480Z,20.65
2022-11-01T09:13:57.939Z,20.65
2022-11-01T09:16:26.048Z,20.64
2022-11-01T09:18:54.059Z,20.64
2022-11-01T09:21:22.368Z,20.62
2022-11-01T09:23:50.555Z,20.64
2022-11-01T09:26:18.922Z,20.65
2022-11-01T09:28:46.920Z,20.65
2022-11-01T09:31:20.866Z,20.65
2022-11-01T09:33:49.695Z,20.64
2022-11-01T09:36:17.781Z,20.63
2022-11-01T09:38:45.712Z,20.65
2022-11-01T09:41:22.547Z,20.64
2022-11-01T09:43:52.598Z,20.64
2022-11-01T09:46:26.471Z,20.61
2022-11-01T09:48:56.762Z,20.63
2022-11-01T09:51:26.208Z,20.60
2022-11-01T09:53:56.733Z,20.65
2022-11-01T09:56:30.483Z,20.60
2022-11-01T09:59:08.943Z,20.65
2022-11-01T10:01:49.912Z,20.63
2022-11-01T10:04:45.721Z,20.62
2022-11-01T10:07:21.893Z,20.64
2022-11-01T10:09:57.193Z,20.63
2022-11-01T10:12:43.410Z,20.55
2022-11-01T10:15:24.078Z,20.61
2022-11-01T10:17:55.398Z,20.58
2022-11-01T10:20:28.093Z,20.63
2022-11-01T10:22:56.513Z,20.58
2022-11-01T10:25:27.295Z,20.64
2022-11-01T10:28:05.581Z,20.63
2022-11-01T10:30:38.512Z,20.42
2022-11-01T10:33:22.862Z,20.62
2022-11-01T10:35:56.232Z,20.63
2022-11-01T10:41:27.017Z,20.61
2022-11-01T10:43:58.342Z,20.61
2022-11-01T10:46:32.662Z,20.61
2022-11-01T10:49:06.001Z,20.62
2022-11-01T10:51:35.866Z,20.62
2022-11-01T10:54:07.161Z,20.61
2022-11-01T10:56:41.819Z,20.61
2022-11-01T10:59:16.980Z,20.61
2022-11-01T11:01:47.341Z,20.62
2022-11-01T11:04:21.652Z,20.62
2022-11-01T11:06:50.495Z,20.63
2022-11-01T11:09:24.306Z,20.62
2022-11-01T11:11:54.797Z,20.61
2022-11-01T11:14:24.051Z,20.62
2022-11-01T11:16:55.758Z,20.61
2022-11-01T11:19:33.382Z,20.61
2022-11-01T11:22:02.762Z,20.61
2022-11-01T11:24:34.679Z,20.58
2022-11-01T11:27:04.813Z,20.59
2022-11-01T11:29:40.428Z,20.60
2022-11-01T11:32:17.255Z,20.60
2022-11-01T11:34:54.363Z,20.58
2022-11-01T11:37:24.626Z,20.60
2022-11-01T11:40:19.603Z,20.58
2022-11-01T11:42:48.769Z,20.59
2022-11-01T11:45:25.670Z,20.58
2022-11-01T11:47:53.640Z,20.55
2022-11-01T11:50:32.419Z,20.55
2022-11-01T11:53:06.460Z,20.57
2022-11-01T11:55:43.786Z,20.58
2022-11-01T11:58:28.947Z,20.58
2022-11-01T12:01:03.212Z,20.58
2022-11-01T12:03:32.460Z,20.57
2022-11-01T12:06:06.984Z,20.59
2022-11-01T12:08:45.396Z,20.58
2022-11-01T12:11:14.565Z,20.57
2022-11-01T12:13:44.802Z,20.57
2022-11-01T12:16:20.431Z,20.54
2022-11-01T12:18:50.763Z,20.58
2022-11-01T12:21:23.614Z,20.58
2022-11-01T12:23:54.991Z,20.57
2022-11-01T12:26:24.517Z,20.56
2022-11-01T12:29:01.563Z,20.60
2022-11-01T12:31:31.714Z,20.60
2022-11-01T12:34:06.525Z,20.60
2022-11-01T12:36:44.112Z,20.60
2022-11-01T12:39:28.960Z,20.61
2022-11-01T12:42:00.723Z,20.61
2022-11-01T12:44:34.689Z,20.61
2022-11-01T12:47:10.078Z,20.62
2022-11-01T12:49:46.725Z,20.62
2022-11-01T12:52:23.090Z,20.62
2022-11-01T12:54:59.713Z,20.19
2022-11-01T12:57:27.779Z,20.63
2022-11-01T12:59:55.760Z,20.62
2022-11-01T13:02:38.741Z,20.64
2022-11-01T13:05:11.860Z,20.64
2022-11-01T13:07:53.695Z,20.64
2022-11-01T13:10:31.651Z,20.63
2022-11-01T13:13:11.582Z,20.62
2022-11-01T13:15:52.602Z,20.62
2022-11-01T13:18:29.145Z,20.61
2022-11-01T13:21:07.286Z,20.61
2022-11-01T13:23:39.264Z,20.58
2022-11-01T13:26:16.340Z,20.57
2022-11-01T13:29:06.813Z,20.59
2022-11-01T13:31:47.628Z,20.60
2022-11-01T13:34:27.422Z,20.60
2022-11-01T13:37:05.366Z,20.56
2022-11-01T13:39:46.337Z,20.58
2022-11-01T13:42:17.796Z,20.58
2022-11-01T13:44:48.912Z,20.46
2022-11-01T13:47:41.725Z,20.60
2022-11-01T13:50:51.144Z,20.56
2022-11-01T13:53:23.643Z,20.58
2022-11-01T13:55:56.773Z,20.57
2022-11-01T13:58:26.050Z,20.58
2022-11-01T14:00:55.793Z,20.56
2022-11-01T14:03:29.600Z,20.59
2022-11-01T14:06:31.441Z,20.60
2022-11-01T14:09:29.646Z,20.60
2022-11-01T14:12:11.497Z,20.60
2022-11-01T14:14:53.709Z,20.61
2022-11-01T14:17:56.502Z,20.61
2022-11-01T14:20:57.762Z,20.59
2022-11-01T14:24:00.312Z,20.59
2022-11-01T14:27:02.298Z,20.58
2022-11-01T14:29:36.095Z,20.58
2022-11-01T14:32:05.245Z,20.55
2022-11-01T14:34:36.628Z,20.60
2022-11-01T14:37:18.274Z,20.52
2022-11-01T14:39:56.159Z,20.58
2022-11-01T14:42:30.907Z,20.55
2022-11-01T14:45:04.035Z,20.56
2022-11-01T14:47:37.096Z,20.56
2022-11-01T14:50:15.510Z,20.60
2022-11-01T14:52:47.029Z,20.60
2022-11-01T14:55:20.561Z,20.62
2022-11-01T14:57:49.245Z,20.66
2022-11-01T15:00:28.742Z,20.64
2022-11-01T15:05:31.291Z,20.63
2022-11-01T15:08:00.666Z,20.62
2022-11-01T15:10:29.762Z,20.62
2022-11-01T15:13:00.037Z,20.63
2022-11-01T15:15:32.488Z,20.64
2022-11-01T15:18:03.924Z,20.63
2022-11-01T15:20:37.837Z,20.64
2022-11-01T15:23:09.674Z,20.70
2022-11-01T15:25:38.196Z,20.73
2022-11-01T15:28:06.591Z,20.75
2022-11-01T15:30:36.770Z,20.78
2022-11-01T15:33:21.418Z,20.77
2022-11-01T15:35:55.565Z,20.76
2022-11-01T15:38:24.297Z,20.75
2022-11-01T15:40:53.355Z,20.70
2022-11-01T15:43:23.189Z,20.78
2022-11-01T15:45:56.227Z,20.79
2022-11-01T15:48:28.422Z,20.82
2022-11-01T15:51:00.808Z,20.83
2022-11-01T15:53:32.088Z,20.84
2022-11-01T15:56:06.072Z,20.86
2022-11-01T15:58:38.638Z,20.88
2022-11-01T16:01:14.312Z,20.85
2022-11-01T16:03:45.027Z,20.81
2022-11-01T16:06:18.064Z,20.86
2022-11-01T16:08:50.874Z,20.80
2022-11-01T16:11:21.034Z,20.86
2022-11-01T16:13:51.432Z,20.81
2022-11-01T16:16:20.980Z,20.83
2022-11-01T16:18:49.017Z,20.82
2022-11-01T16:21:29.620Z,20.82
2022-11-01T16:24:09.210Z,20.81
2022-11-01T16:26:55.610Z,20.82
2022-11-01T16:29:50.722Z,20.80
2022-11-01T16:32:21.641Z,20.80
2022-11-01T16:34:49.747Z,20.77
2022-11-01T16:37:22.470Z,20.80
2022-11-01T16:39:50.705Z,20.79
2022-11-01T16:42:19.898Z,20.74
2022-11-01T16:44:56.947Z,20.77
2022-11-01T16:47:26.933Z,20.75
2022-11-01T16:49:55.392Z,20.77
2022-11-01T16:52:23.562Z,20.78
2022-11-01T16:54:52.113Z,20.78
2022-11-01T16:57:25.984Z,20.77
2022-11-01T16:59:54.749Z,20.77
2022-11-01T17:02:25.733Z,20.78
2022-11-01T17:04:59.963Z,20.60
2022-11-01T17:07:28.229Z,20.78
2022-11-01T17:09:56.380Z,20.76
2022-11-01T17:12:24.312Z,20.77
2022-11-01T17:14:52.559Z,20.77
2022-11-01T17:17:24.811Z,20.78
2022-11-01T17:20:00.219Z,20.77
2022-11-01T17:22:35.209Z,20.75
2022-11-01T17:25:03.812Z,20.77
2022-11-01T17:27:31.984Z,20.78
2022-11-01T17:30:00.119Z,20.77
2022-11-01T17:32:28.816Z,20.75
2022-11-01T17:34:59.461Z,20.76
2022-11-01T17:37:31.513Z,20.77
2022-11-01T17:39:59.981Z,20.78
2022-11-01T17:42:27.957Z,20.74
2022-11-01T17:44:56.002Z,20.74
2022-11-01T17:47:23.954Z,20.77
2022-11-01T17:49:53.060Z,20.74
2022-11-01T17:52:22.453Z,20.76
2022-11-01T17:54:50.445Z,20.76
2022-11-01T17:57:18.515Z,20.77
2022-11-01T17:59:46.532Z,20.77
2022-11-01T18:02:14.593Z,20.78
2022-11-01T18:04:42.632Z,20.76
2022-11-01T18:07:13.267Z,20.78
2022-11-01T18:09:42.656Z,20.77
2022-11-01T18:12:16.156Z,20.77
2022-11-01T18:14:56.244Z,20.75
2022-11-01T18:17:38.823Z,20.77
2022-11-01T18:20:16.430Z,20.74
2022-11-01T18:22:50.903Z,20.83
2022-11-01T18:25:29.472Z,20.85
2022-11-01T18:28:01.719Z,20.87
2022-11-01T18:30:30.055Z,20.87
2022-11-01T18:33:03.896Z,20.86
2022-11-01T18:35:34.766Z,20.85
2022-11-01T18:38:29.371Z,20.85
2022-11-01T18:41:00.646Z,20.94
2022-11-01T18:43:31.845Z,20.96
2022-11-01T18:48:48.131Z,20.99
2022-11-01T18:51:24.086Z,20.97
2022-11-01T18:53:56.041Z,20.98
2022-11-01T18:56:26.649Z,21.00
2022-11-01T18:58:56.437Z,21.00
2022-11-01T19:01:31.906Z,21.02
2022-11-01T19:04:03.332Z,21.04
2022-11-01T19:06:33.705Z,21.04
2022-11-01T19:09:15.314Z,21.04
2022-11-01T19:11:44.765Z,21.06
2022-11-01T19:14:16.810Z,21.06
2022-11-01T19:16:45.601Z,21.02
2022-11-01T19:19:18.854Z,21.02
2022-11-01T19:21:46.912Z,20.87
2022-11-01T19:24:38.341Z,20.99
2022-11-01T19:27:16.122Z,20.99
2022-11-01T19:29:44.090Z,20.96
2022-11-01T19:32:17.000Z,20.96
2022-11-01T19:34:46.112Z,20.96
2022-11-01T19:37:21.457Z,20.96
2022-11-01T19:39:49.748Z,20.95
2022-11-01T19:42:27.451Z,20.95
2022-11-01T19:44:59.836Z,20.95
2022-11-01T19:47:36.720Z,20.93
2022-11-01T19:50:16.611Z,20.94
2022-11-01T19:52:47.522Z,20.92
2022-11-01T19:55:35.732Z,20.92
2022-11-01T19:58:26.137Z,20.90
2022-11-01T20:01:03.576Z,20.90
2022-11-01T20:03:38.928Z,20.90
2022-11-01T20:06:14.850Z,20.90
2022-11-01T20:08:45.224Z,20.91
2022-11-01T20:11:13.620Z,20.89
2022-11-01T20:13:43.020Z,20.87
2022-11-01T20:16:11.023Z,20.89
2022-11-01T20:18:39.008Z,20.85
2022-11-01T20:21:06.979Z,20.87
2022-11-01T20:23:36.936Z,20.87
2022-11-01T20:26:05.338Z,20.87
2022-11-01T20:28:33.481Z,20.88
2022-11-01T20:31:04.931Z,20.86
2022-11-01T20:33:33.191Z,20.86
2022-11-01T20:36:01.307Z,20.86
2022-11-01T20:38:29.333Z,20.84
2022-11-01T20:40:57.335Z,20.80
2022-11-01T20:43:25.663Z,20.83
2022-11-01T20:45:53.691Z,20.82
2022-11-01T20:48:23.493Z,20.84
2022-11-01T20:50:51.486Z,20.80
2022-11-01T20:53:19.475Z,20.81
2022-11-01T20:55:47.528Z,20.76
2022-11-01T20:58:15.655Z,20.75
2022-11-01T21:00:43.685Z,20.74
2022-11-01T21:03:17.555Z,20.53
2022-11-01T21:05:48.997Z,20.74
2022-11-01T21:08:22.670Z,20.73
2022-11-01T21:10:59.706Z,20.71
2022-11-01T21:13:30.595Z,20.72
2022-11-01T21:16:00.029Z,20.70
2022-11-01T21:18:39.791Z,20.72
2022-11-01T21:21:35.347Z,20.69
2022-11-01T21:24:31.724Z,20.71
2022-11-01T21:27:02.602Z,20.69
2022-11-01T21:29:30.999Z,20.73
2022-11-01T21:31:59.091Z,20.75
2022-11-01T21:34:30.317Z,20.73
2022-11-01T21:37:00.952Z,20.72
2022-11-01T21:39:31.003Z,20.71
2022-11-01T21:42:01.611Z,20.73
2022-11-01T21:44:31.978Z,20.73
2022-11-01T21:47:12.625Z,20.73
2022-11-01T21:49:41.128Z,20.71
2022-11-01T21:54:44.396Z,20.73
2022-11-01T21:57:13.241Z,20.73
2022-11-01T21:59:41.538Z,20.71
2022-11-01T22:02:12.673Z,20.72
2022-11-01T22:04:41.173Z,20.72
2022-11-01T22:07:11.154Z,20.72
2022-11-01T22:09:39.539Z,20.66
2022-11-01T22:12:08.396Z,20.72
2022-11-01T22:14:37.480Z,20.74
2022-11-01T22:17:05.554Z,20.75
2022-11-01T22:19:33.491Z,20.75
2022-11-01T22:22:01.458Z,20.71
2022-11-01T22:24:31.115Z,20.70
2022-11-01T22:26:59.097Z,20.71
2022-11-01T22:29:27.060Z,20.71
2022-11-01T22:31:55.081Z,20.72
2022-11-01T22:34:23.145Z,20.72
2022-11-01T22:36:51.198Z,20.73
2022-11-01T22:39:22.061Z,20.71
2022-11-01T22:41:51.376Z,20.74
2022-11-01T22:44:26.024Z,20.74
2022-11-01T22:46:58.705Z,20.75
2022-11-01T22:49:30.185Z,20.76
2022-11-01T22:52:01.056Z,20.75
2022-11-01T22:54:38.264Z,20.76
2022-11-01T22:57:16.779Z,20.74
2022-11-01T22:59:47.376Z,20.71
2022-11-01T23:02:34.487Z,20.68
2022-11-01T23:05:20.796Z,20.66
2022-11-01T23:07:49.996Z,20.66
2022-11-01T23:10:29.459Z,20.64
2022-11-01T23:13:20.067Z,20.47
2022-11-01T23:15:48.118Z,20.59
2022-11-01T23:18:22.703Z,20.62
2022-11-01T23:20:56.343Z,20.62
2022-11-01T23:23:25.556Z,20.63
2022-11-01T23:25:55.284Z,20.63
2022-11-01T23:28:25.075Z,20.62
2022-11-01T23:30:53.872Z,20.62
2022-11-01T23:33:23.222Z,20.63
2022-11-01T23:35:53.632Z,20.63
2022-11-01T23:38:31.214Z,20.63
2022-11-01T23:40:59.195Z,20.63
2022-11-01T23:43:35.134Z,20.63
2022-11-01T23:46:03.586Z,20.63
2022-11-01T23:48:31.568Z,20.61
2022-11-01T23:50:59.761Z,20.60
2022-11-01T23:53:35.032Z,20.62
2022-11-01T23:56:07.282Z,20.62
2022-11-01T23:58:38.528Z,20.62
