createdAt,value
2022-08-27T00:02:12.334Z,61.73
2022-08-27T00:04:41.064Z,60.83
2022-08-27T00:07:09.234Z,61.02
2022-08-27T00:09:36.106Z,61.44
2022-08-27T00:12:03.669Z,61.21
2022-08-27T00:14:30.774Z,61.49
2022-08-27T00:16:57.833Z,61.33
2022-08-27T00:19:25.025Z,61.65
2022-08-27T00:21:51.728Z,61.68
2022-08-27T00:24:18.446Z,60.93
2022-08-27T00:26:45.506Z,62.31
2022-08-27T00:29:12.938Z,60.95
2022-08-27T00:31:39.841Z,61.04
2022-08-27T00:34:07.504Z,61.24
2022-08-27T00:36:34.958Z,61.44
2022-08-27T00:39:02.703Z,61.48
2022-08-27T00:41:29.505Z,61.31
2022-08-27T00:43:58.688Z,61.63
2022-08-27T00:46:28.432Z,62.39
2022-08-27T00:49:05.031Z,62.67
2022-08-27T00:51:32.033Z,62.97
2022-08-27T00:53:59.629Z,62.00
2022-08-27T00:56:31.856Z,62.10
2022-08-27T00:58:58.617Z,62.81
2022-08-27T01:01:29.570Z,62.23
2022-08-27T01:04:00.571Z,62.41
2022-08-27T01:06:33.460Z,61.74
2022-08-27T01:09:11.871Z,62.29
2022-08-27T01:11:39.097Z,62.21
2022-08-27T01:14:06.578Z,63.14
2022-08-27T01:16:40.149Z,62.58
2022-08-27T01:19:15.346Z,62.60
2022-08-27T01:22:03.122Z,63.18
2022-08-27T01:24:45.622Z,63.37
2022-08-27T01:27:18.475Z,63.09
2022-08-27T01:29:46.057Z,63.69
2022-08-27T01:32:23.426Z,63.42
2022-08-27T01:34:50.886Z,62.17
2022-08-27T01:37:23.699Z,63.05
2022-08-27T01:39:52.427Z,62.85
2022-08-27T01:42:23.912Z,63.28
2022-08-27T01:44:56.991Z,63.88
2022-08-27T01:47:30.580Z,63.36
2022-08-27T01:49:59.224Z,62.80
2022-08-27T01:52:29.316Z,62.37
2022-08-27T01:54:56.266Z,63.26
2022-08-27T01:57:26.102Z,62.85
2022-08-27T01:59:56.894Z,63.08
2022-08-27T02:02:23.928Z,62.80
2022-08-27T02:04:51.619Z,61.87
2022-08-27T02:07:18.789Z,61.92
2022-08-27T02:09:45.506Z,62.16
2022-08-27T02:12:12.144Z,62.58
2022-08-27T02:14:38.904Z,62.20
2022-08-27T02:17:05.519Z,62.24
2022-08-27T02:19:32.271Z,62.81
2022-08-27T02:22:00.632Z,62.01
2022-08-27T02:24:28.838Z,62.00
2022-08-27T02:26:57.003Z,62.06
2022-08-27T02:29:24.424Z,62.26
2022-08-27T02:31:51.308Z,61.84
2022-08-27T02:34:18.320Z,61.90
2022-08-27T02:36:45.052Z,61.39
2022-08-27T02:39:11.751Z,62.04
2022-08-27T02:41:38.530Z,62.33
2022-08-27T02:44:10.337Z,62.89
2022-08-27T02:46:38.768Z,62.96
2022-08-27T02:49:06.384Z,62.67
2022-08-27T02:51:33.453Z,62.66
2022-08-27T02:54:02.039Z,62.87
2022-08-27T02:56:29.119Z,62.63
2022-08-27T02:58:55.937Z,62.28
2022-08-27T03:01:22.710Z,62.23
2022-08-27T03:03:49.355Z,62.03
2022-08-27T03:06:16.388Z,62.04
2022-08-27T03:08:52.725Z,62.05
2022-08-27T03:11:23.542Z,62.52
2022-08-27T03:13:50.777Z,62.26
2022-08-27T03:16:18.160Z,61.92
2022-08-27T03:18:45.200Z,61.73
2022-08-27T03:21:19.329Z,61.76
2022-08-27T03:23:46.125Z,61.30
2022-08-27T03:26:12.822Z,62.01
2022-08-27T03:28:39.556Z,61.78
2022-08-27T03:31:13.149Z,61.81
2022-08-27T03:33:40.782Z,61.38
2022-08-27T03:36:09.607Z,61.57
2022-08-27T03:38:36.618Z,61.92
2022-08-27T03:41:04.676Z,62.13
2022-08-27T03:43:31.877Z,62.01
2022-08-27T03:46:01.805Z,62.50
2022-08-27T03:48:32.835Z,62.40
2022-08-27T03:51:05.207Z,62.58
2022-08-27T03:53:31.964Z,62.08
2022-08-27T03:55:58.718Z,61.85
2022-08-27T03:58:26.316Z,62.36
2022-08-27T04:00:53.147Z,62.21
2022-08-27T04:03:19.973Z,62.38
2022-08-27T04:05:52.760Z,62.41
2022-08-27T04:08:19.554Z,62.73
2022-08-27T04:10:46.455Z,62.18
2022-08-27T04:13:13.389Z,61.86
2022-08-27T04:15:44.986Z,62.83
2022-08-27T04:18:14.229Z,63.00
2022-08-27T04:20:41.374Z,62.73
2022-08-27T04:23:07.998Z,62.91
2022-08-27T04:25:38.100Z,62.78
2022-08-27T04:28:04.937Z,62.69
2022-08-27T04:30:32.773Z,62.39
2022-08-27T04:32:59.571Z,62.40
2022-08-27T04:35:26.574Z,61.28
2022-08-27T04:37:53.441Z,61.33
2022-08-27T04:40:20.235Z,61.10
2022-08-27T04:42:46.960Z,61.15
2022-08-27T04:45:13.687Z,61.06
2022-08-27T04:47:40.376Z,60.98
2022-08-27T04:50:07.391Z,60.74
2022-08-27T04:52:34.919Z,60.75
2022-08-27T04:55:08.449Z,61.40
2022-08-27T04:57:36.116Z,61.85
2022-08-27T05:00:03.984Z,62.27
2022-08-27T05:02:30.800Z,62.51
2022-08-27T05:04:57.502Z,62.08
2022-08-27T05:07:24.226Z,61.78
2022-08-27T05:09:52.207Z,61.43
2022-08-27T05:12:18.968Z,61.72
2022-08-27T05:14:45.622Z,62.02
2022-08-27T05:17:12.475Z,61.87
2022-08-27T05:19:39.341Z,62.47
2022-08-27T05:22:05.983Z,62.67
2022-08-27T05:24:32.759Z,62.51
2022-08-27T05:26:59.474Z,61.75
2022-08-27T05:29:26.214Z,61.69
2022-08-27T05:31:52.991Z,61.57
2022-08-27T05:34:26.226Z,61.86
2022-08-27T05:36:54.215Z,61.13
2022-08-27T05:39:21.259Z,61.40
2022-08-27T05:41:47.980Z,61.32
2022-08-27T05:47:02.931Z,61.45
2022-08-27T05:49:29.690Z,61.62
2022-08-27T05:51:56.367Z,61.83
2022-08-27T05:54:23.596Z,61.84
2022-08-27T05:56:50.477Z,61.56
2022-08-27T05:59:37.238Z,62.01
2022-08-27T06:02:06.233Z,62.04
2022-08-27T06:04:33.362Z,61.75
2022-08-27T06:07:00.133Z,62.21
2022-08-27T06:09:29.184Z,62.48
2022-08-27T06:11:58.063Z,62.12
2022-08-27T06:14:24.953Z,62.13
2022-08-27T06:16:51.924Z,61.82
2022-08-27T06:19:19.158Z,62.32
2022-08-27T06:21:46.482Z,62.36
2022-08-27T06:24:27.576Z,62.71
2022-08-27T06:26:54.220Z,62.22
2022-08-27T06:29:23.577Z,62.18
2022-08-27T06:31:50.503Z,61.69
2022-08-27T06:34:17.754Z,61.59
2022-08-27T06:36:44.484Z,62.20
2022-08-27T06:39:13.768Z,61.96
2022-08-27T06:41:42.701Z,62.13
2022-08-27T06:44:13.628Z,61.74
2022-08-27T06:46:41.972Z,62.23
2022-08-27T06:49:09.698Z,62.72
2022-08-27T06:51:38.338Z,62.04
2022-08-27T06:54:08.131Z,62.76
2022-08-27T06:56:36.214Z,62.54
2022-08-27T06:59:11.671Z,62.01
2022-08-27T07:01:40.566Z,61.99
2022-08-27T07:04:10.252Z,61.96
2022-08-27T07:06:38.708Z,62.01
2022-08-27T07:09:06.429Z,62.21
2022-08-27T07:11:34.504Z,62.00
2022-08-27T07:14:01.604Z,61.77
2022-08-27T07:16:30.181Z,62.14
2022-08-27T07:19:04.101Z,61.82
2022-08-27T07:21:34.763Z,61.27
2022-08-27T07:24:07.870Z,61.79
2022-08-27T07:26:36.877Z,61.23
2022-08-27T07:29:06.556Z,61.35
2022-08-27T07:31:35.698Z,60.91
2022-08-27T07:34:04.064Z,61.24
2022-08-27T07:36:31.544Z,61.00
2022-08-27T07:39:01.600Z,60.62
2022-08-27T07:41:33.116Z,60.91
2022-08-27T07:44:19.386Z,61.00
2022-08-27T07:46:48.817Z,61.08
2022-08-27T07:49:17.499Z,60.93
2022-08-27T07:51:44.805Z,61.95
2022-08-27T07:54:11.691Z,61.76
2022-08-27T07:56:38.447Z,61.70
2022-08-27T07:59:05.102Z,60.95
2022-08-27T08:01:31.924Z,61.86
2022-08-27T08:03:58.978Z,62.19
2022-08-27T08:06:26.025Z,61.92
2022-08-27T08:08:52.790Z,61.65
2022-08-27T08:11:20.416Z,61.07
2022-08-27T08:13:48.268Z,61.68
2022-08-27T08:16:15.877Z,62.05
2022-08-27T08:18:42.675Z,61.99
2022-08-27T08:21:13.100Z,61.66
2022-08-27T08:23:40.523Z,61.49
2022-08-27T08:26:08.345Z,61.43
2022-08-27T08:28:37.013Z,61.13
2022-08-27T08:31:04.066Z,61.17
2022-08-27T08:33:34.205Z,61.23
2022-08-27T08:36:12.999Z,61.07
2022-08-27T08:38:40.601Z,60.72
2022-08-27T08:41:27.815Z,60.78
2022-08-27T08:44:02.225Z,59.89
2022-08-27T08:46:39.984Z,60.20
2022-08-27T08:49:29.303Z,60.80
2022-08-27T08:52:08.629Z,61.23
2022-08-27T08:54:35.450Z,61.41
2022-08-27T08:57:08.275Z,60.63
2022-08-27T08:59:41.889Z,60.71
2022-08-27T09:02:13.529Z,61.29
2022-08-27T09:04:42.182Z,60.90
2022-08-27T09:07:35.182Z,61.01
2022-08-27T09:10:14.378Z,60.73
2022-08-27T09:12:41.578Z,60.53
2022-08-27T09:15:19.668Z,60.01
2022-08-27T09:17:47.650Z,59.54
2022-08-27T09:20:19.068Z,59.32
2022-08-27T09:23:18.198Z,59.72
2022-08-27T09:25:44.974Z,59.52
2022-08-27T09:28:35.066Z,59.00
2022-08-27T09:31:07.447Z,59.85
2022-08-27T09:33:43.836Z,59.75
2022-08-27T09:36:23.907Z,59.52
2022-08-27T09:38:58.603Z,59.32
2022-08-27T09:41:29.693Z,59.15
2022-08-27T09:44:02.504Z,59.19
2022-08-27T09:46:29.705Z,59.78
2022-08-27T09:48:56.609Z,59.46
2022-08-27T09:51:27.603Z,59.07
2022-08-27T09:54:00.872Z,59.71
2022-08-27T09:56:34.550Z,59.21
2022-08-27T09:59:07.676Z,59.25
2022-08-27T10:01:50.421Z,58.39
2022-08-27T10:04:26.281Z,58.30
2022-08-27T10:06:53.102Z,58.55
2022-08-27T10:09:32.987Z,58.31
2022-08-27T10:12:06.707Z,58.57
2022-08-27T10:14:40.656Z,58.54
2022-08-27T10:17:42.672Z,58.24
2022-08-27T10:20:38.714Z,58.30
2022-08-27T10:23:11.409Z,58.45
2022-08-27T10:26:19.324Z,58.06
2022-08-27T10:29:00.155Z,57.65
2022-08-27T10:31:32.966Z,57.51
2022-08-27T10:34:12.579Z,57.43
2022-08-27T10:37:10.900Z,56.73
2022-08-27T10:40:00.917Z,56.71
2022-08-27T10:42:34.380Z,55.91
2022-08-27T10:45:04.335Z,56.50
2022-08-27T10:48:06.868Z,56.35
2022-08-27T10:50:43.836Z,55.89
2022-08-27T10:53:32.274Z,55.81
2022-08-27T10:56:10.617Z,55.83
2022-08-27T10:59:09.907Z,55.86
2022-08-27T11:02:02.716Z,55.93
2022-08-27T11:04:35.540Z,55.82
2022-08-27T11:07:08.551Z,55.40
2022-08-27T11:09:47.551Z,55.30
2022-08-27T11:12:18.826Z,54.84
2022-08-27T11:14:56.770Z,55.18
2022-08-27T11:17:49.576Z,55.04
2022-08-27T11:20:21.579Z,55.64
2022-08-27T11:22:52.684Z,55.83
2022-08-27T11:25:22.668Z,56.27
2022-08-27T11:27:51.993Z,55.27
2022-08-27T11:30:27.997Z,56.04
2022-08-27T11:33:03.680Z,55.85
2022-08-27T11:35:39.358Z,55.63
2022-08-27T11:38:27.594Z,54.92
2022-08-27T11:41:06.623Z,54.64
2022-08-27T11:43:36.613Z,54.55
2022-08-27T11:46:08.490Z,55.11
2022-08-27T11:48:55.387Z,55.39
2022-08-27T11:51:40.624Z,55.52
2022-08-27T11:54:10.541Z,55.05
2022-08-27T11:56:44.085Z,54.93
2022-08-27T11:59:20.878Z,54.70
2022-08-27T12:01:48.982Z,54.47
2022-08-27T12:04:30.705Z,54.13
2022-08-27T12:07:00.591Z,54.53
2022-08-27T12:09:29.919Z,54.11
2022-08-27T12:12:22.233Z,54.00
2022-08-27T12:15:05.120Z,54.14
2022-08-27T12:17:54.691Z,54.30
2022-08-27T12:20:39.697Z,54.08
2022-08-27T12:23:42.683Z,54.50
2022-08-27T12:26:27.670Z,54.00
2022-08-27T12:29:18.921Z,54.23
2022-08-27T12:31:48.747Z,54.22
2022-08-27T12:34:19.661Z,54.19
2022-08-27T12:36:50.733Z,53.21
2022-08-27T12:39:26.842Z,53.80
2022-08-27T12:41:55.698Z,53.73
2022-08-27T12:44:31.417Z,53.95
2022-08-27T12:47:02.036Z,53.86
2022-08-27T12:49:38.431Z,53.68
2022-08-27T12:52:32.547Z,53.12
2022-08-27T12:55:16.014Z,52.05
2022-08-27T12:58:15.627Z,51.63
2022-08-27T13:01:15.862Z,52.10
2022-08-27T13:03:47.277Z,52.66
2022-08-27T13:06:36.083Z,52.84
2022-08-27T13:09:06.373Z,53.08
2022-08-27T13:11:43.457Z,53.68
2022-08-27T13:14:13.195Z,53.40
2022-08-27T13:17:05.719Z,53.47
2022-08-27T13:19:35.687Z,53.22
2022-08-27T13:22:05.874Z,53.33
2022-08-27T13:24:35.561Z,53.50
2022-08-27T13:27:05.225Z,54.06
2022-08-27T13:29:32.754Z,54.08
2022-08-27T13:32:00.729Z,53.56
2022-08-27T13:34:32.244Z,53.73
2022-08-27T13:37:04.161Z,53.25
2022-08-27T13:39:33.872Z,53.60
2022-08-27T13:42:02.743Z,53.40
2022-08-27T13:44:37.550Z,53.17
2022-08-27T13:47:14.162Z,52.53
2022-08-27T13:49:41.112Z,53.48
2022-08-27T13:52:35.403Z,53.73
2022-08-27T13:55:14.840Z,53.32
2022-08-27T13:57:47.721Z,54.00
2022-08-27T14:00:27.192Z,53.61
2022-08-27T14:02:56.298Z,53.36
2022-08-27T14:05:23.286Z,53.24
2022-08-27T14:07:53.254Z,53.21
2022-08-27T14:10:41.812Z,53.02
2022-08-27T14:13:21.719Z,53.09
2022-08-27T14:15:52.285Z,52.81
2022-08-27T14:18:48.146Z,52.46
2022-08-27T14:21:14.783Z,52.33
2022-08-27T14:23:41.618Z,51.76
2022-08-27T14:26:08.621Z,51.23
2022-08-27T14:28:35.533Z,51.30
2022-08-27T14:31:02.605Z,50.16
2022-08-27T14:33:29.747Z,49.02
2022-08-27T14:35:56.710Z,49.36
2022-08-27T14:38:24.215Z,48.26
2022-08-27T14:40:54.105Z,48.23
2022-08-27T14:43:22.900Z,47.42
2022-08-27T14:45:51.948Z,46.71
2022-08-27T14:48:28.533Z,45.92
2022-08-27T14:50:56.926Z,45.47
2022-08-27T14:53:24.510Z,45.37
2022-08-27T14:55:52.104Z,46.22
2022-08-27T14:58:19.500Z,46.79
2022-08-27T15:00:47.126Z,47.09
2022-08-27T15:03:13.936Z,46.11
2022-08-27T15:05:40.811Z,45.57
2022-08-27T15:08:13.187Z,45.87
2022-08-27T15:10:40.854Z,46.83
2022-08-27T15:13:09.484Z,47.35
2022-08-27T15:15:36.300Z,47.68
2022-08-27T15:18:03.141Z,48.42
2022-08-27T15:20:30.044Z,48.49
2022-08-27T15:22:57.194Z,48.46
2022-08-27T15:25:24.447Z,48.89
2022-08-27T15:27:51.142Z,49.31
2022-08-27T15:30:24.429Z,49.29
2022-08-27T15:32:51.292Z,49.19
2022-08-27T15:35:23.078Z,48.25
2022-08-27T15:37:49.831Z,48.72
2022-08-27T15:40:18.733Z,48.38
2022-08-27T15:42:47.808Z,48.52
2022-08-27T15:45:15.017Z,48.92
2022-08-27T15:47:41.898Z,49.20
2022-08-27T15:50:08.844Z,49.30
2022-08-27T15:52:40.892Z,49.63
2022-08-27T15:55:18.645Z,49.63
2022-08-27T15:57:45.483Z,49.81
2022-08-27T16:00:12.740Z,49.93
2022-08-27T16:02:41.357Z,49.61
2022-08-27T16:05:08.969Z,49.96
2022-08-27T16:07:35.724Z,50.34
2022-08-27T16:10:02.427Z,50.17
2022-08-27T16:12:30.140Z,50.41
2022-08-27T16:14:56.852Z,49.99
2022-08-27T16:17:26.455Z,50.29
2022-08-27T16:19:53.664Z,50.07
2022-08-27T16:22:20.542Z,50.11
2022-08-27T16:24:47.247Z,50.16
2022-08-27T16:27:13.903Z,50.29
2022-08-27T16:29:40.580Z,50.30
2022-08-27T16:32:14.338Z,50.27
2022-08-27T16:34:41.095Z,50.87
2022-08-27T16:37:07.807Z,50.57
2022-08-27T16:39:38.631Z,50.90
2022-08-27T16:42:10.022Z,50.73
2022-08-27T16:44:38.332Z,50.49
2022-08-27T16:47:06.771Z,50.47
2022-08-27T16:49:52.052Z,50.50
2022-08-27T16:52:20.757Z,50.79
2022-08-27T16:54:47.665Z,50.48
2022-08-27T16:57:14.597Z,50.06
2022-08-27T16:59:41.435Z,50.49
2022-08-27T17:02:19.290Z,50.77
2022-08-27T17:05:07.374Z,50.84
2022-08-27T17:07:32.941Z,51.12
2022-08-27T17:10:03.711Z,51.25
2022-08-27T17:12:32.437Z,51.40
2022-08-27T17:15:00.730Z,51.45
2022-08-27T17:17:31.010Z,51.69
2022-08-27T17:19:57.657Z,52.03
2022-08-27T17:22:24.497Z,51.96
2022-08-27T17:24:51.169Z,51.88
2022-08-27T17:27:20.266Z,52.22
2022-08-27T17:29:46.990Z,51.93
2022-08-27T17:32:13.735Z,52.23
2022-08-27T17:34:40.374Z,52.18
2022-08-27T17:37:07.041Z,52.48
2022-08-27T17:39:33.710Z,52.24
2022-08-27T17:42:00.494Z,52.46
2022-08-27T17:44:32.754Z,52.77
2022-08-27T17:47:02.733Z,52.55
2022-08-27T17:49:32.782Z,52.36
2022-08-27T17:52:02.732Z,52.38
2022-08-27T17:54:34.171Z,52.35
2022-08-27T17:57:03.620Z,52.59
2022-08-27T17:59:30.521Z,52.88
2022-08-27T18:01:57.537Z,52.41
2022-08-27T18:04:24.525Z,52.93
2022-08-27T18:06:51.365Z,52.73
2022-08-27T18:09:18.664Z,52.99
2022-08-27T18:11:46.366Z,52.95
2022-08-27T18:14:16.285Z,52.52
2022-08-27T18:16:45.943Z,52.93
2022-08-27T18:19:12.768Z,53.05
2022-08-27T18:21:46.982Z,53.05
2022-08-27T18:24:14.859Z,53.14
2022-08-27T18:26:42.361Z,53.34
2022-08-27T18:29:10.374Z,53.05
2022-08-27T18:31:37.143Z,52.74
2022-08-27T18:34:03.942Z,53.01
2022-08-27T18:36:33.250Z,52.84
2022-08-27T18:38:59.983Z,52.74
2022-08-27T18:41:30.452Z,52.84
2022-08-27T18:43:57.761Z,52.79
2022-08-27T18:46:24.592Z,52.02
2022-08-27T18:48:51.341Z,52.61
2022-08-27T18:51:19.727Z,52.61
2022-08-27T18:53:47.828Z,52.77
2022-08-27T18:56:18.626Z,52.97
2022-08-27T18:58:46.751Z,53.03
2022-08-27T19:01:17.038Z,52.25
2022-08-27T19:03:47.502Z,52.72
2022-08-27T19:06:17.458Z,52.94
2022-08-27T19:08:44.878Z,52.65
2022-08-27T19:11:11.770Z,53.09
2022-08-27T19:13:39.221Z,52.77
2022-08-27T19:16:09.797Z,53.15
2022-08-27T19:18:40.881Z,53.26
2022-08-27T19:21:07.993Z,53.55
2022-08-27T19:23:35.917Z,53.48
2022-08-27T19:26:03.566Z,53.61
2022-08-27T19:28:37.953Z,52.93
2022-08-27T19:31:05.099Z,53.57
2022-08-27T19:33:32.435Z,53.45
2022-08-27T19:35:59.292Z,52.98
2022-08-27T19:38:28.453Z,53.62
2022-08-27T19:40:55.300Z,53.55
2022-08-27T19:43:21.972Z,53.62
2022-08-27T19:45:48.879Z,53.58
2022-08-27T19:48:16.957Z,53.95
2022-08-27T19:50:44.847Z,53.80
2022-08-27T19:53:13.431Z,54.02
2022-08-27T19:55:45.325Z,54.22
2022-08-27T19:58:17.742Z,54.23
2022-08-27T20:00:45.130Z,54.36
2022-08-27T20:03:12.231Z,54.43
2022-08-27T20:05:39.336Z,54.14
2022-08-27T20:08:06.222Z,54.69
2022-08-27T20:10:36.675Z,54.68
2022-08-27T20:13:04.709Z,54.28
2022-08-27T20:15:31.836Z,54.55
2022-08-27T20:17:59.350Z,54.24
2022-08-27T20:20:26.873Z,54.17
2022-08-27T20:22:55.689Z,54.90
2022-08-27T20:25:23.700Z,54.73
2022-08-27T20:27:50.993Z,54.30
2022-08-27T20:30:22.702Z,54.18
2022-08-27T20:32:50.223Z,54.04
2022-08-27T20:35:21.042Z,53.57
2022-08-27T20:37:48.152Z,54.24
2022-08-27T20:40:21.825Z,54.06
2022-08-27T20:42:49.046Z,54.13
2022-08-27T20:45:16.977Z,54.73
2022-08-27T20:47:45.862Z,54.45
2022-08-27T20:50:14.172Z,54.50
2022-08-27T20:52:42.210Z,54.85
2022-08-27T20:55:10.120Z,54.96
2022-08-27T20:57:37.897Z,54.69
2022-08-27T21:00:21.172Z,54.40
2022-08-27T21:02:47.999Z,54.96
2022-08-27T21:05:17.400Z,54.54
2022-08-27T21:07:44.810Z,54.70
2022-08-27T21:10:11.650Z,54.44
2022-08-27T21:12:38.318Z,54.59
2022-08-27T21:15:06.782Z,54.61
2022-08-27T21:17:34.095Z,54.38
2022-08-27T21:20:01.083Z,54.25
2022-08-27T21:22:28.216Z,54.49
2022-08-27T21:24:55.068Z,54.63
2022-08-27T21:27:22.297Z,54.54
2022-08-27T21:29:49.720Z,54.55
2022-08-27T21:32:17.502Z,54.32
2022-08-27T21:34:44.555Z,54.59
2022-08-27T21:37:13.866Z,53.98
2022-08-27T21:39:41.959Z,54.13
2022-08-27T21:42:09.782Z,54.20
2022-08-27T21:44:37.301Z,54.01
2022-08-27T21:47:04.544Z,54.28
2022-08-27T21:49:32.646Z,54.27
2022-08-27T21:52:00.233Z,54.40
2022-08-27T21:54:27.429Z,54.44
2022-08-27T21:56:54.896Z,54.90
2022-08-27T21:59:21.859Z,54.53
2022-08-27T22:01:52.962Z,54.27
2022-08-27T22:04:29.765Z,54.25
2022-08-27T22:06:57.794Z,54.76
2022-08-27T22:09:24.635Z,54.76
2022-08-27T22:11:51.476Z,54.53
2022-08-27T22:14:18.143Z,54.26
2022-08-27T22:16:44.906Z,54.37
2022-08-27T22:19:11.554Z,54.67
2022-08-27T22:21:38.952Z,54.94
2022-08-27T22:24:06.090Z,54.90
2022-08-27T22:26:32.771Z,54.91
2022-08-27T22:28:59.625Z,54.94
2022-08-27T22:31:26.478Z,54.50
2022-08-27T22:33:53.461Z,54.99
2022-08-27T22:36:20.202Z,55.20
2022-08-27T22:38:47.686Z,55.15
2022-08-27T22:41:15.040Z,55.07
2022-08-27T22:43:45.534Z,54.93
2022-08-27T22:46:12.504Z,55.19
2022-08-27T22:48:39.399Z,55.56
2022-08-27T22:51:06.335Z,55.37
2022-08-27T22:53:36.152Z,55.45
2022-08-27T22:56:06.093Z,55.19
2022-08-27T22:58:32.909Z,55.30
2022-08-27T23:01:00.056Z,55.56
2022-08-27T23:03:26.865Z,55.33
2022-08-27T23:05:54.720Z,55.44
2022-08-27T23:08:23.033Z,55.48
2022-08-27T23:10:49.671Z,54.91
2022-08-27T23:13:16.329Z,55.45
2022-08-27T23:15:43.074Z,55.25
2022-08-27T23:18:10.221Z,55.91
2022-08-27T23:20:37.052Z,55.90
2022-08-27T23:23:03.914Z,55.57
2022-08-27T23:25:49.063Z,55.74
2022-08-27T23:28:16.155Z,55.54
2022-08-27T23:30:44.840Z,55.88
2022-08-27T23:33:12.907Z,56.02
2022-08-27T23:35:43.213Z,55.62
2022-08-27T23:38:10.436Z,55.27
2022-08-27T23:40:37.255Z,55.17
2022-08-27T23:43:04.059Z,55.57
2022-08-27T23:45:30.873Z,55.33
2022-08-27T23:47:57.737Z,55.20
2022-08-27T23:50:29.070Z,54.99
2022-08-27T23:53:02.539Z,55.17
2022-08-27T23:55:29.344Z,55.00
2022-08-27T23:57:57.708Z,54.58
