createdAt,value
2023-05-14T00:01:53.754Z,12.91
2023-05-14T00:07:04.587Z,12.88
2023-05-14T00:12:11.993Z,12.82
2023-05-14T00:17:19.228Z,12.74
2023-05-14T00:22:29.588Z,12.64
2023-05-14T00:27:37.962Z,12.54
2023-05-14T00:32:44.983Z,12.42
2023-05-14T00:37:52.083Z,12.26
2023-05-14T00:42:59.553Z,12.09
2023-05-14T00:48:07.376Z,11.95
2023-05-14T00:53:14.597Z,11.84
2023-05-14T00:58:23.269Z,11.79
2023-05-14T01:03:31.859Z,11.75
2023-05-14T01:08:47.889Z,11.74
2023-05-14T01:14:07.950Z,11.73
2023-05-14T01:19:30.396Z,11.73
2023-05-14T01:24:37.772Z,11.71
2023-05-14T01:29:50.219Z,11.68
2023-05-14T01:35:01.426Z,11.62
2023-05-14T01:40:11.358Z,11.57
2023-05-14T01:45:18.674Z,11.53
2023-05-14T01:50:26.268Z,11.50
2023-05-14T01:55:34.048Z,11.46
2023-05-14T02:00:41.191Z,11.41
2023-05-14T02:05:48.607Z,11.37
2023-05-14T02:10:55.844Z,11.33
2023-05-14T02:16:04.938Z,11.27
2023-05-14T02:21:12.406Z,11.19
2023-05-14T02:26:19.506Z,11.10
2023-05-14T02:31:26.974Z,11.02
2023-05-14T02:36:34.465Z,10.95
2023-05-14T02:41:41.739Z,10.89
2023-05-14T02:46:49.469Z,10.78
2023-05-14T02:51:57.827Z,10.68
2023-05-14T02:57:05.489Z,10.58
2023-05-14T03:02:12.772Z,10.48
2023-05-14T03:07:20.441Z,10.40
2023-05-14T03:12:27.969Z,10.34
2023-05-14T03:17:35.120Z,10.30
2023-05-14T03:22:42.695Z,10.30
2023-05-14T03:27:49.720Z,10.33
2023-05-14T03:32:57.234Z,10.39
2023-05-14T03:38:04.374Z,10.45
2023-05-14T03:43:11.494Z,10.59
2023-05-14T03:48:18.897Z,10.81
2023-05-14T03:53:26.099Z,11.26
2023-05-14T03:58:33.176Z,11.84
2023-05-14T04:03:41.429Z,12.46
2023-05-14T04:08:48.980Z,13.09
2023-05-14T04:13:56.498Z,13.69
2023-05-14T04:19:05.932Z,14.23
2023-05-14T04:24:13.148Z,14.76
2023-05-14T04:29:20.644Z,15.22
2023-05-14T04:34:27.889Z,15.67
2023-05-14T04:39:34.936Z,16.16
2023-05-14T04:44:42.022Z,16.61
2023-05-14T04:49:49.303Z,17.10
2023-05-14T04:54:57.025Z,17.49
2023-05-14T05:00:07.292Z,17.86
2023-05-14T05:05:14.689Z,18.09
2023-05-14T05:10:22.033Z,18.28
2023-05-14T05:15:30.525Z,18.49
2023-05-14T05:20:37.652Z,18.59
2023-05-14T05:25:45.019Z,18.73
2023-05-14T05:30:52.167Z,18.81
2023-05-14T05:35:59.319Z,18.84
2023-05-14T05:41:06.759Z,18.89
2023-05-14T05:46:14.770Z,18.80
2023-05-14T05:51:22.127Z,19.02
2023-05-14T05:56:29.324Z,18.93
2023-05-14T06:01:36.810Z,18.69
2023-05-14T06:06:42.610Z,18.85
2023-05-14T06:11:49.777Z,19.23
2023-05-14T06:16:57.760Z,19.71
2023-05-14T06:22:05.242Z,20.46
2023-05-14T06:27:11.369Z,21.34
2023-05-14T06:32:18.793Z,22.12
2023-05-14T06:37:28.971Z,22.66
2023-05-14T06:42:36.105Z,22.67
2023-05-14T06:47:45.097Z,22.55
2023-05-14T06:52:52.315Z,22.60
2023-05-14T06:58:00.244Z,22.77
2023-05-14T07:03:07.893Z,22.85
2023-05-14T07:08:15.425Z,23.17
2023-05-14T07:13:28.603Z,22.99
2023-05-14T07:18:36.467Z,23.05
2023-05-14T07:23:44.015Z,23.21
2023-05-14T07:28:51.428Z,23.60
2023-05-14T07:33:58.775Z,24.06
2023-05-14T07:39:06.134Z,24.55
2023-05-14T07:44:13.362Z,25.31
2023-05-14T07:49:21.977Z,25.38
2023-05-14T07:54:29.603Z,25.40
2023-05-14T07:59:36.832Z,25.56
2023-05-14T08:04:44.214Z,25.61
2023-05-14T08:09:51.408Z,25.31
2023-05-14T08:14:58.906Z,25.31
2023-05-14T08:20:07.916Z,25.25
2023-05-14T08:25:15.325Z,24.88
2023-05-14T08:30:23.491Z,24.30
2023-05-14T08:35:31.108Z,23.86
2023-05-14T08:40:38.960Z,23.33
2023-05-14T08:45:48.014Z,22.94
2023-05-14T08:50:55.305Z,22.86
2023-05-14T08:56:04.578Z,22.82
2023-05-14T09:01:11.738Z,22.87
2023-05-14T09:06:17.645Z,23.02
2023-05-14T09:11:24.884Z,23.13
2023-05-14T09:16:32.428Z,22.76
2023-05-14T09:21:40.442Z,22.76
2023-05-14T09:26:50.974Z,22.91
2023-05-14T09:31:59.386Z,22.89
2023-05-14T09:37:08.222Z,22.77
2023-05-14T09:42:15.381Z,22.74
2023-05-14T09:47:21.173Z,22.83
2023-05-14T09:52:30.618Z,22.82
2023-05-14T09:57:38.105Z,22.92
2023-05-14T10:02:47.123Z,22.80
2023-05-14T10:07:55.743Z,22.66
2023-05-14T10:13:06.707Z,22.71
2023-05-14T10:18:19.188Z,22.64
2023-05-14T10:23:26.954Z,22.40
2023-05-14T10:28:35.038Z,22.43
2023-05-14T10:33:51.770Z,22.48
2023-05-14T10:38:59.499Z,22.51
2023-05-14T10:44:12.575Z,22.40
2023-05-14T10:49:28.252Z,22.22
2023-05-14T10:54:52.108Z,22.17
2023-05-14T11:00:01.360Z,22.25
2023-05-14T11:05:11.698Z,22.16
2023-05-14T11:10:20.757Z,22.22
2023-05-14T11:15:29.242Z,22.39
2023-05-14T11:20:38.745Z,22.33
2023-05-14T11:25:46.110Z,22.14
2023-05-14T11:30:54.234Z,22.03
2023-05-14T11:36:01.540Z,21.98
2023-05-14T11:41:07.802Z,22.04
2023-05-14T11:46:21.986Z,22.00
2023-05-14T11:51:30.075Z,21.92
2023-05-14T11:56:37.434Z,21.85
2023-05-14T12:01:45.744Z,21.88
2023-05-14T12:06:54.419Z,22.01
2023-05-14T12:12:12.091Z,22.01
2023-05-14T12:17:20.573Z,21.93
2023-05-14T12:22:27.728Z,21.90
2023-05-14T12:27:38.299Z,21.84
2023-05-14T12:32:46.185Z,21.90
2023-05-14T12:37:53.267Z,21.94
2023-05-14T12:43:00.569Z,21.94
2023-05-14T12:48:07.891Z,21.94
2023-05-14T12:53:16.579Z,21.86
2023-05-14T12:58:24.170Z,21.81
2023-05-14T13:03:31.502Z,21.79
2023-05-14T13:08:39.177Z,21.76
2023-05-14T13:13:47.348Z,21.80
2023-05-14T13:18:54.683Z,21.83
2023-05-14T13:24:00.326Z,21.88
2023-05-14T13:29:07.845Z,21.94
2023-05-14T13:34:14.891Z,22.00
2023-05-14T13:39:26.926Z,21.99
2023-05-14T13:44:34.061Z,21.92
2023-05-14T13:49:41.570Z,21.90
2023-05-14T13:54:48.688Z,21.94
2023-05-14T13:59:56.179Z,22.08
2023-05-14T14:05:04.131Z,22.23
2023-05-14T14:10:13.288Z,22.26
2023-05-14T14:15:20.543Z,22.16
2023-05-14T14:20:26.123Z,22.08
2023-05-14T14:25:33.433Z,22.05
2023-05-14T14:30:39.052Z,22.01
2023-05-14T14:35:46.441Z,21.94
2023-05-14T14:40:52.012Z,21.88
2023-05-14T14:45:59.457Z,21.85
2023-05-14T14:51:07.577Z,21.85
2023-05-14T14:56:14.772Z,21.88
2023-05-14T15:01:22.955Z,22.01
2023-05-14T15:06:30.272Z,22.07
2023-05-14T15:11:37.306Z,22.12
2023-05-14T15:16:45.012Z,22.11
2023-05-14T15:21:52.257Z,22.11
2023-05-14T15:26:59.464Z,22.17
2023-05-14T15:32:07.514Z,22.16
2023-05-14T15:37:14.725Z,22.08
2023-05-14T15:42:22.493Z,22.00
2023-05-14T15:47:29.659Z,21.89
2023-05-14T15:52:37.206Z,21.79
2023-05-14T15:57:44.334Z,21.66
2023-05-14T16:02:51.658Z,21.58
2023-05-14T16:08:00.729Z,21.53
2023-05-14T16:13:07.979Z,21.47
2023-05-14T16:18:13.908Z,21.43
2023-05-14T16:23:21.165Z,21.36
2023-05-14T16:28:27.390Z,21.30
2023-05-14T16:33:34.898Z,21.26
2023-05-14T16:38:56.873Z,21.24
2023-05-14T16:44:09.582Z,21.24
2023-05-14T16:49:17.682Z,21.21
2023-05-14T16:54:24.936Z,21.18
2023-05-14T16:59:32.398Z,21.16
2023-05-14T17:04:42.380Z,21.13
2023-05-14T17:09:50.252Z,21.10
2023-05-14T17:14:57.509Z,21.07
2023-05-14T17:20:06.496Z,21.05
2023-05-14T17:25:14.052Z,20.96
2023-05-14T17:30:21.569Z,20.89
2023-05-14T17:35:27.135Z,20.81
2023-05-14T17:40:34.857Z,20.71
2023-05-14T17:45:53.158Z,20.60
2023-05-14T17:51:01.853Z,20.48
2023-05-14T17:56:09.839Z,20.37
2023-05-14T18:01:17.315Z,20.27
2023-05-14T18:06:23.280Z,20.20
2023-05-14T18:11:34.196Z,20.12
2023-05-14T18:16:41.649Z,20.05
2023-05-14T18:21:50.558Z,19.95
2023-05-14T18:26:58.049Z,19.85
2023-05-14T18:32:05.473Z,19.74
2023-05-14T18:37:15.409Z,19.60
2023-05-14T18:42:20.983Z,19.45
2023-05-14T18:47:28.379Z,19.28
2023-05-14T18:52:36.083Z,19.10
2023-05-14T18:57:45.040Z,18.92
2023-05-14T19:02:52.529Z,18.77
2023-05-14T19:07:58.567Z,18.61
2023-05-14T19:13:06.713Z,18.45
2023-05-14T19:18:14.211Z,18.28
2023-05-14T19:23:21.658Z,18.13
2023-05-14T19:28:29.074Z,17.99
2023-05-14T19:33:36.521Z,17.87
2023-05-14T19:38:44.053Z,17.71
2023-05-14T19:43:51.949Z,17.56
2023-05-14T19:48:59.767Z,17.39
2023-05-14T19:54:09.470Z,17.24
2023-05-14T19:59:16.864Z,17.08
2023-05-14T20:04:26.265Z,16.92
2023-05-14T20:09:33.676Z,16.76
2023-05-14T20:14:41.565Z,16.60
2023-05-14T20:19:47.080Z,16.43
2023-05-14T20:24:54.280Z,16.23
2023-05-14T20:30:01.435Z,16.04
2023-05-14T20:35:10.664Z,15.90
2023-05-14T20:40:18.869Z,15.81
2023-05-14T20:45:33.806Z,15.67
2023-05-14T20:50:44.978Z,15.58
2023-05-14T20:55:59.280Z,15.47
2023-05-14T21:01:09.617Z,15.33
2023-05-14T21:06:16.932Z,15.19
2023-05-14T21:11:24.121Z,15.10
2023-05-14T21:16:31.604Z,15.03
2023-05-14T21:21:39.706Z,14.98
2023-05-14T21:26:46.770Z,14.88
2023-05-14T21:31:53.876Z,14.75
2023-05-14T21:37:01.179Z,14.64
2023-05-14T21:42:09.523Z,14.53
2023-05-14T21:47:17.018Z,14.40
2023-05-14T21:52:24.216Z,14.31
2023-05-14T21:57:34.289Z,14.23
2023-05-14T22:02:41.877Z,14.17
2023-05-14T22:07:49.257Z,14.10
2023-05-14T22:12:56.518Z,14.01
2023-05-14T22:18:03.792Z,13.94
2023-05-14T22:23:10.958Z,13.90
2023-05-14T22:28:18.016Z,13.85
2023-05-14T22:33:25.318Z,13.82
2023-05-14T22:38:32.366Z,13.79
2023-05-14T22:43:39.458Z,13.77
2023-05-14T22:48:49.297Z,13.78
2023-05-14T22:53:57.012Z,13.84
2023-05-14T22:59:04.034Z,13.92
2023-05-14T23:04:11.190Z,14.00
2023-05-14T23:09:19.064Z,14.07
2023-05-14T23:14:24.559Z,14.13
2023-05-14T23:19:31.760Z,14.19
2023-05-14T23:24:38.817Z,14.24
2023-05-14T23:29:45.919Z,14.28
2023-05-14T23:34:53.432Z,14.33
2023-05-14T23:40:01.820Z,14.35
2023-05-14T23:45:10.704Z,14.34
2023-05-14T23:50:17.694Z,14.30
2023-05-14T23:55:25.086Z,14.29
