createdAt,value
2018-11-22T12:18:09.220Z,74.93
2018-11-22T12:20:38.859Z,74.61
2018-11-22T12:23:07.628Z,74.63
2018-11-22T12:25:44.199Z,74.91
2018-11-22T12:28:13.047Z,74.66
2018-11-22T12:30:41.977Z,74.70
2018-11-22T12:33:19.846Z,75.12
2018-11-22T12:35:54.435Z,75.38
2018-11-22T12:38:30.251Z,76.10
2018-11-22T12:40:58.976Z,75.27
2018-11-22T12:43:27.780Z,74.98
2018-11-22T12:45:56.515Z,74.74
2018-11-22T12:48:25.295Z,74.70
2018-11-22T12:50:54.181Z,74.90
2018-11-22T12:53:23.843Z,75.07
2018-11-22T12:55:52.579Z,75.27
2018-11-22T12:58:21.315Z,75.52
2018-11-22T13:00:50.777Z,75.87
2018-11-22T13:03:19.504Z,75.70
2018-11-22T13:05:49.144Z,75.89
2018-11-22T13:08:17.903Z,75.73
2018-11-22T13:10:47.456Z,75.96
2018-11-22T13:13:16.365Z,75.86
2018-11-22T13:15:45.328Z,75.94
2018-11-22T13:18:14.306Z,76.13
2018-11-22T13:20:44.455Z,76.19
2018-11-22T13:23:14.422Z,76.08
2018-11-22T13:25:43.743Z,76.30
2018-11-22T13:28:12.466Z,76.59
2018-11-22T13:30:41.498Z,76.22
2018-11-22T13:33:11.054Z,76.39
2018-11-22T13:35:39.998Z,76.78
2018-11-22T13:38:09.440Z,76.26
2018-11-22T13:40:39.352Z,76.19
2018-11-22T13:43:08.091Z,76.56
2018-11-22T13:45:36.911Z,76.71
2018-11-22T13:48:06.295Z,76.84
2018-11-22T13:50:41.681Z,76.69
2018-11-22T13:53:06.547Z,76.63
2018-11-22T13:55:36.124Z,76.82
2018-11-22T13:58:05.163Z,76.91
2018-11-22T14:00:35.724Z,76.85
2018-11-22T14:03:05.938Z,77.26
2018-11-22T14:05:35.359Z,77.40
2018-11-22T14:08:04.721Z,77.47
2018-11-22T14:10:34.631Z,77.68
2018-11-22T14:13:03.752Z,77.43
2018-11-22T14:15:38.313Z,77.53
2018-11-22T14:18:07.591Z,77.45
2018-11-22T14:20:37.599Z,77.39
2018-11-22T14:23:06.545Z,77.46
2018-11-22T14:25:35.776Z,77.46
2018-11-22T14:28:04.615Z,77.58
2018-11-22T14:30:34.763Z,77.78
2018-11-22T14:33:04.388Z,77.89
2018-11-22T14:35:33.165Z,77.78
2018-11-22T14:38:02.403Z,77.75
2018-11-22T14:40:32.677Z,77.97
2018-11-22T14:43:01.624Z,78.01
2018-11-22T14:45:31.590Z,78.24
2018-11-22T14:48:01.955Z,78.29
2018-11-22T14:50:35.831Z,78.06
2018-11-22T14:53:09.192Z,78.05
2018-11-22T14:55:39.168Z,78.08
2018-11-22T14:58:08.363Z,78.00
2018-11-22T15:00:37.782Z,77.85
2018-11-22T15:03:06.790Z,77.88
2018-11-22T15:05:36.346Z,77.76
2018-11-22T15:08:05.678Z,77.69
2018-11-22T15:10:35.183Z,77.61
2018-11-22T15:13:03.954Z,77.84
2018-11-22T15:15:32.868Z,77.98
2018-11-22T15:18:02.199Z,78.04
2018-11-22T15:20:31.534Z,78.05
2018-11-22T15:23:00.487Z,78.07
2018-11-22T15:25:30.503Z,77.67
2018-11-22T15:27:59.533Z,78.12
2018-11-22T15:30:29.322Z,77.53
2018-11-22T15:32:59.329Z,77.46
2018-11-22T15:35:29.407Z,77.67
2018-11-22T15:37:59.283Z,77.66
2018-11-22T15:40:28.339Z,77.70
2018-11-22T15:42:58.611Z,77.84
2018-11-22T15:45:34.808Z,77.89
2018-11-22T15:47:58.137Z,77.98
2018-11-22T15:50:28.255Z,77.41
2018-11-22T15:52:57.452Z,77.65
2018-11-22T15:55:27.855Z,77.94
2018-11-22T15:57:59.535Z,77.87
2018-11-22T16:00:30.448Z,77.65
2018-11-22T16:03:00.444Z,77.97
2018-11-22T16:05:31.060Z,77.70
2018-11-22T16:08:00.987Z,77.20
2018-11-22T16:10:33.077Z,78.23
2018-11-22T16:13:03.863Z,77.96
2018-11-22T16:15:36.859Z,78.14
2018-11-22T16:18:06.255Z,78.25
2018-11-22T16:20:35.818Z,78.42
2018-11-22T16:23:04.683Z,78.05
2018-11-22T16:25:34.107Z,78.11
2018-11-22T16:28:03.857Z,78.68
2018-11-22T16:30:33.263Z,78.33
2018-11-22T16:33:02.679Z,78.08
2018-11-22T16:35:33.325Z,78.00
2018-11-22T16:38:01.536Z,78.05
2018-11-22T16:40:31.500Z,77.82
2018-11-22T16:43:01.907Z,77.96
2018-11-22T16:45:38.959Z,78.47
2018-11-22T16:48:10.881Z,78.49
2018-11-22T16:50:40.931Z,78.93
2018-11-22T16:53:09.684Z,79.08
2018-11-22T16:55:38.923Z,78.82
2018-11-22T16:58:08.285Z,78.94
2018-11-22T17:00:38.886Z,79.01
2018-11-22T17:03:09.483Z,78.82
2018-11-22T17:05:38.930Z,79.02
2018-11-22T17:08:09.127Z,78.49
2018-11-22T17:10:39.026Z,79.60
2018-11-22T17:13:08.668Z,79.06
2018-11-22T17:15:38.811Z,79.16
2018-11-22T17:18:08.762Z,78.60
2018-11-22T17:20:38.104Z,79.05
2018-11-22T17:23:07.420Z,78.25
2018-11-22T17:25:37.322Z,78.70
2018-11-22T17:28:07.596Z,78.22
2018-11-22T17:30:39.754Z,78.33
2018-11-22T17:33:09.121Z,78.15
2018-11-22T17:35:38.231Z,78.25
2018-11-22T17:38:08.792Z,78.31
2018-11-22T17:40:39.089Z,78.34
2018-11-22T17:43:07.943Z,78.19
2018-11-22T17:45:38.170Z,78.41
2018-11-22T17:48:07.547Z,78.12
2018-11-22T17:50:38.434Z,78.12
2018-11-22T17:53:07.956Z,78.77
2018-11-22T17:55:38.414Z,78.63
2018-11-22T17:58:07.325Z,79.16
2018-11-22T18:00:43.469Z,78.76
2018-11-22T18:03:12.365Z,79.22
2018-11-22T18:05:41.855Z,79.09
2018-11-22T18:08:11.478Z,79.51
2018-11-22T18:10:50.646Z,79.92
2018-11-22T18:13:19.449Z,79.29
2018-11-22T18:15:54.209Z,79.69
2018-11-22T18:18:23.019Z,79.33
2018-11-22T18:20:52.985Z,78.75
2018-11-22T18:23:22.559Z,78.42
2018-11-22T18:25:51.525Z,78.58
2018-11-22T18:28:20.507Z,79.10
2018-11-22T18:30:49.514Z,78.71
2018-11-22T18:33:19.236Z,78.91
2018-11-22T18:35:48.189Z,79.25
2018-11-22T18:38:18.189Z,79.62
2018-11-22T18:40:47.214Z,79.51
2018-11-22T18:43:16.756Z,79.62
2018-11-22T18:45:46.635Z,79.52
2018-11-22T18:48:18.844Z,79.26
2018-11-22T18:50:48.178Z,78.94
2018-11-22T18:53:18.701Z,79.18
2018-11-22T18:55:47.608Z,79.36
2018-11-22T18:58:16.414Z,79.84
2018-11-22T19:00:47.728Z,79.64
2018-11-22T19:03:19.007Z,79.87
2018-11-22T19:05:48.721Z,79.44
2018-11-22T19:08:18.320Z,79.91
2018-11-22T19:10:47.966Z,79.26
2018-11-22T19:13:17.761Z,79.13
2018-11-22T19:15:48.232Z,79.12
2018-11-22T19:18:17.425Z,79.13
2018-11-22T19:20:48.060Z,79.58
2018-11-22T19:23:18.776Z,78.96
2018-11-22T19:25:47.752Z,78.98
2018-11-22T19:28:16.798Z,79.35
2018-11-22T19:30:47.658Z,79.57
2018-11-22T19:33:19.216Z,79.94
2018-11-22T19:35:50.223Z,80.30
2018-11-22T19:38:20.052Z,79.83
2018-11-22T19:40:48.974Z,80.05
2018-11-22T19:43:17.811Z,79.85
2018-11-22T19:45:48.181Z,79.47
2018-11-22T19:48:17.935Z,79.84
2018-11-22T19:50:48.343Z,80.08
2018-11-22T19:53:18.441Z,80.12
2018-11-22T19:55:47.445Z,80.58
2018-11-22T19:58:17.439Z,80.34
2018-11-22T20:00:47.611Z,79.85
2018-11-22T20:03:16.848Z,80.00
2018-11-22T20:05:47.648Z,80.37
2018-11-22T20:08:19.226Z,79.97
2018-11-22T20:10:49.065Z,79.92
2018-11-22T20:13:19.384Z,79.45
2018-11-22T20:15:48.311Z,79.55
2018-11-22T20:18:17.306Z,79.21
2018-11-22T20:20:49.987Z,79.68
2018-11-22T20:23:21.539Z,79.13
2018-11-22T20:25:47.191Z,79.09
2018-11-22T20:28:16.371Z,79.44
2018-11-22T20:30:46.483Z,79.71
2018-11-22T20:33:18.521Z,80.00
2018-11-22T20:35:48.181Z,79.21
2018-11-22T20:38:17.887Z,79.41
2018-11-22T20:40:46.650Z,80.00
2018-11-22T20:43:15.616Z,79.60
2018-11-22T20:45:44.528Z,80.03
2018-11-22T20:48:13.452Z,80.00
2018-11-22T20:50:42.388Z,79.91
2018-11-22T20:53:11.693Z,79.76
2018-11-22T20:55:41.255Z,80.40
2018-11-22T20:58:10.011Z,79.71
2018-11-22T21:00:41.088Z,79.61
2018-11-22T21:03:10.625Z,80.26
2018-11-22T21:05:40.239Z,79.92
2018-11-22T21:08:10.044Z,80.57
2018-11-22T21:10:39.616Z,79.98
2018-11-22T21:13:08.717Z,80.12
2018-11-22T21:15:38.660Z,79.98
2018-11-22T21:18:08.796Z,80.42
2018-11-22T21:20:40.988Z,80.42
2018-11-22T21:23:10.060Z,80.04
2018-11-22T21:25:39.551Z,79.88
2018-11-22T21:28:08.351Z,80.44
2018-11-22T21:30:38.505Z,80.23
2018-11-22T21:33:08.481Z,79.65
2018-11-22T21:35:37.655Z,80.46
2018-11-22T21:38:07.859Z,80.65
2018-11-22T21:40:37.641Z,80.50
2018-11-22T21:43:06.531Z,80.12
2018-11-22T21:45:35.750Z,80.24
2018-11-22T21:48:04.669Z,80.43
2018-11-22T21:50:33.444Z,80.19
2018-11-22T21:53:10.794Z,80.67
2018-11-22T21:55:40.929Z,80.69
2018-11-22T21:58:09.909Z,80.23
2018-11-22T22:00:40.851Z,80.58
2018-11-22T22:03:10.916Z,80.21
2018-11-22T22:05:41.085Z,80.47
2018-11-22T22:08:10.695Z,79.53
2018-11-22T22:10:40.172Z,80.08
2018-11-22T22:13:08.931Z,79.64
2018-11-22T22:15:38.302Z,80.47
2018-11-22T22:18:08.102Z,79.94
2018-11-22T22:20:38.266Z,80.32
2018-11-22T22:23:13.282Z,80.30
2018-11-22T22:25:36.925Z,80.98
2018-11-22T22:28:05.916Z,80.20
2018-11-22T22:30:35.364Z,80.39
2018-11-22T22:33:06.128Z,80.27
2018-11-22T22:35:35.050Z,80.38
2018-11-22T22:38:04.810Z,80.35
2018-11-22T22:40:34.601Z,80.46
2018-11-22T22:43:03.544Z,80.46
2018-11-22T22:45:33.117Z,80.83
2018-11-22T22:48:02.958Z,80.42
2018-11-22T22:50:32.444Z,80.19
2018-11-22T22:53:02.075Z,80.60
2018-11-22T22:55:33.508Z,80.65
2018-11-22T22:58:02.744Z,81.11
2018-11-22T23:00:38.119Z,80.87
2018-11-22T23:03:07.881Z,80.82
2018-11-22T23:05:37.859Z,79.69
2018-11-22T23:08:07.589Z,79.63
2018-11-22T23:10:36.833Z,80.47
2018-11-22T23:13:06.294Z,79.94
2018-11-22T23:15:35.160Z,80.50
2018-11-22T23:18:04.028Z,80.94
2018-11-22T23:20:35.203Z,80.09
2018-11-22T23:23:04.092Z,80.21
2018-11-22T23:25:33.357Z,80.12
2018-11-22T23:28:02.899Z,79.56
2018-11-22T23:30:33.132Z,79.54
2018-11-22T23:33:04.235Z,79.88
2018-11-22T23:35:33.179Z,79.59
2018-11-22T23:38:02.716Z,79.76
2018-11-22T23:40:33.360Z,79.93
2018-11-22T23:43:03.113Z,80.10
2018-11-22T23:45:32.807Z,79.69
2018-11-22T23:48:02.301Z,80.16
2018-11-22T23:50:32.625Z,80.26
2018-11-22T23:53:03.370Z,80.48
2018-11-22T23:55:38.762Z,80.17
2018-11-22T23:58:08.355Z,79.92
