createdAt,value
2022-07-31T00:00:37.530Z,5.80
2022-07-31T00:03:05.461Z,5.80
2022-07-31T00:05:38.656Z,5.40
2022-07-31T00:08:11.075Z,6.03
2022-07-31T00:10:39.203Z,5.90
2022-07-31T00:13:07.135Z,5.50
2022-07-31T00:15:35.047Z,5.40
2022-07-31T00:18:02.900Z,6.00
2022-07-31T00:20:30.817Z,4.95
2022-07-31T00:22:58.763Z,4.68
2022-07-31T00:25:28.035Z,4.93
2022-07-31T00:27:55.895Z,5.15
2022-07-31T00:30:23.809Z,5.32
2022-07-31T00:32:52.170Z,6.05
2022-07-31T00:35:20.288Z,5.38
2022-07-31T00:37:48.273Z,5.47
2022-07-31T00:40:18.010Z,5.38
2022-07-31T00:42:47.327Z,5.60
2022-07-31T00:45:15.307Z,5.65
2022-07-31T00:47:44.350Z,5.55
2022-07-31T00:50:13.637Z,5.65
2022-07-31T00:52:43.267Z,5.30
2022-07-31T00:55:11.426Z,5.68
2022-07-31T00:57:39.282Z,5.35
2022-07-31T01:00:10.150Z,5.88
2022-07-31T01:02:46.473Z,5.03
2022-07-31T01:05:15.200Z,5.57
2022-07-31T01:07:43.318Z,5.65
2022-07-31T01:10:14.935Z,5.60
2022-07-31T01:12:54.248Z,4.57
2022-07-31T01:15:25.388Z,5.18
2022-07-31T01:17:54.573Z,5.25
2022-07-31T01:20:23.688Z,5.65
2022-07-31T01:23:14.632Z,5.43
2022-07-31T01:26:00.577Z,5.18
2022-07-31T01:28:57.971Z,5.00
2022-07-31T01:31:30.945Z,5.40
2022-07-31T01:34:04.834Z,5.88
2022-07-31T01:36:35.620Z,5.75
2022-07-31T01:39:05.516Z,6.10
2022-07-31T01:41:38.768Z,6.05
2022-07-31T01:44:13.927Z,5.47
2022-07-31T01:46:44.577Z,5.57
2022-07-31T01:49:14.553Z,5.28
2022-07-31T01:51:45.326Z,4.50
2022-07-31T01:54:15.443Z,4.80
2022-07-31T01:56:44.500Z,5.13
2022-07-31T01:59:22.558Z,4.97
2022-07-31T02:02:30.945Z,5.50
2022-07-31T02:04:59.961Z,5.63
2022-07-31T02:07:29.672Z,5.50
2022-07-31T02:09:59.417Z,5.35
2022-07-31T02:12:33.908Z,4.63
2022-07-31T02:15:07.268Z,5.32
2022-07-31T02:17:37.638Z,5.45
2022-07-31T02:20:22.472Z,5.35
2022-07-31T02:22:51.834Z,4.88
2022-07-31T02:25:20.175Z,4.78
2022-07-31T02:27:57.747Z,4.75
2022-07-31T02:30:39.087Z,4.70
2022-07-31T02:33:10.956Z,4.75
2022-07-31T02:35:44.226Z,4.40
2022-07-31T02:38:22.724Z,4.07
2022-07-31T02:40:54.327Z,4.57
2022-07-31T02:43:22.606Z,4.25
2022-07-31T02:45:52.366Z,4.78
2022-07-31T02:48:20.563Z,4.45
2022-07-31T02:50:50.927Z,4.70
2022-07-31T02:53:19.150Z,4.00
2022-07-31T02:55:53.274Z,4.25
2022-07-31T02:58:21.360Z,4.63
2022-07-31T03:00:58.612Z,3.92
2022-07-31T03:03:26.610Z,4.32
2022-07-31T03:05:54.750Z,4.45
2022-07-31T03:08:22.769Z,4.47
2022-07-31T03:10:54.475Z,4.40
2022-07-31T03:13:25.816Z,4.15
2022-07-31T03:15:56.774Z,4.57
2022-07-31T03:18:26.808Z,4.22
2022-07-31T03:20:55.849Z,3.83
2022-07-31T03:23:27.230Z,3.95
2022-07-31T03:26:01.346Z,4.00
2022-07-31T03:28:29.608Z,4.25
2022-07-31T03:30:58.888Z,4.38
2022-07-31T03:33:29.892Z,4.57
2022-07-31T03:35:58.040Z,4.35
2022-07-31T03:38:39.736Z,4.10
2022-07-31T03:41:18.632Z,4.38
2022-07-31T03:43:49.050Z,4.10
2022-07-31T03:46:23.058Z,4.50
2022-07-31T03:48:53.247Z,4.70
2022-07-31T03:51:23.251Z,4.25
2022-07-31T03:53:51.660Z,4.47
2022-07-31T03:56:41.950Z,4.65
2022-07-31T03:59:14.861Z,4.32
2022-07-31T04:01:57.548Z,4.63
2022-07-31T04:04:58.926Z,4.50
2022-07-31T04:07:27.445Z,4.25
2022-07-31T04:09:55.607Z,4.30
2022-07-31T04:12:23.655Z,4.05
2022-07-31T04:14:51.894Z,3.72
2022-07-31T04:17:21.608Z,4.35
2022-07-31T04:19:49.696Z,4.32
2022-07-31T04:22:17.686Z,3.78
2022-07-31T04:24:45.754Z,4.50
2022-07-31T04:27:32.034Z,4.28
2022-07-31T04:29:59.936Z,3.75
2022-07-31T04:32:29.835Z,4.20
2022-07-31T04:35:04.321Z,3.90
2022-07-31T04:37:33.213Z,3.63
2022-07-31T04:40:01.286Z,3.65
2022-07-31T04:42:32.787Z,3.90
2022-07-31T04:45:01.235Z,3.88
2022-07-31T04:47:30.487Z,3.70
2022-07-31T04:49:58.627Z,4.03
2022-07-31T04:52:27.808Z,3.67
2022-07-31T04:55:02.372Z,3.55
2022-07-31T04:57:30.295Z,3.22
2022-07-31T05:00:00.229Z,3.30
2022-07-31T05:02:33.501Z,3.40
2022-07-31T05:05:01.747Z,3.38
2022-07-31T05:07:36.028Z,2.63
2022-07-31T05:10:10.102Z,2.78
2022-07-31T05:12:38.046Z,2.90
2022-07-31T05:15:11.343Z,2.60
2022-07-31T05:17:41.509Z,2.80
2022-07-31T05:20:32.217Z,2.58
2022-07-31T05:23:20.885Z,2.60
2022-07-31T05:25:59.506Z,2.60
2022-07-31T05:28:29.626Z,2.40
2022-07-31T05:30:58.594Z,2.40
2022-07-31T05:33:29.359Z,2.70
2022-07-31T05:35:58.557Z,1.85
2022-07-31T05:38:26.480Z,2.60
2022-07-31T05:41:23.809Z,2.20
2022-07-31T05:44:06.761Z,2.40
2022-07-31T05:46:38.866Z,2.50
2022-07-31T05:49:08.271Z,2.30
2022-07-31T05:51:36.341Z,2.67
2022-07-31T05:54:04.557Z,2.40
2022-07-31T05:56:51.187Z,2.13
2022-07-31T05:59:24.867Z,2.65
2022-07-31T06:01:54.151Z,2.53
2022-07-31T06:04:24.345Z,2.03
2022-07-31T06:06:52.778Z,2.20
2022-07-31T06:09:20.657Z,2.38
2022-07-31T06:11:48.582Z,2.40
2022-07-31T06:14:16.480Z,2.20
2022-07-31T06:17:06.038Z,2.20
2022-07-31T06:19:37.003Z,2.45
2022-07-31T06:22:05.211Z,2.33
2022-07-31T06:24:33.768Z,2.50
2022-07-31T06:27:03.419Z,2.60
2022-07-31T06:29:41.900Z,2.38
2022-07-31T06:32:12.843Z,2.42
2022-07-31T06:34:42.763Z,2.60
2022-07-31T06:37:11.721Z,2.75
2022-07-31T06:39:54.621Z,2.70
2022-07-31T06:42:50.265Z,2.60
2022-07-31T06:45:51.611Z,2.90
2022-07-31T06:48:40.668Z,2.88
2022-07-31T06:51:30.367Z,2.55
2022-07-31T06:53:59.351Z,2.75
2022-07-31T06:56:28.210Z,3.05
2022-07-31T06:58:56.253Z,2.75
2022-07-31T07:01:24.467Z,2.83
2022-07-31T07:03:53.022Z,2.53
2022-07-31T07:06:22.860Z,2.40
2022-07-31T07:08:51.693Z,2.47
2022-07-31T07:11:22.013Z,2.35
2022-07-31T07:13:50.760Z,2.70
2022-07-31T07:16:20.030Z,2.67
2022-07-31T07:18:48.373Z,2.53
2022-07-31T07:21:16.447Z,2.92
2022-07-31T07:23:46.289Z,2.70
2022-07-31T07:26:49.446Z,2.72
2022-07-31T07:29:17.318Z,2.78
2022-07-31T07:31:45.209Z,2.30
2022-07-31T07:34:14.691Z,2.90
2022-07-31T07:36:42.670Z,2.47
2022-07-31T07:39:18.150Z,2.80
2022-07-31T07:41:46.897Z,2.55
2022-07-31T07:44:14.967Z,2.42
2022-07-31T07:46:42.877Z,2.10
2022-07-31T07:49:14.725Z,2.22
2022-07-31T07:52:05.994Z,2.80
2022-07-31T07:54:43.072Z,2.35
2022-07-31T07:57:23.474Z,2.40
2022-07-31T08:00:08.854Z,2.30
2022-07-31T08:03:46.450Z,2.60
2022-07-31T08:05:36.180Z,2.47
2022-07-31T08:08:04.629Z,2.53
2022-07-31T08:11:05.606Z,2.75
2022-07-31T08:13:56.724Z,2.40
2022-07-31T08:16:33.621Z,2.55
2022-07-31T08:19:02.697Z,2.30
2022-07-31T08:21:31.648Z,2.40
2022-07-31T08:23:59.556Z,2.15
2022-07-31T08:26:48.818Z,2.63
2022-07-31T08:29:16.866Z,2.38
2022-07-31T08:31:58.692Z,2.80
2022-07-31T08:34:45.122Z,2.30
2022-07-31T08:38:01.603Z,2.05
2022-07-31T08:40:01.792Z,2.35
2022-07-31T08:42:32.616Z,2.42
2022-07-31T08:45:00.500Z,2.63
2022-07-31T08:47:34.157Z,2.30
2022-07-31T08:50:12.087Z,2.50
2022-07-31T08:55:56.902Z,2.35
2022-07-31T08:58:20.109Z,2.40
2022-07-31T09:00:48.165Z,2.30
2022-07-31T09:03:16.604Z,2.17
2022-07-31T09:06:10.881Z,3.88
2022-07-31T09:08:39.165Z,2.25
2022-07-31T09:11:10.676Z,2.13
2022-07-31T09:14:02.620Z,2.30
2022-07-31T09:16:50.228Z,2.40
2022-07-31T09:19:52.508Z,1.98
2022-07-31T09:22:23.941Z,2.08
2022-07-31T09:24:53.175Z,2.22
2022-07-31T09:27:28.516Z,2.20
2022-07-31T09:29:58.316Z,2.00
2022-07-31T09:32:46.253Z,2.08
2022-07-31T09:35:22.056Z,2.08
2022-07-31T09:37:50.407Z,1.80
2022-07-31T09:40:39.967Z,1.95
2022-07-31T09:43:51.782Z,1.77
2022-07-31T09:46:21.831Z,1.95
2022-07-31T09:48:52.657Z,1.98
2022-07-31T09:51:39.547Z,2.05
2022-07-31T09:54:08.599Z,2.03
2022-07-31T09:56:55.119Z,1.88
2022-07-31T09:59:26.529Z,1.98
2022-07-31T10:01:56.889Z,1.83
2022-07-31T10:04:26.592Z,1.98
2022-07-31T10:06:56.768Z,2.00
2022-07-31T10:09:26.709Z,1.92
2022-07-31T10:12:06.208Z,1.95
2022-07-31T10:14:40.436Z,2.10
2022-07-31T10:17:12.674Z,2.25
2022-07-31T10:19:55.307Z,1.90
2022-07-31T10:22:45.330Z,2.15
2022-07-31T10:25:22.036Z,1.88
2022-07-31T10:27:51.330Z,1.90
2022-07-31T10:30:19.650Z,2.28
2022-07-31T10:32:55.163Z,2.17
2022-07-31T10:35:55.445Z,2.08
2022-07-31T10:38:52.693Z,1.80
2022-07-31T10:41:47.856Z,2.00
2022-07-31T10:44:24.141Z,1.90
2022-07-31T10:47:14.250Z,1.88
2022-07-31T10:50:02.489Z,1.80
2022-07-31T10:52:32.254Z,1.90
2022-07-31T10:58:20.274Z,2.13
2022-07-31T11:01:07.459Z,1.75
2022-07-31T11:03:44.309Z,1.98
2022-07-31T11:06:21.508Z,1.70
2022-07-31T11:08:57.428Z,1.83
2022-07-31T11:12:01.588Z,2.00
2022-07-31T11:14:40.494Z,1.70
2022-07-31T11:18:21.969Z,1.63
2022-07-31T11:20:41.625Z,2.20
2022-07-31T11:23:15.118Z,2.00
2022-07-31T11:25:44.113Z,2.08
2022-07-31T11:28:14.215Z,2.10
2022-07-31T11:30:53.333Z,2.00
2022-07-31T11:33:42.720Z,2.05
2022-07-31T11:36:13.087Z,2.00
2022-07-31T11:38:44.799Z,2.00
2022-07-31T11:41:15.809Z,2.40
2022-07-31T11:43:47.666Z,1.80
2022-07-31T11:46:20.436Z,2.05
2022-07-31T11:51:18.810Z,2.05
2022-07-31T11:53:52.506Z,2.30
2022-07-31T11:56:27.631Z,1.90
2022-07-31T11:58:57.107Z,1.67
2022-07-31T12:01:29.335Z,1.65
2022-07-31T12:04:07.585Z,1.73
2022-07-31T12:06:37.322Z,1.70
2022-07-31T12:09:06.882Z,1.55
2022-07-31T12:11:34.901Z,1.70
2022-07-31T12:14:02.805Z,1.70
2022-07-31T12:16:41.207Z,1.80
2022-07-31T12:19:09.195Z,1.95
2022-07-31T12:21:40.072Z,1.80
2022-07-31T12:24:13.441Z,2.10
2022-07-31T12:26:49.854Z,1.70
2022-07-31T12:29:17.885Z,1.85
2022-07-31T12:31:47.258Z,2.22
2022-07-31T12:34:26.200Z,1.90
2022-07-31T12:37:00.022Z,1.85
2022-07-31T12:39:47.414Z,1.75
2022-07-31T12:42:22.306Z,1.92
2022-07-31T12:45:01.075Z,2.00
2022-07-31T12:47:46.459Z,1.70
2022-07-31T12:50:20.597Z,1.90
2022-07-31T12:52:48.488Z,1.60
2022-07-31T12:55:18.374Z,1.90
2022-07-31T12:57:50.434Z,1.92
2022-07-31T13:00:22.499Z,1.88
2022-07-31T13:02:50.836Z,2.17
2022-07-31T13:05:19.043Z,1.85
2022-07-31T13:07:47.025Z,2.05
2022-07-31T13:10:21.878Z,1.52
2022-07-31T13:12:53.733Z,1.70
2022-07-31T13:15:29.908Z,1.80
2022-07-31T13:17:58.526Z,1.80
2022-07-31T13:20:26.908Z,1.67
2022-07-31T13:22:55.108Z,1.70
2022-07-31T13:25:23.220Z,1.92
2022-07-31T13:27:51.378Z,1.65
2022-07-31T13:30:20.859Z,1.75
2022-07-31T13:32:48.768Z,1.80
2022-07-31T13:35:24.495Z,1.73
2022-07-31T13:37:56.444Z,2.00
2022-07-31T13:40:44.700Z,1.70
2022-07-31T13:43:13.185Z,1.70
2022-07-31T13:45:42.682Z,1.63
2022-07-31T13:48:10.658Z,1.70
2022-07-31T13:50:39.554Z,1.60
2022-07-31T13:53:07.527Z,1.55
2022-07-31T13:55:35.550Z,1.30
2022-07-31T13:58:03.610Z,1.40
2022-07-31T14:00:32.093Z,1.38
2022-07-31T14:03:01.433Z,1.52
2022-07-31T14:05:29.407Z,1.60
2022-07-31T14:08:33.495Z,1.60
2022-07-31T14:10:50.010Z,1.75
2022-07-31T14:13:18.984Z,1.65
2022-07-31T14:15:47.654Z,1.33
2022-07-31T14:18:16.948Z,1.50
2022-07-31T14:20:44.933Z,2.38
2022-07-31T14:23:12.839Z,1.70
2022-07-31T14:25:41.583Z,1.38
2022-07-31T14:28:10.803Z,1.20
2022-07-31T14:30:41.800Z,1.30
2022-07-31T14:33:09.667Z,1.30
2022-07-31T14:35:38.897Z,1.42
2022-07-31T14:38:06.853Z,1.40
2022-07-31T14:40:35.156Z,1.40
2022-07-31T14:43:03.257Z,1.50
2022-07-31T14:45:31.243Z,1.60
2022-07-31T14:48:07.609Z,1.20
2022-07-31T14:50:38.734Z,1.40
2022-07-31T14:53:09.790Z,1.60
2022-07-31T14:55:37.843Z,1.73
2022-07-31T14:58:05.839Z,1.70
2022-07-31T15:00:34.705Z,2.00
2022-07-31T15:03:02.580Z,2.00
2022-07-31T15:06:37.801Z,1.80
2022-07-31T15:08:19.928Z,1.65
2022-07-31T15:10:47.848Z,1.70
2022-07-31T15:13:16.335Z,1.60
2022-07-31T15:15:45.256Z,1.67
2022-07-31T15:18:13.137Z,1.35
2022-07-31T15:20:41.023Z,1.70
2022-07-31T15:23:08.996Z,1.70
2022-07-31T15:25:38.348Z,1.60
2022-07-31T15:28:06.252Z,1.70
2022-07-31T15:30:34.231Z,1.40
2022-07-31T15:33:02.158Z,1.60
2022-07-31T15:35:30.208Z,1.30
2022-07-31T15:37:59.071Z,1.73
2022-07-31T15:40:27.412Z,1.63
2022-07-31T15:42:56.739Z,1.50
2022-07-31T15:45:24.657Z,1.52
2022-07-31T15:47:52.769Z,1.50
2022-07-31T15:50:21.169Z,1.33
2022-07-31T15:52:49.410Z,1.88
2022-07-31T15:55:18.116Z,1.60
2022-07-31T15:57:46.675Z,1.60
2022-07-31T16:00:17.486Z,1.50
2022-07-31T16:02:45.828Z,1.60
2022-07-31T16:05:19.961Z,2.08
2022-07-31T16:08:30.536Z,1.70
2022-07-31T16:10:39.045Z,1.77
2022-07-31T16:13:07.065Z,1.85
2022-07-31T16:15:36.558Z,1.80
2022-07-31T16:18:06.751Z,1.80
2022-07-31T16:20:37.059Z,1.90
2022-07-31T16:23:04.928Z,1.67
2022-07-31T16:25:35.056Z,1.75
2022-07-31T16:28:04.288Z,1.77
2022-07-31T16:30:32.794Z,2.00
2022-07-31T16:33:02.001Z,1.77
2022-07-31T16:35:30.053Z,1.80
2022-07-31T16:37:58.034Z,1.80
2022-07-31T16:40:29.895Z,1.58
2022-07-31T16:43:00.886Z,1.70
2022-07-31T16:45:29.636Z,1.40
2022-07-31T16:47:57.552Z,1.45
2022-07-31T16:50:27.174Z,1.65
2022-07-31T16:52:55.523Z,1.65
2022-07-31T16:55:55.826Z,1.52
2022-07-31T16:58:13.652Z,1.55
2022-07-31T17:00:41.741Z,1.35
2022-07-31T17:03:59.521Z,1.45
2022-07-31T17:05:59.346Z,1.50
2022-07-31T17:08:28.789Z,1.25
2022-07-31T17:10:56.744Z,1.50
2022-07-31T17:13:24.745Z,1.70
2022-07-31T17:15:52.672Z,1.70
2022-07-31T17:18:24.959Z,1.73
2022-07-31T17:20:55.915Z,1.52
2022-07-31T17:23:27.771Z,1.40
2022-07-31T17:26:20.995Z,1.23
2022-07-31T17:28:49.714Z,1.52
2022-07-31T17:31:18.022Z,1.30
2022-07-31T17:33:58.414Z,1.20
2022-07-31T17:36:27.978Z,1.55
2022-07-31T17:38:57.333Z,1.80
2022-07-31T17:41:26.016Z,1.42
2022-07-31T17:43:54.496Z,1.52
2022-07-31T17:46:34.350Z,1.40
2022-07-31T17:49:04.607Z,1.50
2022-07-31T17:51:33.047Z,1.48
2022-07-31T17:54:02.375Z,1.48
2022-07-31T17:56:30.341Z,1.50
2022-07-31T17:59:04.183Z,1.38
2022-07-31T18:01:32.580Z,1.23
2022-07-31T18:04:00.522Z,1.40
2022-07-31T18:06:28.690Z,1.70
2022-07-31T18:08:56.768Z,1.60
2022-07-31T18:11:26.433Z,1.73
2022-07-31T18:13:55.390Z,1.60
2022-07-31T18:16:31.738Z,1.63
2022-07-31T18:18:59.707Z,1.42
2022-07-31T18:21:27.613Z,1.30
2022-07-31T18:23:55.540Z,1.77
2022-07-31T18:26:25.062Z,1.67
2022-07-31T18:28:53.336Z,1.70
2022-07-31T18:31:32.121Z,2.08
2022-07-31T18:34:03.642Z,1.48
2022-07-31T18:36:31.892Z,1.75
2022-07-31T18:38:59.909Z,1.88
2022-07-31T18:41:29.607Z,1.63
2022-07-31T18:43:57.965Z,1.88
2022-07-31T18:46:26.024Z,1.88
2022-07-31T18:48:55.990Z,1.75
2022-07-31T18:51:24.870Z,1.88
2022-07-31T18:53:54.429Z,1.92
2022-07-31T18:56:23.929Z,1.65
2022-07-31T18:58:54.269Z,1.92
2022-07-31T19:01:23.426Z,2.05
2022-07-31T19:03:52.111Z,1.90
2022-07-31T19:06:20.518Z,2.00
2022-07-31T19:08:49.536Z,2.08
2022-07-31T19:11:17.605Z,2.10
2022-07-31T19:13:45.829Z,1.92
2022-07-31T19:16:15.824Z,2.20
2022-07-31T19:18:43.994Z,2.05
2022-07-31T19:21:23.370Z,2.00
2022-07-31T19:24:00.013Z,2.22
2022-07-31T19:26:27.948Z,2.00
2022-07-31T19:28:56.558Z,2.08
2022-07-31T19:31:25.774Z,1.77
2022-07-31T19:33:53.901Z,2.00
2022-07-31T19:36:21.816Z,2.35
2022-07-31T19:38:49.668Z,2.00
2022-07-31T19:41:17.668Z,1.95
2022-07-31T19:43:45.673Z,2.38
2022-07-31T19:46:13.770Z,2.03
2022-07-31T19:48:44.450Z,2.20
2022-07-31T19:51:13.406Z,2.08
2022-07-31T19:53:42.175Z,2.38
2022-07-31T19:56:11.290Z,1.75
2022-07-31T19:58:41.607Z,2.38
2022-07-31T20:01:11.551Z,2.55
2022-07-31T20:03:39.565Z,2.50
2022-07-31T20:06:10.063Z,2.00
2022-07-31T20:08:38.364Z,2.25
2022-07-31T20:11:06.793Z,2.72
2022-07-31T20:13:36.029Z,2.28
2022-07-31T20:16:04.401Z,2.47
2022-07-31T20:18:32.373Z,2.60
2022-07-31T20:21:03.265Z,2.55
2022-07-31T20:23:34.122Z,2.47
2022-07-31T20:26:02.413Z,2.58
2022-07-31T20:28:30.345Z,2.80
2022-07-31T20:30:58.563Z,2.72
2022-07-31T20:33:26.516Z,2.70
2022-07-31T20:35:54.464Z,2.25
2022-07-31T20:38:23.910Z,2.72
2022-07-31T20:40:55.826Z,2.70
2022-07-31T20:43:24.608Z,2.53
2022-07-31T20:45:52.865Z,2.38
2022-07-31T20:48:23.799Z,2.60
2022-07-31T20:50:51.982Z,2.95
2022-07-31T20:53:20.921Z,2.22
2022-07-31T20:55:49.998Z,2.55
2022-07-31T20:58:20.067Z,2.42
2022-07-31T21:00:48.834Z,2.33
2022-07-31T21:03:17.623Z,2.55
2022-07-31T21:05:46.438Z,2.30
2022-07-31T21:08:14.383Z,2.30
2022-07-31T21:10:42.371Z,2.38
2022-07-31T21:13:10.877Z,2.30
2022-07-31T21:15:44.513Z,2.30
2022-07-31T21:18:13.774Z,2.53
2022-07-31T21:20:51.947Z,2.63
2022-07-31T21:23:22.883Z,2.25
2022-07-31T21:25:51.294Z,2.47
2022-07-31T21:28:19.628Z,2.42
2022-07-31T21:30:49.060Z,2.50
2022-07-31T21:33:17.960Z,2.60
2022-07-31T21:35:46.768Z,2.22
2022-07-31T21:38:15.818Z,2.50
2022-07-31T21:40:44.326Z,2.47
2022-07-31T21:43:16.563Z,2.30
2022-07-31T21:45:55.808Z,2.50
2022-07-31T21:48:30.914Z,2.45
2022-07-31T21:50:59.585Z,2.58
2022-07-31T21:53:27.595Z,2.30
2022-07-31T21:55:55.479Z,2.33
2022-07-31T21:58:23.349Z,2.47
2022-07-31T22:00:52.591Z,2.60
2022-07-31T22:03:20.502Z,2.55
2022-07-31T22:06:05.874Z,2.50
2022-07-31T22:08:33.759Z,2.38
2022-07-31T22:11:01.610Z,2.60
2022-07-31T22:13:29.593Z,2.50
2022-07-31T22:16:00.976Z,2.60
2022-07-31T22:18:34.705Z,2.58
2022-07-31T22:21:04.932Z,2.80
2022-07-31T22:23:33.406Z,2.45
2022-07-31T22:26:01.793Z,2.30
2022-07-31T22:28:30.035Z,2.65
2022-07-31T22:31:00.041Z,2.15
2022-07-31T22:33:28.141Z,2.40
2022-07-31T22:36:00.745Z,2.15
2022-07-31T22:38:30.816Z,2.22
2022-07-31T22:40:59.443Z,2.28
2022-07-31T22:44:12.479Z,2.20
2022-07-31T22:46:17.418Z,2.72
2022-07-31T22:48:46.729Z,2.50
2022-07-31T22:51:15.538Z,2.35
2022-07-31T22:53:44.257Z,2.22
2022-07-31T22:56:12.442Z,2.35
2022-07-31T22:58:40.375Z,2.20
2022-07-31T23:01:08.290Z,2.50
2022-07-31T23:03:37.504Z,2.35
2022-07-31T23:06:31.431Z,2.55
2022-07-31T23:08:54.789Z,2.40
2022-07-31T23:11:24.368Z,2.47
2022-07-31T23:13:52.451Z,2.50
2022-07-31T23:16:21.157Z,2.53
2022-07-31T23:18:50.975Z,2.53
2022-07-31T23:21:19.530Z,2.47
2022-07-31T23:23:48.428Z,2.78
2022-07-31T23:26:18.272Z,2.60
2022-07-31T23:28:46.333Z,2.88
2022-07-31T23:31:14.233Z,2.47
2022-07-31T23:33:42.693Z,2.53
2022-07-31T23:36:12.082Z,2.58
2022-07-31T23:38:40.041Z,2.65
2022-07-31T23:41:07.955Z,2.50
2022-07-31T23:43:35.235Z,2.50
2022-07-31T23:46:03.188Z,2.47
2022-07-31T23:48:31.470Z,2.47
2022-07-31T23:50:59.494Z,2.42
2022-07-31T23:53:28.739Z,2.75
2022-07-31T23:55:56.621Z,3.00
2022-07-31T23:58:24.558Z,2.53
