createdAt,value
2018-10-17T11:01:10.495Z,37.23
2018-10-17T11:03:39.465Z,37.67
2018-10-17T11:06:08.380Z,37.23
2018-10-17T11:08:37.371Z,37.59
2018-10-17T11:11:06.655Z,37.24
2018-10-17T11:13:35.856Z,35.28
2018-10-17T11:16:04.849Z,35.61
2018-10-17T11:18:33.733Z,35.43
2018-10-17T11:21:02.954Z,34.24
2018-10-17T11:23:32.132Z,34.52
2018-10-17T11:26:01.077Z,35.85
2018-10-17T11:28:29.989Z,35.05
2018-10-17T11:30:59.412Z,33.68
2018-10-17T11:33:28.557Z,33.18
2018-10-17T11:35:57.633Z,32.29
2018-10-17T11:38:26.634Z,32.04
2018-10-17T11:40:55.568Z,31.15
2018-10-17T11:43:24.552Z,31.54
2018-10-17T11:45:53.596Z,33.42
2018-10-17T11:48:22.463Z,32.85
2018-10-17T11:50:51.308Z,32.55
2018-10-17T11:53:20.202Z,32.93
2018-10-17T11:55:49.127Z,32.11
2018-10-17T11:58:18.076Z,32.06
2018-10-17T12:00:47.270Z,32.27
2018-10-17T12:03:16.162Z,31.20
2018-10-17T12:05:45.256Z,32.53
2018-10-17T12:08:14.172Z,32.63
2018-10-17T12:10:43.296Z,32.94
2018-10-17T12:13:12.440Z,34.51
2018-10-17T12:15:43.263Z,33.58
2018-10-17T12:18:12.780Z,34.66
2018-10-17T12:20:41.897Z,34.92
2018-10-17T12:23:11.203Z,35.71
2018-10-17T12:25:40.180Z,37.20
2018-10-17T12:28:09.353Z,36.64
2018-10-17T12:30:41.598Z,36.43
2018-10-17T12:33:10.934Z,37.13
2018-10-17T12:35:41.035Z,37.70
2018-10-17T12:38:10.546Z,38.23
2018-10-17T12:40:39.745Z,38.55
2018-10-17T12:43:08.739Z,39.33
2018-10-17T12:45:37.952Z,39.70
2018-10-17T12:48:07.097Z,40.16
2018-10-17T12:50:37.132Z,40.10
2018-10-17T12:53:07.263Z,40.57
2018-10-17T12:55:35.982Z,41.66
2018-10-17T12:58:05.136Z,40.71
2018-10-17T13:00:35.465Z,40.93
2018-10-17T13:03:06.927Z,40.56
2018-10-17T13:05:37.089Z,40.13
2018-10-17T13:08:06.388Z,41.50
2018-10-17T13:10:36.456Z,43.06
2018-10-17T13:13:05.723Z,43.30
2018-10-17T13:15:35.056Z,43.98
2018-10-17T13:18:04.132Z,44.51
2018-10-17T13:20:33.059Z,44.33
2018-10-17T13:23:02.366Z,45.25
2018-10-17T13:25:31.771Z,45.22
2018-10-17T13:28:00.765Z,45.68
2018-10-17T13:30:29.772Z,46.37
2018-10-17T13:32:58.829Z,45.78
2018-10-17T13:35:27.871Z,46.70
2018-10-17T13:37:56.878Z,46.33
2018-10-17T13:40:26.113Z,46.40
2018-10-17T13:42:55.213Z,47.52
2018-10-17T13:45:24.194Z,47.85
2018-10-17T13:47:53.290Z,48.30
2018-10-17T13:50:22.540Z,49.16
2018-10-17T13:52:51.503Z,48.43
2018-10-17T13:55:20.639Z,49.84
2018-10-17T13:57:49.769Z,49.37
2018-10-17T14:00:18.797Z,49.54
2018-10-17T14:09:33.045Z,49.78
2018-10-17T14:12:02.067Z,50.84
2018-10-17T14:14:31.028Z,50.77
2018-10-17T14:17:00.525Z,51.71
2018-10-17T14:19:29.519Z,51.82
2018-10-17T14:21:58.540Z,52.58
2018-10-17T14:24:27.806Z,52.40
2018-10-17T14:26:56.871Z,52.31
2018-10-17T14:29:26.883Z,52.33
2018-10-17T14:31:56.177Z,52.92
2018-10-17T14:34:25.180Z,54.25
2018-10-17T14:36:54.134Z,55.36
2018-10-17T14:39:23.466Z,56.24
2018-10-17T14:41:52.409Z,56.31
2018-10-17T14:44:21.289Z,56.92
2018-10-17T14:46:50.666Z,56.61
2018-10-17T14:49:19.583Z,56.70
2018-10-17T14:51:48.532Z,57.16
2018-10-17T14:54:17.965Z,58.00
2018-10-17T14:56:46.873Z,60.16
2018-10-17T14:59:15.894Z,60.63
2018-10-17T15:01:45.032Z,61.49
2018-10-17T15:04:14.200Z,62.20
2018-10-17T15:06:43.445Z,62.81
2018-10-17T15:09:12.690Z,63.43
2018-10-17T15:11:41.658Z,64.05
2018-10-17T15:14:10.604Z,64.16
2018-10-17T15:16:41.991Z,64.85
2018-10-17T15:19:11.051Z,64.90
2018-10-17T15:21:40.116Z,65.62
2018-10-17T15:24:09.554Z,65.63
2018-10-17T15:26:38.560Z,65.84
2018-10-17T15:29:07.568Z,66.03
2018-10-17T15:31:36.730Z,65.64
2018-10-17T15:34:05.914Z,66.49
2018-10-17T15:36:34.911Z,65.46
2018-10-17T15:39:08.241Z,65.45
2018-10-17T15:41:37.382Z,65.35
2018-10-17T15:44:07.399Z,65.19
2018-10-17T15:46:36.386Z,65.27
2018-10-17T15:49:07.811Z,65.62
2018-10-17T15:51:36.897Z,66.34
2018-10-17T15:54:05.945Z,66.64
2018-10-17T15:56:35.104Z,67.46
2018-10-17T15:59:04.047Z,66.92
2018-10-17T16:01:33.196Z,67.02
2018-10-17T16:04:02.371Z,67.46
2018-10-17T16:06:31.395Z,67.47
2018-10-17T16:09:00.519Z,67.35
2018-10-17T16:11:29.829Z,67.51
2018-10-17T16:13:58.986Z,67.79
2018-10-17T16:16:27.987Z,68.14
2018-10-17T16:18:57.102Z,68.64
2018-10-17T16:22:55.370Z,68.48
2018-10-17T16:25:24.945Z,68.73
2018-10-17T16:27:54.126Z,69.07
2018-10-17T16:30:24.792Z,69.22
2018-10-17T16:32:54.158Z,69.25
2018-10-17T16:35:23.069Z,69.57
2018-10-17T16:37:52.478Z,70.04
2018-10-17T16:40:21.707Z,71.75
2018-10-17T16:42:50.830Z,71.20
2018-10-17T16:45:27.878Z,72.06
2018-10-17T16:47:58.036Z,72.47
2018-10-17T16:50:27.633Z,72.54
2018-10-17T16:52:56.973Z,72.15
2018-10-17T16:55:26.572Z,72.79
2018-10-17T16:57:56.383Z,72.42
2018-10-17T17:00:25.768Z,71.83
2018-10-17T17:02:55.080Z,71.80
2018-10-17T17:05:24.116Z,71.88
2018-10-17T17:07:53.173Z,72.58
2018-10-17T17:10:22.281Z,73.56
2018-10-17T17:12:51.400Z,73.36
2018-10-17T17:15:20.411Z,72.71
2018-10-17T17:17:49.438Z,72.62
2018-10-17T17:20:18.804Z,73.09
2018-10-17T17:22:48.049Z,73.32
2018-10-17T17:25:16.878Z,73.42
2018-10-17T17:27:46.095Z,73.37
2018-10-17T17:30:17.158Z,73.11
2018-10-17T17:32:47.034Z,72.98
2018-10-17T17:35:16.077Z,73.11
2018-10-17T17:37:45.039Z,74.27
2018-10-17T17:40:15.019Z,74.96
2018-10-17T17:42:44.024Z,75.22
2018-10-17T17:45:13.012Z,75.03
2018-10-17T17:47:42.610Z,75.94
2018-10-17T17:50:11.969Z,76.60
2018-10-17T17:52:41.056Z,76.33
2018-10-17T17:55:10.600Z,77.23
2018-10-17T17:57:39.795Z,77.57
2018-10-17T18:00:09.066Z,77.69
2018-10-17T18:02:38.109Z,78.72
2018-10-17T18:05:07.991Z,79.66
2018-10-17T18:07:37.172Z,80.29
2018-10-17T18:10:06.956Z,81.72
2018-10-17T18:12:36.163Z,81.61
2018-10-17T18:15:05.723Z,82.14
2018-10-17T18:17:35.192Z,83.74
2018-10-17T18:20:04.158Z,83.29
2018-10-17T18:22:33.159Z,84.13
2018-10-17T18:25:02.288Z,84.21
2018-10-17T18:27:31.377Z,84.79
2018-10-17T18:30:01.370Z,84.69
2018-10-17T18:32:30.509Z,85.12
2018-10-17T18:34:59.622Z,85.79
2018-10-17T18:37:28.632Z,85.21
2018-10-17T18:39:58.156Z,85.82
2018-10-17T18:42:27.157Z,85.37
2018-10-17T18:44:56.097Z,85.96
2018-10-17T18:47:25.501Z,86.60
2018-10-17T18:51:24.033Z,86.30
2018-10-17T18:53:53.253Z,88.64
2018-10-17T18:56:22.151Z,88.79
2018-10-17T18:58:51.347Z,90.61
2018-10-17T19:01:20.328Z,90.74
2018-10-17T19:03:49.439Z,91.50
2018-10-17T19:06:18.597Z,91.80
2018-10-17T19:08:47.970Z,92.93
2018-10-17T19:11:16.958Z,93.43
2018-10-17T19:13:46.041Z,92.82
2018-10-17T19:16:15.517Z,92.94
2018-10-17T19:18:44.488Z,92.72
2018-10-17T19:21:13.674Z,93.55
2018-10-17T19:23:43.401Z,92.98
2018-10-17T19:26:12.502Z,93.48
2018-10-17T19:28:41.596Z,95.10
2018-10-17T19:31:10.952Z,94.24
2018-10-17T19:33:40.046Z,94.24
2018-10-17T19:36:09.071Z,95.30
2018-10-17T19:38:38.507Z,95.58
2018-10-17T19:41:07.519Z,96.12
2018-10-17T19:43:36.813Z,96.38
2018-10-17T19:46:06.310Z,97.45
2018-10-17T19:48:35.621Z,97.48
2018-10-17T19:51:04.952Z,97.46
2018-10-17T19:53:34.256Z,97.00
2018-10-17T19:56:03.544Z,97.22
2018-10-17T19:58:32.648Z,98.20
2018-10-17T20:01:01.626Z,99.76
2018-10-17T20:03:30.905Z,100.00
2018-10-17T20:05:59.815Z,99.73
2018-10-17T20:08:28.911Z,100.00
2018-10-17T20:10:58.098Z,100.00
2018-10-17T20:13:27.213Z,100.00
2018-10-17T20:15:56.200Z,100.00
2018-10-17T20:18:25.505Z,100.00
2018-10-17T20:20:54.626Z,100.00
2018-10-17T20:23:23.880Z,100.00
2018-10-17T20:25:53.038Z,99.66
2018-10-17T20:28:22.032Z,99.81
2018-10-17T20:30:51.014Z,100.00
2018-10-17T20:33:20.079Z,100.00
2018-10-17T20:35:49.344Z,100.00
2018-10-17T20:38:18.776Z,100.00
2018-10-17T20:40:47.949Z,100.00
2018-10-17T20:43:16.988Z,100.00
2018-10-17T20:45:46.483Z,100.00
2018-10-17T20:48:15.433Z,100.00
2018-10-17T20:50:44.539Z,100.00
2018-10-17T20:53:13.866Z,100.00
2018-10-17T20:55:42.857Z,100.00
2018-10-17T20:58:11.859Z,100.00
2018-10-17T21:00:41.047Z,100.00
2018-10-17T21:03:09.936Z,100.00
2018-10-17T21:05:38.881Z,100.00
2018-10-17T21:08:08.083Z,100.00
2018-10-17T21:10:37.012Z,100.00
2018-10-17T21:13:05.988Z,100.00
2018-10-17T21:15:35.642Z,100.00
2018-10-17T21:18:04.950Z,100.00
2018-10-17T21:20:34.153Z,100.00
2018-10-17T21:23:03.165Z,100.00
2018-10-17T21:25:32.232Z,100.00
2018-10-17T21:28:01.271Z,100.00
2018-10-17T21:30:30.561Z,100.00
2018-10-17T21:32:59.629Z,100.00
2018-10-17T21:35:28.684Z,100.00
2018-10-17T21:37:58.057Z,100.00
2018-10-17T21:40:26.865Z,100.00
2018-10-17T21:42:55.849Z,100.00
2018-10-17T21:45:24.661Z,100.00
2018-10-17T21:47:53.634Z,100.00
2018-10-17T21:50:22.728Z,100.00
2018-10-17T21:52:52.158Z,100.00
2018-10-17T21:55:21.207Z,100.00
2018-10-17T21:57:50.339Z,100.00
2018-10-17T22:00:20.085Z,100.00
2018-10-17T22:02:48.997Z,100.00
2018-10-17T22:05:17.944Z,100.00
2018-10-17T22:07:47.013Z,100.00
2018-10-17T22:10:15.996Z,100.00
2018-10-17T22:12:45.035Z,100.00
2018-10-17T22:15:14.242Z,100.00
2018-10-17T22:17:43.220Z,100.00
2018-10-17T22:20:12.292Z,100.00
2018-10-17T22:22:41.429Z,100.00
2018-10-17T22:25:10.562Z,100.00
2018-10-17T22:27:39.546Z,100.00
2018-10-17T22:30:09.153Z,100.00
2018-10-17T22:32:38.096Z,100.00
2018-10-17T22:35:07.069Z,100.00
2018-10-17T22:37:36.484Z,100.00
2018-10-17T22:40:05.540Z,100.00
2018-10-17T22:42:34.524Z,100.00
2018-10-17T22:45:03.610Z,100.00
2018-10-17T22:47:32.692Z,100.00
2018-10-17T22:50:01.845Z,100.00
2018-10-17T22:52:30.970Z,100.00
2018-10-17T22:54:59.988Z,100.00
2018-10-17T22:57:29.026Z,100.00
2018-10-17T22:59:58.063Z,100.00
2018-10-17T23:02:27.098Z,100.00
2018-10-17T23:04:56.280Z,100.00
2018-10-17T23:07:25.733Z,100.00
2018-10-17T23:09:54.727Z,100.00
2018-10-17T23:12:23.904Z,100.00
2018-10-17T23:14:53.129Z,100.00
2018-10-17T23:17:22.261Z,100.00
2018-10-17T23:19:51.323Z,100.00
2018-10-17T23:22:20.490Z,100.00
2018-10-17T23:24:49.456Z,100.00
2018-10-17T23:27:18.475Z,100.00
2018-10-17T23:29:47.428Z,100.00
2018-10-17T23:32:16.614Z,100.00
2018-10-17T23:34:45.772Z,100.00
2018-10-17T23:37:14.884Z,100.00
2018-10-17T23:39:43.787Z,100.00
2018-10-17T23:42:12.758Z,100.00
2018-10-17T23:44:42.136Z,100.00
2018-10-17T23:47:11.076Z,100.00
2018-10-17T23:49:40.011Z,100.00
2018-10-17T23:52:09.187Z,100.00
2018-10-17T23:54:38.120Z,100.00
2018-10-17T23:57:07.094Z,100.00
2018-10-17T23:59:36.680Z,100.00
