createdAt,value
2018-12-02T00:02:07.754Z,97648.35
2018-12-02T00:04:37.131Z,97647.02
2018-12-02T00:07:21.181Z,97647.26
2018-12-02T00:09:50.542Z,97639.00
2018-12-02T00:12:19.768Z,97635.77
2018-12-02T00:14:49.114Z,97640.02
2018-12-02T00:17:18.563Z,97639.50
2018-12-02T00:19:48.163Z,97636.27
2018-12-02T00:22:17.656Z,97630.91
2018-12-02T00:24:47.964Z,97630.91
2018-12-02T00:27:17.592Z,97631.69
2018-12-02T00:29:47.266Z,97624.97
2018-12-02T00:32:16.880Z,97620.68
2018-12-02T00:34:46.238Z,97620.39
2018-12-02T00:37:15.710Z,97616.88
2018-12-02T00:39:45.949Z,97615.25
2018-12-02T00:42:15.243Z,97612.57
2018-12-02T00:44:44.630Z,97613.09
2018-12-02T00:47:14.082Z,97605.86
2018-12-02T00:49:44.232Z,97605.36
2018-12-02T00:52:13.642Z,97599.17
2018-12-02T00:54:43.224Z,97608.30
2018-12-02T00:57:12.633Z,97594.61
2018-12-02T00:59:42.827Z,97589.23
2018-12-02T01:02:12.247Z,97588.14
2018-12-02T01:04:46.059Z,97595.13
2018-12-02T01:07:15.378Z,97582.28
2018-12-02T01:09:44.629Z,97585.73
2018-12-02T01:12:14.313Z,97584.40
2018-12-02T01:14:43.858Z,97574.72
2018-12-02T01:17:13.325Z,97574.23
2018-12-02T01:19:42.765Z,97574.73
2018-12-02T01:22:12.619Z,97563.72
2018-12-02T01:24:41.963Z,97561.04
2018-12-02T01:27:11.292Z,97561.05
2018-12-02T01:29:40.547Z,97564.25
2018-12-02T01:32:10.523Z,97557.27
2018-12-02T01:34:40.162Z,97556.22
2018-12-02T01:37:09.799Z,97554.36
2018-12-02T01:39:39.082Z,97554.07
2018-12-02T01:42:09.232Z,97550.03
2018-12-02T01:44:38.741Z,97544.44
2018-12-02T01:47:07.956Z,97540.40
2018-12-02T01:49:37.894Z,97536.61
2018-12-02T01:52:08.129Z,97533.70
2018-12-02T01:54:38.318Z,97536.61
2018-12-02T01:57:08.436Z,97530.70
2018-12-02T01:59:37.837Z,97523.40
2018-12-02T02:02:07.210Z,97512.17
2018-12-02T02:04:37.136Z,97522.33
2018-12-02T02:07:07.277Z,97513.02
2018-12-02T02:09:37.078Z,97515.34
2018-12-02T02:12:06.737Z,97510.77
2018-12-02T02:14:36.212Z,97509.67
2018-12-02T02:17:06.303Z,97507.56
2018-12-02T02:19:36.452Z,97499.48
2018-12-02T02:22:05.882Z,97494.84
2018-12-02T02:24:35.378Z,97492.94
2018-12-02T02:27:04.813Z,97487.01
2018-12-02T02:29:34.198Z,97483.23
2018-12-02T02:32:04.517Z,97480.25
2018-12-02T02:34:33.950Z,97480.78
2018-12-02T02:37:03.750Z,97475.39
2018-12-02T02:39:34.128Z,97477.78
2018-12-02T02:42:04.131Z,97477.01
2018-12-02T02:44:34.362Z,97477.76
2018-12-02T02:47:04.815Z,97467.59
2018-12-02T02:49:36.288Z,97464.84
2018-12-02T02:52:06.913Z,97462.67
2018-12-02T02:54:37.120Z,97457.58
2018-12-02T02:57:07.162Z,97458.64
2018-12-02T02:59:38.744Z,97456.92
2018-12-02T03:02:09.303Z,97452.68
2018-12-02T03:04:39.592Z,97447.89
2018-12-02T03:07:09.627Z,97451.17
2018-12-02T03:09:39.401Z,97444.45
2018-12-02T03:12:08.734Z,97443.03
2018-12-02T03:14:38.093Z,97433.05
2018-12-02T03:17:07.819Z,97421.75
2018-12-02T03:19:37.219Z,97425.22
2018-12-02T03:22:07.482Z,97433.22
2018-12-02T03:24:36.693Z,97420.36
2018-12-02T03:27:06.107Z,97422.72
2018-12-02T03:29:35.482Z,97417.09
2018-12-02T03:32:05.235Z,97416.52
2018-12-02T03:34:34.611Z,97409.89
2018-12-02T03:37:04.704Z,97400.20
2018-12-02T03:39:33.926Z,97398.32
2018-12-02T03:42:03.283Z,97382.83
2018-12-02T03:44:32.929Z,97386.29
2018-12-02T03:47:02.542Z,97374.75
2018-12-02T03:49:31.932Z,97375.69
2018-12-02T03:52:01.908Z,97366.00
2018-12-02T03:54:31.263Z,97360.82
2018-12-02T03:57:00.654Z,97349.55
2018-12-02T03:59:30.497Z,97338.27
2018-12-02T04:02:00.898Z,97340.69
2018-12-02T04:04:30.323Z,97334.63
2018-12-02T04:07:00.339Z,97333.31
2018-12-02T04:09:30.403Z,97335.81
2018-12-02T04:11:59.895Z,97335.52
2018-12-02T04:14:29.450Z,97334.47
2018-12-02T04:16:58.976Z,97322.39
2018-12-02T04:19:29.129Z,97322.98
2018-12-02T04:21:59.382Z,97321.16
2018-12-02T04:24:29.057Z,97321.73
2018-12-02T04:26:59.479Z,97319.07
2018-12-02T04:29:30.315Z,97320.92
2018-12-02T04:32:00.306Z,97311.31
2018-12-02T04:34:30.810Z,97301.33
2018-12-02T04:37:00.504Z,97295.13
2018-12-02T04:39:30.705Z,97298.65
2018-12-02T04:42:00.026Z,97291.94
2018-12-02T04:44:29.475Z,97300.50
2018-12-02T04:47:00.928Z,97289.50
2018-12-02T04:49:30.305Z,97292.70
2018-12-02T04:51:59.570Z,97295.94
2018-12-02T04:54:29.308Z,97294.92
2018-12-02T04:56:59.573Z,97286.58
2018-12-02T04:59:29.420Z,97286.58
2018-12-02T05:01:58.710Z,97280.94
2018-12-02T05:04:28.044Z,97278.27
2018-12-02T05:06:57.850Z,97279.03
2018-12-02T05:09:27.285Z,97275.02
2018-12-02T05:11:56.648Z,97270.42
2018-12-02T05:14:25.969Z,97270.13
2018-12-02T05:16:55.993Z,97271.44
2018-12-02T05:19:25.434Z,97273.59
2018-12-02T05:21:55.942Z,97271.16
2018-12-02T05:24:28.190Z,97265.03
2018-12-02T05:26:57.745Z,97266.61
2018-12-02T05:29:27.069Z,97273.59
2018-12-02T05:31:56.315Z,97259.06
2018-12-02T05:34:26.956Z,97257.21
2018-12-02T05:36:56.593Z,97258.31
2018-12-02T05:39:26.146Z,97267.38
2018-12-02T05:42:00.910Z,97269.53
2018-12-02T05:44:30.243Z,97265.41
2018-12-02T05:46:59.745Z,97264.87
2018-12-02T05:49:29.414Z,97268.33
2018-12-02T05:51:58.751Z,97262.97
2018-12-02T05:54:28.229Z,97261.62
2018-12-02T05:56:58.256Z,97264.04
2018-12-02T05:59:29.555Z,97262.25
2018-12-02T06:01:59.645Z,97259.56
2018-12-02T06:04:29.164Z,97253.28
2018-12-02T06:06:59.534Z,97257.55
2018-12-02T06:09:29.148Z,97255.91
2018-12-02T06:11:58.820Z,97257.52
2018-12-02T06:14:28.198Z,97259.06
2018-12-02T06:16:57.875Z,97254.30
2018-12-02T06:19:28.231Z,97249.43
2018-12-02T06:21:58.064Z,97245.08
2018-12-02T06:24:27.380Z,97240.22
2018-12-02T06:26:56.745Z,97239.71
2018-12-02T06:29:26.349Z,97232.73
2018-12-02T06:31:56.040Z,97229.12
2018-12-02T06:34:26.365Z,97235.50
2018-12-02T06:36:56.636Z,97231.73
2018-12-02T06:39:26.301Z,97230.93
2018-12-02T06:41:55.865Z,97232.78
2018-12-02T06:44:25.961Z,97226.33
2018-12-02T06:46:56.248Z,97224.98
2018-12-02T06:49:26.456Z,97223.88
2018-12-02T06:51:56.699Z,97214.16
2018-12-02T06:54:29.926Z,97214.42
2018-12-02T06:57:00.914Z,97212.27
2018-12-02T06:59:37.226Z,97209.29
2018-12-02T07:02:13.944Z,97205.45
2018-12-02T07:04:44.398Z,97205.19
2018-12-02T07:07:14.564Z,97202.80
2018-12-02T07:09:44.650Z,97195.59
2018-12-02T07:12:14.145Z,97193.45
2018-12-02T07:14:43.655Z,97190.50
2018-12-02T07:17:13.216Z,97193.75
2018-12-02T07:19:46.369Z,97189.42
2018-12-02T07:22:20.196Z,97185.89
2018-12-02T07:24:50.639Z,97180.77
2018-12-02T07:27:20.837Z,97186.13
2018-12-02T07:29:51.021Z,97188.24
2018-12-02T07:32:20.776Z,97188.24
2018-12-02T07:35:05.414Z,97191.42
2018-12-02T07:37:54.510Z,97188.74
2018-12-02T07:40:43.164Z,97192.20
2018-12-02T07:43:13.960Z,97195.34
2018-12-02T07:45:44.569Z,97189.97
2018-12-02T07:48:14.132Z,97195.00
2018-12-02T07:50:43.578Z,97198.16
2018-12-02T07:53:14.479Z,97188.95
2018-12-02T07:55:43.930Z,97186.19
2018-12-02T07:58:16.014Z,97187.99
2018-12-02T08:00:46.189Z,97190.83
2018-12-02T08:03:15.615Z,97183.19
2018-12-02T08:05:49.644Z,97171.74
2018-12-02T08:08:18.961Z,97170.96
2018-12-02T08:10:49.199Z,97174.06
2018-12-02T08:13:19.685Z,97175.45
2018-12-02T08:15:49.362Z,97172.95
2018-12-02T08:18:19.389Z,97177.30
2018-12-02T08:20:48.786Z,97179.89
2018-12-02T08:23:18.173Z,97170.12
2018-12-02T08:25:48.247Z,97169.41
2018-12-02T08:28:17.592Z,97169.64
2018-12-02T08:30:47.154Z,97164.23
2018-12-02T08:33:16.719Z,97166.23
2018-12-02T08:35:46.361Z,97168.45
2018-12-02T08:38:15.706Z,97169.21
2018-12-02T08:40:45.579Z,97173.55
2018-12-02T08:43:15.460Z,97176.13
2018-12-02T08:45:45.015Z,97180.14
2018-12-02T08:48:15.469Z,97189.69
2018-12-02T08:50:44.994Z,97191.58
2018-12-02T08:53:14.701Z,97190.98
2018-12-02T08:55:44.782Z,97203.41
2018-12-02T08:58:14.398Z,97202.55
2018-12-02T09:00:44.015Z,97203.89
2018-12-02T09:03:13.419Z,97200.38
2018-12-02T09:05:43.790Z,97201.95
2018-12-02T09:08:13.673Z,97201.77
2018-12-02T09:10:44.907Z,97192.91
2018-12-02T09:13:13.246Z,97203.52
2018-12-02T09:15:43.260Z,97202.81
2018-12-02T09:18:12.650Z,97198.86
2018-12-02T09:20:42.401Z,97210.03
2018-12-02T09:23:13.121Z,97197.38
2018-12-02T09:25:42.061Z,97195.91
2018-12-02T09:28:12.244Z,97186.45
2018-12-02T09:30:42.612Z,97195.91
2018-12-02T09:33:12.590Z,97188.03
2018-12-02T09:35:42.050Z,97188.77
2018-12-02T09:38:11.841Z,97187.03
2018-12-02T09:40:42.471Z,97186.64
2018-12-02T09:43:12.235Z,97177.28
2018-12-02T09:45:42.297Z,97176.53
2018-12-02T09:48:13.061Z,97165.73
2018-12-02T09:50:43.191Z,97170.81
2018-12-02T09:53:13.274Z,97161.14
2018-12-02T09:55:44.530Z,97153.75
2018-12-02T09:58:21.840Z,97147.00
2018-12-02T10:00:52.097Z,97149.87
2018-12-02T10:03:22.884Z,97149.01
2018-12-02T10:05:53.392Z,97146.06
2018-12-02T10:08:23.502Z,97151.23
2018-12-02T10:10:53.551Z,97145.30
2018-12-02T10:13:24.555Z,97146.64
2018-12-02T10:15:55.192Z,97153.22
2018-12-02T10:18:25.951Z,97147.19
2018-12-02T10:20:56.066Z,97147.11
2018-12-02T10:23:28.165Z,97141.55
2018-12-02T10:25:57.867Z,97144.18
2018-12-02T10:28:28.151Z,97140.70
2018-12-02T10:30:58.165Z,97147.06
2018-12-02T10:33:28.415Z,97148.00
2018-12-02T10:35:57.906Z,97161.25
2018-12-02T10:38:27.234Z,97148.47
2018-12-02T10:40:56.897Z,97142.71
2018-12-02T10:43:26.281Z,97152.02
2018-12-02T10:45:56.391Z,97142.95
2018-12-02T10:48:26.481Z,97150.17
2018-12-02T10:50:55.979Z,97150.42
2018-12-02T10:53:25.839Z,97156.85
2018-12-02T10:55:56.693Z,97157.16
2018-12-02T10:58:29.937Z,97156.52
2018-12-02T11:01:05.652Z,97163.47
2018-12-02T11:03:35.409Z,97150.17
2018-12-02T11:06:05.113Z,97157.87
2018-12-02T11:08:34.762Z,97152.94
2018-12-02T11:11:05.142Z,97154.20
2018-12-02T11:13:34.647Z,97145.55
2018-12-02T11:16:04.401Z,97140.27
2018-12-02T11:18:33.992Z,97133.13
2018-12-02T11:21:03.442Z,97132.13
2018-12-02T11:23:33.018Z,97130.39
2018-12-02T11:26:03.729Z,97122.17
2018-12-02T11:28:33.364Z,97117.52
2018-12-02T11:31:03.149Z,97121.70
2018-12-02T11:33:32.936Z,97117.21
2018-12-02T11:36:03.245Z,97119.25
2018-12-02T11:38:33.143Z,97121.41
2018-12-02T11:41:03.778Z,97120.46
2018-12-02T11:43:36.540Z,97130.95
2018-12-02T11:46:06.948Z,97126.00
2018-12-02T11:48:36.306Z,97129.43
2018-12-02T11:51:07.101Z,97126.48
2018-12-02T11:53:36.684Z,97134.20
2018-12-02T11:56:07.005Z,97131.70
2018-12-02T11:58:36.700Z,97133.39
2018-12-02T12:01:06.593Z,97131.69
2018-12-02T12:03:36.916Z,97131.57
2018-12-02T12:06:06.427Z,97135.49
2018-12-02T12:08:36.041Z,97136.92
2018-12-02T12:11:05.606Z,97126.98
2018-12-02T12:13:35.250Z,97117.09
2018-12-02T12:16:05.073Z,97129.34
2018-12-02T12:18:34.739Z,97123.98
2018-12-02T12:21:04.748Z,97105.91
2018-12-02T12:23:34.254Z,97114.30
2018-12-02T12:26:05.265Z,97134.20
2018-12-02T12:28:35.345Z,97138.49
2018-12-02T12:31:05.184Z,97142.84
2018-12-02T12:33:34.776Z,97129.52
2018-12-02T12:36:04.421Z,97131.22
2018-12-02T12:38:33.956Z,97128.48
2018-12-02T12:41:04.432Z,97134.93
2018-12-02T12:43:35.771Z,97130.31
2018-12-02T12:46:05.900Z,97139.22
2018-12-02T12:48:35.773Z,97130.42
2018-12-02T12:51:05.356Z,97129.17
2018-12-02T12:53:34.990Z,97137.75
2018-12-02T12:56:04.612Z,97125.53
2018-12-02T12:58:34.520Z,97126.55
2018-12-02T13:01:05.236Z,97123.95
2018-12-02T13:03:35.691Z,97127.13
2018-12-02T13:06:05.818Z,97132.78
2018-12-02T13:08:35.811Z,97132.33
2018-12-02T13:11:05.765Z,97142.85
2018-12-02T13:13:35.528Z,97137.08
2018-12-02T13:16:05.375Z,97135.27
2018-12-02T13:18:35.360Z,97136.63
2018-12-02T13:21:07.171Z,97129.98
2018-12-02T13:23:39.451Z,97141.61
2018-12-02T13:26:09.872Z,97140.05
2018-12-02T13:28:40.543Z,97143.19
2018-12-02T13:31:11.175Z,97154.05
2018-12-02T13:33:42.550Z,97160.38
2018-12-02T13:36:15.826Z,97153.94
2018-12-02T13:38:48.127Z,97170.79
2018-12-02T13:41:19.172Z,97146.59
2018-12-02T13:43:50.926Z,97130.06
2018-12-02T13:46:23.251Z,97129.61
2018-12-02T13:48:55.924Z,97125.98
2018-12-02T13:51:27.663Z,97119.20
2018-12-02T13:54:09.419Z,97123.52
2018-12-02T13:56:40.850Z,97127.53
2018-12-02T13:59:11.120Z,97137.38
2018-12-02T14:01:43.757Z,97134.48
2018-12-02T14:04:17.010Z,97134.77
2018-12-02T14:06:48.024Z,97141.55
2018-12-02T14:09:21.841Z,97144.03
2018-12-02T14:11:53.257Z,97144.68
2018-12-02T14:14:23.283Z,97155.52
2018-12-02T14:17:00.257Z,97165.47
2018-12-02T14:19:30.167Z,97172.06
2018-12-02T14:21:59.501Z,97182.56
2018-12-02T14:24:29.001Z,97183.11
2018-12-02T14:26:58.608Z,97177.30
2018-12-02T14:29:36.768Z,97181.05
2018-12-02T14:32:11.157Z,97176.84
2018-12-02T14:34:40.746Z,97176.70
2018-12-02T14:37:12.250Z,97179.99
2018-12-02T14:39:42.238Z,97175.34
2018-12-02T14:42:14.963Z,97185.94
2018-12-02T14:44:48.354Z,97184.70
2018-12-02T14:47:17.808Z,97187.15
2018-12-02T14:49:47.456Z,97198.27
2018-12-02T14:52:19.577Z,97202.67
2018-12-02T14:54:49.214Z,97211.24
2018-12-02T14:57:18.806Z,97220.79
2018-12-02T14:59:48.397Z,97211.30
2018-12-02T15:02:18.984Z,97214.88
2018-12-02T15:04:49.231Z,97223.00
2018-12-02T15:07:19.758Z,97231.56
2018-12-02T15:09:49.571Z,97238.67
2018-12-02T15:12:18.887Z,97228.61
2018-12-02T15:14:49.815Z,97225.61
2018-12-02T15:17:19.854Z,97224.77
2018-12-02T15:19:51.480Z,97221.53
2018-12-02T15:22:24.524Z,97220.67
2018-12-02T15:24:57.586Z,97215.25
2018-12-02T15:27:28.178Z,97228.11
2018-12-02T15:29:59.003Z,97234.13
2018-12-02T15:32:29.327Z,97230.14
2018-12-02T15:35:00.409Z,97225.95
2018-12-02T15:37:30.296Z,97237.33
2018-12-02T15:39:59.645Z,97228.97
2018-12-02T15:42:29.046Z,97226.13
2018-12-02T15:44:58.592Z,97230.44
2018-12-02T15:47:28.118Z,97223.28
2018-12-02T15:49:57.430Z,97224.77
2018-12-02T15:52:27.151Z,97227.48
2018-12-02T15:54:56.997Z,97234.50
2018-12-02T15:57:27.320Z,97234.42
2018-12-02T15:59:56.909Z,97233.95
2018-12-02T16:02:26.677Z,97234.92
2018-12-02T16:04:56.298Z,97240.20
2018-12-02T16:07:25.709Z,97245.83
2018-12-02T16:09:56.072Z,97241.55
2018-12-02T16:12:25.409Z,97247.38
2018-12-02T16:14:55.559Z,97248.27
2018-12-02T16:17:24.879Z,97239.52
2018-12-02T16:19:54.218Z,97246.14
2018-12-02T16:22:23.744Z,97250.61
2018-12-02T16:24:54.485Z,97247.11
2018-12-02T16:27:23.904Z,97247.66
2018-12-02T16:29:53.820Z,97253.06
2018-12-02T16:32:23.962Z,97253.15
2018-12-02T16:34:53.380Z,97237.25
2018-12-02T16:37:23.498Z,97241.47
2018-12-02T16:39:53.159Z,97235.37
2018-12-02T16:42:22.774Z,97240.92
2018-12-02T16:45:01.915Z,97236.94
2018-12-02T16:47:31.530Z,97253.99
2018-12-02T16:50:02.378Z,97252.17
2018-12-02T16:52:31.935Z,97254.94
2018-12-02T16:55:01.724Z,97249.97
2018-12-02T16:57:31.445Z,97254.36
2018-12-02T17:00:00.838Z,97259.61
2018-12-02T17:02:30.255Z,97262.23
2018-12-02T17:04:59.743Z,97262.48
2018-12-02T17:07:29.679Z,97266.68
2018-12-02T17:10:00.010Z,97266.83
2018-12-02T17:12:29.924Z,97273.20
2018-12-02T17:15:00.199Z,97272.65
2018-12-02T17:17:31.579Z,97282.59
2018-12-02T17:20:01.657Z,97282.02
2018-12-02T17:22:31.757Z,97281.45
2018-12-02T17:25:02.329Z,97282.27
2018-12-02T17:27:33.198Z,97276.98
2018-12-02T17:30:03.199Z,97277.63
2018-12-02T17:32:33.443Z,97283.92
2018-12-02T17:35:03.983Z,97276.27
2018-12-02T17:37:34.109Z,97276.11
2018-12-02T17:40:05.235Z,97279.83
2018-12-02T17:42:35.330Z,97273.45
2018-12-02T17:45:05.383Z,97275.02
2018-12-02T17:47:34.815Z,97269.86
2018-12-02T17:50:05.303Z,97265.13
2018-12-02T17:52:34.646Z,97253.15
2018-12-02T17:55:04.548Z,97246.84
2018-12-02T17:57:34.214Z,97258.56
2018-12-02T18:00:03.796Z,97264.95
2018-12-02T18:02:34.084Z,97261.98
2018-12-02T18:05:04.399Z,97260.89
2018-12-02T18:07:35.030Z,97256.91
2018-12-02T18:10:05.133Z,97246.08
2018-12-02T18:12:34.830Z,97246.08
2018-12-02T18:15:05.886Z,97251.83
2018-12-02T18:17:35.568Z,97247.69
2018-12-02T18:20:06.726Z,97247.82
2018-12-02T18:22:36.484Z,97245.96
2018-12-02T18:25:08.773Z,97239.66
2018-12-02T18:27:38.995Z,97244.23
2018-12-02T18:30:16.876Z,97236.83
2018-12-02T18:32:46.681Z,97238.05
2018-12-02T18:35:55.650Z,97244.70
2018-12-02T18:38:26.486Z,97253.54
2018-12-02T18:41:05.825Z,97250.59
2018-12-02T18:43:35.659Z,97249.39
2018-12-02T18:46:05.199Z,97250.23
2018-12-02T18:48:35.250Z,97255.52
2018-12-02T18:51:05.558Z,97256.62
2018-12-02T18:53:35.403Z,97258.22
2018-12-02T18:56:05.940Z,97264.02
2018-12-02T18:58:36.014Z,97255.17
2018-12-02T19:01:07.167Z,97260.44
2018-12-02T19:03:37.565Z,97260.68
2018-12-02T19:06:07.735Z,97250.95
2018-12-02T19:08:37.611Z,97249.42
2018-12-02T19:11:07.938Z,97249.67
2018-12-02T19:13:43.252Z,97253.73
2018-12-02T19:16:08.366Z,97246.96
2018-12-02T19:18:38.263Z,97239.52
2018-12-02T19:21:12.433Z,97230.75
2018-12-02T19:23:43.850Z,97237.27
2018-12-02T19:26:15.021Z,97237.78
2018-12-02T19:28:45.359Z,97245.45
2018-12-02T19:31:15.331Z,97244.48
2018-12-02T19:33:45.584Z,97237.66
2018-12-02T19:36:18.975Z,97235.75
2018-12-02T19:38:49.277Z,97244.68
2018-12-02T19:41:18.974Z,97244.98
2018-12-02T19:43:48.775Z,97241.22
2018-12-02T19:46:18.311Z,97241.72
2018-12-02T19:48:47.752Z,97243.55
2018-12-02T19:51:24.770Z,97247.39
2018-12-02T19:53:54.659Z,97238.54
2018-12-02T19:56:24.230Z,97238.16
2018-12-02T19:58:54.256Z,97230.92
2018-12-02T20:01:23.899Z,97239.12
2018-12-02T20:03:54.151Z,97237.27
2018-12-02T20:06:23.606Z,97240.56
2018-12-02T20:08:53.077Z,97237.43
2018-12-02T20:11:22.610Z,97230.11
2018-12-02T20:13:52.458Z,97236.20
2018-12-02T20:16:22.166Z,97234.84
2018-12-02T20:18:51.951Z,97234.05
2018-12-02T20:21:23.460Z,97237.59
2018-12-02T20:23:58.504Z,97247.66
2018-12-02T20:26:28.421Z,97251.30
2018-12-02T20:28:58.891Z,97250.75
2018-12-02T20:31:29.865Z,97253.67
2018-12-02T20:33:59.686Z,97255.83
2018-12-02T20:36:29.324Z,97260.45
2018-12-02T20:38:58.915Z,97256.16
2018-12-02T20:41:28.562Z,97251.14
2018-12-02T20:43:59.707Z,97253.85
2018-12-02T20:46:29.316Z,97255.17
2018-12-02T20:48:59.000Z,97254.95
2018-12-02T20:51:28.881Z,97252.09
2018-12-02T20:53:58.598Z,97257.37
2018-12-02T20:56:28.081Z,97254.24
2018-12-02T20:58:58.053Z,97257.84
2018-12-02T21:01:27.890Z,97222.22
2018-12-02T21:03:58.368Z,97242.84
2018-12-02T21:06:28.065Z,97236.72
2018-12-02T21:08:57.859Z,97240.88
2018-12-02T21:11:27.912Z,97227.58
2018-12-02T21:13:58.309Z,97224.87
2018-12-02T21:16:28.466Z,97217.08
2018-12-02T21:18:58.527Z,97206.88
2018-12-02T21:21:27.992Z,97207.44
2018-12-02T21:23:57.824Z,97203.20
2018-12-02T21:26:27.470Z,97201.41
2018-12-02T21:28:57.452Z,97219.36
2018-12-02T21:31:26.930Z,97225.45
2018-12-02T21:33:56.651Z,97220.93
2018-12-02T21:36:26.619Z,97226.93
2018-12-02T21:38:56.676Z,97228.88
2018-12-02T21:41:26.387Z,97231.50
2018-12-02T21:43:55.919Z,97239.16
2018-12-02T21:46:25.535Z,97245.69
2018-12-02T21:48:55.109Z,97244.88
2018-12-02T21:51:24.669Z,97241.41
2018-12-02T21:53:54.330Z,97238.91
2018-12-02T21:56:23.876Z,97237.34
2018-12-02T21:58:53.486Z,97239.25
2018-12-02T22:01:23.417Z,97233.28
2018-12-02T22:03:53.165Z,97225.61
2018-12-02T22:06:22.633Z,97237.25
2018-12-02T22:08:52.058Z,97225.37
2018-12-02T22:11:23.897Z,97223.80
2018-12-02T22:13:54.266Z,97224.26
2018-12-02T22:16:25.365Z,97230.36
2018-12-02T22:18:56.979Z,97226.75
2018-12-02T22:21:26.882Z,97223.37
2018-12-02T22:24:01.261Z,97226.08
2018-12-02T22:26:31.357Z,97229.25
2018-12-02T22:29:03.506Z,97221.45
2018-12-02T22:31:34.752Z,97235.31
2018-12-02T22:34:06.485Z,97231.50
2018-12-02T22:36:36.997Z,97231.50
2018-12-02T22:39:11.385Z,97238.91
2018-12-02T22:41:42.255Z,97230.56
2018-12-02T22:44:14.981Z,97228.63
2018-12-02T22:46:48.599Z,97221.39
2018-12-02T22:49:21.616Z,97224.94
2018-12-02T22:51:51.144Z,97213.97
2018-12-02T22:54:21.790Z,97210.47
2018-12-02T22:56:51.213Z,97217.11
2018-12-02T22:59:20.746Z,97209.32
2018-12-02T23:02:53.631Z,97196.80
2018-12-02T23:05:23.964Z,97199.94
2018-12-02T23:07:54.294Z,97209.72
2018-12-02T23:10:24.371Z,97209.25
2018-12-02T23:12:54.513Z,97209.72
2018-12-02T23:15:23.172Z,97211.19
2018-12-02T23:17:53.314Z,97208.15
2018-12-02T23:20:22.868Z,97205.28
2018-12-02T23:22:54.564Z,97210.77
2018-12-02T23:25:24.081Z,97211.66
2018-12-02T23:27:53.669Z,97217.38
2018-12-02T23:30:24.536Z,97212.03
2018-12-02T23:32:54.206Z,97211.32
2018-12-02T23:35:23.616Z,97217.63
2018-12-02T23:37:53.625Z,97211.66
2018-12-02T23:40:24.867Z,97205.44
2018-12-02T23:42:54.943Z,97207.13
2018-12-02T23:45:25.349Z,97207.69
2018-12-02T23:47:55.500Z,97204.73
2018-12-02T23:50:25.449Z,97207.13
2018-12-02T23:52:55.411Z,97202.64
2018-12-02T23:55:25.444Z,97208.73
2018-12-02T23:57:54.758Z,97211.53
