createdAt,value
2023-03-30T00:01:46.002Z,14.40
2023-03-30T00:04:16.180Z,14.40
2023-03-30T00:06:44.923Z,14.40
2023-03-30T00:09:14.543Z,14.40
2023-03-30T00:11:43.265Z,14.40
2023-03-30T00:14:12.373Z,14.40
2023-03-30T00:16:41.313Z,14.20
2023-03-30T00:19:09.898Z,14.20
2023-03-30T00:21:39.780Z,14.20
2023-03-30T00:24:08.371Z,14.10
2023-03-30T00:26:36.967Z,14.00
2023-03-30T00:29:06.272Z,14.00
2023-03-30T00:31:34.868Z,13.90
2023-03-30T00:34:03.526Z,13.80
2023-03-30T00:36:36.996Z,13.70
2023-03-30T00:39:08.386Z,13.60
2023-03-30T00:41:37.798Z,13.60
2023-03-30T00:44:08.368Z,13.60
2023-03-30T00:46:37.167Z,13.50
2023-03-30T00:49:09.610Z,13.40
2023-03-30T00:51:42.659Z,13.40
2023-03-30T00:54:16.117Z,13.30
2023-03-30T00:56:44.920Z,13.30
2023-03-30T00:59:13.973Z,13.30
2023-03-30T01:01:43.138Z,13.20
2023-03-30T01:04:14.021Z,13.20
2023-03-30T01:06:46.413Z,13.10
2023-03-30T01:09:17.557Z,13.20
2023-03-30T01:11:46.705Z,13.20
2023-03-30T01:14:17.213Z,13.10
2023-03-30T01:16:54.504Z,13.10
2023-03-30T01:20:12.680Z,13.10
2023-03-30T01:23:14.013Z,13.10
2023-03-30T01:26:23.314Z,13.20
2023-03-30T01:28:57.967Z,13.20
2023-03-30T01:31:56.784Z,13.30
2023-03-30T01:35:04.813Z,13.30
2023-03-30T01:38:30.768Z,13.30
2023-03-30T01:41:09.849Z,13.50
2023-03-30T01:43:47.152Z,13.50
2023-03-30T01:46:25.017Z,13.60
2023-03-30T01:49:02.643Z,13.60
2023-03-30T01:51:36.531Z,13.70
2023-03-30T01:54:09.844Z,13.80
2023-03-30T01:56:47.463Z,13.80
2023-03-30T01:59:21.611Z,13.80
2023-03-30T02:01:54.218Z,13.90
2023-03-30T02:04:24.743Z,13.90
2023-03-30T02:06:57.896Z,14.00
2023-03-30T02:09:28.383Z,14.10
2023-03-30T02:11:59.428Z,14.10
2023-03-30T02:14:32.580Z,14.20
2023-03-30T02:17:04.572Z,14.30
2023-03-30T02:19:33.960Z,14.30
2023-03-30T02:22:02.551Z,14.40
2023-03-30T02:24:33.868Z,14.40
2023-03-30T02:27:04.692Z,14.40
2023-03-30T02:29:35.765Z,14.40
2023-03-30T02:32:04.703Z,14.50
2023-03-30T02:34:52.025Z,14.50
2023-03-30T02:37:38.443Z,14.50
2023-03-30T02:40:20.566Z,14.50
2023-03-30T02:43:16.016Z,14.40
2023-03-30T02:45:51.513Z,14.50
2023-03-30T02:48:30.814Z,14.50
2023-03-30T02:51:10.957Z,14.40
2023-03-30T02:54:16.902Z,14.40
2023-03-30T02:57:16.225Z,14.30
2023-03-30T02:59:51.854Z,14.30
2023-03-30T03:02:24.473Z,14.20
2023-03-30T03:05:04.235Z,14.20
2023-03-30T03:07:53.725Z,14.10
2023-03-30T03:10:22.318Z,14.10
2023-03-30T03:12:51.400Z,14.00
2023-03-30T03:15:21.466Z,14.10
2023-03-30T03:18:07.286Z,14.10
2023-03-30T03:20:35.922Z,14.20
2023-03-30T03:23:05.472Z,14.20
2023-03-30T03:25:41.790Z,14.20
2023-03-30T03:28:11.647Z,14.20
2023-03-30T03:30:49.859Z,14.30
2023-03-30T03:33:21.193Z,14.30
2023-03-30T03:36:01.083Z,14.20
2023-03-30T03:38:32.182Z,14.10
2023-03-30T03:41:02.121Z,14.20
2023-03-30T03:43:32.181Z,14.20
2023-03-30T03:46:02.189Z,14.10
2023-03-30T03:48:30.961Z,14.10
2023-03-30T03:51:00.126Z,14.00
2023-03-30T03:53:32.997Z,14.00
2023-03-30T03:56:06.126Z,14.00
2023-03-30T03:58:35.499Z,14.00
2023-03-30T04:01:05.707Z,14.00
2023-03-30T04:03:34.559Z,14.00
2023-03-30T04:06:03.597Z,13.90
2023-03-30T04:08:33.464Z,13.90
2023-03-30T04:11:12.075Z,13.90
2023-03-30T04:14:19.216Z,13.90
2023-03-30T04:17:07.729Z,13.90
2023-03-30T04:19:36.262Z,13.90
2023-03-30T04:22:24.199Z,13.90
2023-03-30T04:25:15.066Z,13.90
2023-03-30T04:28:15.957Z,13.90
2023-03-30T04:31:02.525Z,13.90
2023-03-30T04:33:53.201Z,13.90
2023-03-30T04:36:38.327Z,13.80
2023-03-30T04:39:30.266Z,13.90
2023-03-30T04:42:30.292Z,13.90
2023-03-30T04:45:37.142Z,13.90
2023-03-30T04:48:35.887Z,13.90
2023-03-30T04:51:24.391Z,13.90
2023-03-30T04:54:20.149Z,13.90
2023-03-30T04:57:15.247Z,13.90
2023-03-30T04:59:52.945Z,13.90
2023-03-30T05:02:43.323Z,13.90
2023-03-30T05:05:23.652Z,13.90
2023-03-30T05:08:11.959Z,13.90
2023-03-30T05:11:05.187Z,13.90
2023-03-30T05:13:52.370Z,14.00
2023-03-30T05:16:50.202Z,14.00
2023-03-30T05:19:35.397Z,14.00
2023-03-30T05:22:21.139Z,14.00
2023-03-30T05:25:02.267Z,14.00
2023-03-30T05:27:44.181Z,14.00
2023-03-30T05:30:20.694Z,14.00
2023-03-30T05:32:49.480Z,14.00
2023-03-30T05:35:23.766Z,14.00
2023-03-30T05:38:10.869Z,14.10
2023-03-30T05:40:44.901Z,14.10
2023-03-30T05:43:36.497Z,14.10
2023-03-30T05:46:32.599Z,14.10
2023-03-30T05:49:23.760Z,14.10
2023-03-30T05:52:04.802Z,14.10
2023-03-30T05:54:51.769Z,14.10
2023-03-30T05:57:35.306Z,14.00
2023-03-30T06:00:34.573Z,14.10
2023-03-30T06:03:11.739Z,14.10
2023-03-30T06:05:41.914Z,14.10
2023-03-30T06:08:13.620Z,14.00
2023-03-30T06:10:43.649Z,14.00
2023-03-30T06:13:15.477Z,14.00
2023-03-30T06:15:51.401Z,14.00
2023-03-30T06:18:22.864Z,14.00
2023-03-30T06:21:06.977Z,14.00
2023-03-30T06:23:47.280Z,14.00
2023-03-30T06:26:20.103Z,13.90
2023-03-30T06:28:51.804Z,13.90
2023-03-30T06:31:22.821Z,13.90
2023-03-30T06:33:58.600Z,14.00
2023-03-30T06:36:44.768Z,14.00
2023-03-30T06:39:15.588Z,14.00
2023-03-30T06:41:44.315Z,14.00
2023-03-30T06:44:30.783Z,14.00
2023-03-30T06:47:03.390Z,14.10
2023-03-30T06:49:32.153Z,14.10
2023-03-30T06:52:19.390Z,14.10
2023-03-30T06:54:48.114Z,14.20
2023-03-30T06:57:16.876Z,14.30
2023-03-30T06:59:47.030Z,14.30
2023-03-30T07:02:21.881Z,14.40
2023-03-30T07:05:09.249Z,14.50
2023-03-30T07:07:47.690Z,14.40
2023-03-30T07:10:16.461Z,14.50
2023-03-30T07:12:46.401Z,14.50
2023-03-30T07:15:17.114Z,14.50
2023-03-30T07:17:46.157Z,14.50
2023-03-30T07:20:16.034Z,14.50
2023-03-30T07:23:04.926Z,14.50
2023-03-30T07:25:33.506Z,14.60
2023-03-30T07:28:08.601Z,14.70
2023-03-30T07:30:39.040Z,14.70
2023-03-30T07:33:09.307Z,14.80
2023-03-30T07:35:43.318Z,14.80
2023-03-30T07:38:12.268Z,14.90
2023-03-30T07:40:46.806Z,15.10
2023-03-30T07:43:17.136Z,15.20
2023-03-30T07:45:47.822Z,15.30
2023-03-30T07:48:23.741Z,15.30
2023-03-30T07:50:59.818Z,15.30
2023-03-30T07:53:30.675Z,15.40
2023-03-30T07:56:00.652Z,15.40
2023-03-30T07:58:37.627Z,15.40
2023-03-30T08:01:08.307Z,15.50
2023-03-30T08:03:55.207Z,15.60
2023-03-30T08:06:25.183Z,15.60
2023-03-30T08:08:58.224Z,15.70
2023-03-30T08:11:26.816Z,15.90
2023-03-30T08:13:55.428Z,16.00
2023-03-30T08:16:25.451Z,16.10
2023-03-30T08:18:54.996Z,16.20
2023-03-30T08:21:25.663Z,16.30
2023-03-30T08:23:56.070Z,16.30
2023-03-30T08:26:24.907Z,16.20
2023-03-30T08:28:53.725Z,16.30
2023-03-30T08:31:22.342Z,16.30
2023-03-30T08:33:52.241Z,16.40
2023-03-30T08:36:21.351Z,16.40
2023-03-30T08:38:49.945Z,16.50
2023-03-30T08:41:45.514Z,16.50
2023-03-30T08:44:29.171Z,16.60
2023-03-30T08:46:58.310Z,16.60
2023-03-30T08:49:29.273Z,16.60
2023-03-30T08:52:06.285Z,16.60
2023-03-30T08:54:36.132Z,16.60
2023-03-30T08:57:13.165Z,16.60
2023-03-30T08:59:48.515Z,16.60
2023-03-30T09:02:20.163Z,16.60
2023-03-30T09:05:04.732Z,16.70
2023-03-30T09:07:40.599Z,16.70
2023-03-30T09:10:13.522Z,16.70
2023-03-30T09:12:44.157Z,16.70
2023-03-30T09:15:17.099Z,16.70
2023-03-30T09:17:49.870Z,16.70
2023-03-30T09:20:25.135Z,16.70
2023-03-30T09:22:55.658Z,16.70
2023-03-30T09:25:31.098Z,16.70
2023-03-30T09:28:07.477Z,16.80
2023-03-30T09:30:40.889Z,16.70
2023-03-30T09:33:21.877Z,16.80
2023-03-30T09:36:05.097Z,16.80
2023-03-30T09:38:33.811Z,16.80
2023-03-30T09:41:10.806Z,16.70
2023-03-30T09:43:44.169Z,16.70
2023-03-30T09:46:13.370Z,16.60
2023-03-30T09:48:43.626Z,16.60
2023-03-30T09:51:22.776Z,16.60
2023-03-30T09:53:53.812Z,16.70
2023-03-30T09:56:28.287Z,16.70
2023-03-30T09:58:57.286Z,16.80
2023-03-30T10:01:38.652Z,16.80
2023-03-30T10:04:10.419Z,16.70
2023-03-30T10:06:47.665Z,16.20
2023-03-30T10:09:21.925Z,15.50
2023-03-30T10:11:52.309Z,15.00
2023-03-30T10:14:29.362Z,14.50
2023-03-30T10:16:59.386Z,13.90
2023-03-30T10:19:28.403Z,13.50
2023-03-30T10:22:00.162Z,13.20
2023-03-30T10:24:31.601Z,12.90
2023-03-30T10:27:06.116Z,12.80
2023-03-30T10:29:34.746Z,12.70
2023-03-30T10:32:11.074Z,12.60
2023-03-30T10:34:42.133Z,12.50
2023-03-30T10:37:14.826Z,12.50
2023-03-30T10:39:45.414Z,12.50
2023-03-30T10:42:17.720Z,12.40
2023-03-30T10:44:49.084Z,12.40
2023-03-30T10:47:38.687Z,12.20
2023-03-30T10:50:16.437Z,12.20
2023-03-30T10:52:59.324Z,12.40
2023-03-30T10:55:35.614Z,12.60
2023-03-30T10:58:14.063Z,12.60
2023-03-30T11:00:57.280Z,12.80
2023-03-30T11:03:29.270Z,12.90
2023-03-30T11:06:03.449Z,13.10
2023-03-30T11:08:38.194Z,13.30
2023-03-30T11:11:08.134Z,13.50
2023-03-30T11:13:40.799Z,13.60
2023-03-30T11:16:15.180Z,13.80
2023-03-30T11:18:49.528Z,14.00
2023-03-30T11:21:22.368Z,14.30
2023-03-30T11:23:54.964Z,14.40
2023-03-30T11:26:28.523Z,14.50
2023-03-30T11:29:07.028Z,14.50
2023-03-30T11:31:45.966Z,14.50
2023-03-30T11:34:22.570Z,14.50
2023-03-30T11:36:58.826Z,14.40
2023-03-30T11:39:32.881Z,14.30
2023-03-30T11:42:17.221Z,14.20
2023-03-30T11:44:45.953Z,14.00
2023-03-30T11:47:33.408Z,13.90
2023-03-30T11:50:13.705Z,13.80
2023-03-30T11:52:51.369Z,13.70
2023-03-30T11:55:28.049Z,13.70
2023-03-30T11:58:08.009Z,13.80
2023-03-30T12:00:50.046Z,13.90
2023-03-30T12:03:44.084Z,14.00
2023-03-30T12:06:31.030Z,14.00
2023-03-30T12:09:13.157Z,14.20
2023-03-30T12:11:55.711Z,14.30
2023-03-30T12:15:00.208Z,14.50
2023-03-30T12:17:42.340Z,14.60
2023-03-30T12:20:34.242Z,14.60
2023-03-30T12:23:15.186Z,14.60
2023-03-30T12:26:03.710Z,14.70
2023-03-30T12:29:05.065Z,14.90
2023-03-30T12:32:03.943Z,15.10
2023-03-30T12:34:35.660Z,15.20
2023-03-30T12:37:10.097Z,15.40
2023-03-30T12:39:49.048Z,15.50
2023-03-30T12:42:27.880Z,15.60
2023-03-30T12:45:22.065Z,15.70
2023-03-30T12:48:33.027Z,15.70
2023-03-30T12:51:17.160Z,15.70
2023-03-30T12:54:04.107Z,15.70
2023-03-30T12:56:38.724Z,15.70
2023-03-30T12:59:25.481Z,15.90
2023-03-30T13:02:08.002Z,16.00
2023-03-30T13:04:39.554Z,16.20
2023-03-30T13:07:15.160Z,16.30
2023-03-30T13:09:56.323Z,16.40
2023-03-30T13:12:49.268Z,16.50
2023-03-30T13:15:34.188Z,16.60
2023-03-30T13:18:06.290Z,16.60
2023-03-30T13:20:37.440Z,16.70
2023-03-30T13:23:33.010Z,16.80
2023-03-30T13:26:07.833Z,16.90
2023-03-30T13:28:48.853Z,17.10
2023-03-30T13:31:33.682Z,17.10
2023-03-30T13:34:14.674Z,17.10
2023-03-30T13:36:54.148Z,17.10
2023-03-30T13:39:27.915Z,17.00
2023-03-30T13:42:13.139Z,17.00
2023-03-30T13:44:56.126Z,16.80
2023-03-30T13:47:38.942Z,16.70
2023-03-30T13:50:18.152Z,16.60
2023-03-30T13:52:49.033Z,16.40
2023-03-30T13:55:21.706Z,16.30
2023-03-30T13:57:50.439Z,16.20
2023-03-30T14:00:33.133Z,16.20
2023-03-30T14:03:16.520Z,15.90
2023-03-30T14:05:47.292Z,15.60
2023-03-30T14:08:17.386Z,15.50
2023-03-30T14:10:48.317Z,15.50
2023-03-30T14:13:18.009Z,15.50
2023-03-30T14:15:47.532Z,15.50
2023-03-30T14:18:24.850Z,15.50
2023-03-30T14:20:58.168Z,15.40
2023-03-30T14:23:34.501Z,15.40
2023-03-30T14:26:12.952Z,15.40
2023-03-30T14:28:42.515Z,15.40
2023-03-30T14:31:14.512Z,15.50
2023-03-30T14:33:43.245Z,15.70
2023-03-30T14:36:16.257Z,15.80
2023-03-30T14:38:47.922Z,15.90
2023-03-30T14:41:22.688Z,16.00
2023-03-30T14:43:56.271Z,16.10
2023-03-30T14:46:26.657Z,16.20
2023-03-30T14:48:56.138Z,16.40
2023-03-30T14:51:28.968Z,16.50
2023-03-30T14:53:57.743Z,16.50
2023-03-30T14:56:28.092Z,16.50
2023-03-30T14:58:57.190Z,16.50
2023-03-30T15:01:31.425Z,16.60
2023-03-30T15:04:04.177Z,16.60
2023-03-30T15:06:34.210Z,16.60
2023-03-30T15:09:04.183Z,16.60
2023-03-30T15:11:35.734Z,16.60
2023-03-30T15:14:09.733Z,16.50
2023-03-30T15:16:39.719Z,16.50
2023-03-30T15:19:13.375Z,16.50
2023-03-30T15:21:43.575Z,16.60
2023-03-30T15:24:18.102Z,16.70
2023-03-30T15:26:49.860Z,16.70
2023-03-30T15:29:21.032Z,16.70
2023-03-30T15:32:00.698Z,16.70
2023-03-30T15:34:29.390Z,16.80
2023-03-30T15:36:59.226Z,16.70
2023-03-30T15:39:33.966Z,16.50
2023-03-30T15:42:05.399Z,16.50
2023-03-30T15:44:37.179Z,16.40
2023-03-30T15:47:10.962Z,16.40
2023-03-30T15:49:42.764Z,16.30
2023-03-30T15:52:17.799Z,16.30
2023-03-30T15:54:52.739Z,16.30
2023-03-30T15:57:24.982Z,16.20
2023-03-30T15:59:56.458Z,16.10
2023-03-30T16:02:37.580Z,16.10
2023-03-30T16:05:08.472Z,16.00
2023-03-30T16:07:41.903Z,16.00
2023-03-30T16:10:14.876Z,16.00
2023-03-30T16:12:46.186Z,15.90
2023-03-30T16:15:16.437Z,15.90
2023-03-30T16:17:45.525Z,15.80
2023-03-30T16:20:17.197Z,15.70
2023-03-30T16:22:47.774Z,15.70
2023-03-30T16:25:17.193Z,15.60
2023-03-30T16:27:46.747Z,15.50
2023-03-30T16:30:20.040Z,15.50
2023-03-30T16:32:48.870Z,15.40
2023-03-30T16:35:17.749Z,15.50
2023-03-30T16:37:48.143Z,15.50
2023-03-30T16:40:28.294Z,15.60
2023-03-30T16:42:56.943Z,15.70
2023-03-30T16:45:26.273Z,15.70
2023-03-30T16:47:55.467Z,15.80
2023-03-30T16:50:26.097Z,15.80
2023-03-30T16:52:56.055Z,15.90
2023-03-30T16:55:24.592Z,15.90
2023-03-30T16:57:53.241Z,15.90
2023-03-30T17:00:25.338Z,15.90
2023-03-30T17:02:54.037Z,15.90
2023-03-30T17:05:22.691Z,15.90
2023-03-30T17:07:56.100Z,15.90
2023-03-30T17:10:27.240Z,15.80
2023-03-30T17:12:56.702Z,15.70
2023-03-30T17:15:26.557Z,15.60
2023-03-30T17:17:55.774Z,15.60
2023-03-30T17:20:29.826Z,15.50
2023-03-30T17:22:59.891Z,15.40
2023-03-30T17:25:28.617Z,15.30
2023-03-30T17:27:58.418Z,15.20
2023-03-30T17:30:29.385Z,15.20
2023-03-30T17:32:58.283Z,15.20
2023-03-30T17:35:27.958Z,15.10
2023-03-30T17:37:56.871Z,15.00
2023-03-30T17:40:28.379Z,14.90
2023-03-30T17:42:57.436Z,14.90
2023-03-30T17:45:29.295Z,14.80
2023-03-30T17:47:58.608Z,14.80
2023-03-30T17:50:29.055Z,14.70
2023-03-30T17:52:58.630Z,14.60
2023-03-30T17:55:30.052Z,14.50
2023-03-30T17:57:59.712Z,14.50
2023-03-30T18:00:29.714Z,14.40
2023-03-30T18:02:59.209Z,14.50
2023-03-30T18:05:30.611Z,14.30
2023-03-30T18:07:59.407Z,14.20
2023-03-30T18:10:35.628Z,14.10
2023-03-30T18:13:04.606Z,14.10
2023-03-30T18:15:34.598Z,14.00
2023-03-30T18:18:03.903Z,14.00
2023-03-30T18:20:41.800Z,13.90
2023-03-30T18:23:10.700Z,13.90
2023-03-30T18:25:40.799Z,13.80
2023-03-30T18:28:15.653Z,13.70
2023-03-30T18:30:44.696Z,13.70
2023-03-30T18:33:13.365Z,13.70
2023-03-30T18:35:44.269Z,13.60
2023-03-30T18:38:13.518Z,13.60
2023-03-30T18:40:45.750Z,13.50
2023-03-30T18:43:14.601Z,13.50
2023-03-30T18:45:45.655Z,13.50
2023-03-30T18:48:16.397Z,13.40
2023-03-30T18:50:46.912Z,13.40
2023-03-30T18:53:17.149Z,13.40
2023-03-30T18:55:49.438Z,13.30
2023-03-30T18:58:20.768Z,13.40
2023-03-30T19:00:50.622Z,13.30
2023-03-30T19:03:19.852Z,13.20
2023-03-30T19:05:49.273Z,13.20
2023-03-30T19:08:19.789Z,13.10
2023-03-30T19:10:51.422Z,13.10
2023-03-30T19:13:22.240Z,13.10
2023-03-30T19:15:52.102Z,13.00
2023-03-30T19:18:22.362Z,13.00
2023-03-30T19:20:51.805Z,13.00
2023-03-30T19:23:21.538Z,12.90
2023-03-30T19:25:51.521Z,12.90
2023-03-30T19:28:20.475Z,12.90
2023-03-30T19:30:49.470Z,12.90
2023-03-30T19:33:20.806Z,12.90
2023-03-30T19:35:49.659Z,12.90
2023-03-30T19:38:18.247Z,12.80
2023-03-30T19:40:46.994Z,12.80
2023-03-30T19:43:17.058Z,12.80
2023-03-30T19:45:51.189Z,12.80
2023-03-30T19:48:19.846Z,12.70
2023-03-30T19:50:48.907Z,12.70
2023-03-30T19:53:17.573Z,12.70
2023-03-30T19:55:46.818Z,12.70
2023-03-30T19:58:16.760Z,12.70
2023-03-30T20:00:49.381Z,12.70
2023-03-30T20:03:17.986Z,12.60
2023-03-30T20:05:51.153Z,12.70
2023-03-30T20:08:24.406Z,12.70
2023-03-30T20:10:54.292Z,12.60
2023-03-30T20:13:24.493Z,12.60
2023-03-30T20:15:55.797Z,12.50
2023-03-30T20:18:24.821Z,12.50
2023-03-30T20:20:53.594Z,12.50
2023-03-30T20:23:22.184Z,12.50
2023-03-30T20:25:56.661Z,12.50
2023-03-30T20:28:27.232Z,12.40
2023-03-30T20:30:57.035Z,12.50
2023-03-30T20:33:25.935Z,12.50
2023-03-30T20:35:56.598Z,12.50
2023-03-30T20:38:25.253Z,12.40
2023-03-30T20:40:57.734Z,12.40
2023-03-30T20:43:27.682Z,12.40
2023-03-30T20:46:02.269Z,12.40
2023-03-30T20:48:33.687Z,12.40
2023-03-30T20:51:03.669Z,12.40
2023-03-30T20:53:33.823Z,12.40
2023-03-30T20:56:03.073Z,12.40
2023-03-30T20:58:33.416Z,12.30
2023-03-30T21:01:10.862Z,12.30
2023-03-30T21:03:41.155Z,12.30
2023-03-30T21:06:09.736Z,12.40
2023-03-30T21:08:38.319Z,12.40
2023-03-30T21:11:08.106Z,12.40
2023-03-30T21:13:38.327Z,12.40
2023-03-30T21:16:08.402Z,12.40
2023-03-30T21:18:38.657Z,12.40
2023-03-30T21:21:07.336Z,12.40
2023-03-30T21:23:37.267Z,12.40
2023-03-30T21:26:08.099Z,12.40
2023-03-30T21:28:39.083Z,12.50
2023-03-30T21:31:09.306Z,12.40
2023-03-30T21:33:38.644Z,12.40
2023-03-30T21:36:08.190Z,12.40
2023-03-30T21:38:37.083Z,12.40
2023-03-30T21:41:07.497Z,12.40
2023-03-30T21:43:40.050Z,12.50
2023-03-30T21:46:11.105Z,12.40
2023-03-30T21:48:41.447Z,12.40
2023-03-30T21:51:13.926Z,12.40
2023-03-30T21:53:43.943Z,12.40
2023-03-30T21:56:13.379Z,12.40
2023-03-30T21:58:43.618Z,12.30
2023-03-30T22:01:13.161Z,12.30
2023-03-30T22:03:42.981Z,12.40
2023-03-30T22:06:13.814Z,12.30
2023-03-30T22:08:42.843Z,12.30
2023-03-30T22:11:14.121Z,12.20
2023-03-30T22:13:45.824Z,12.20
2023-03-30T22:16:18.626Z,12.20
2023-03-30T22:18:47.598Z,12.20
2023-03-30T22:21:18.916Z,12.20
2023-03-30T22:23:47.982Z,12.20
2023-03-30T22:26:16.806Z,12.20
2023-03-30T22:28:46.932Z,12.10
2023-03-30T22:31:17.027Z,12.10
2023-03-30T22:33:46.241Z,12.00
2023-03-30T22:36:19.728Z,12.00
2023-03-30T22:38:48.867Z,12.00
2023-03-30T22:41:18.742Z,11.90
2023-03-30T22:43:48.827Z,11.90
2023-03-30T22:46:17.954Z,11.90
2023-03-30T22:48:49.042Z,11.80
2023-03-30T22:51:23.389Z,11.80
2023-03-30T22:53:52.099Z,11.80
2023-03-30T22:56:20.755Z,11.80
2023-03-30T22:58:50.613Z,11.80
2023-03-30T23:01:19.476Z,11.80
2023-03-30T23:03:48.737Z,11.80
2023-03-30T23:06:19.021Z,11.80
2023-03-30T23:08:48.611Z,11.80
2023-03-30T23:11:21.434Z,11.80
2023-03-30T23:13:52.199Z,11.80
2023-03-30T23:16:20.810Z,11.90
2023-03-30T23:18:49.918Z,11.90
2023-03-30T23:21:18.457Z,11.90
2023-03-30T23:23:47.000Z,12.00
2023-03-30T23:26:15.569Z,12.00
2023-03-30T23:28:45.207Z,12.00
2023-03-30T23:31:17.516Z,12.00
2023-03-30T23:33:46.773Z,12.10
2023-03-30T23:36:17.166Z,12.10
2023-03-30T23:38:46.748Z,12.10
2023-03-30T23:41:16.819Z,12.10
2023-03-30T23:43:45.854Z,12.10
2023-03-30T23:46:16.624Z,12.10
2023-03-30T23:48:45.525Z,12.10
2023-03-30T23:51:14.144Z,12.20
2023-03-30T23:53:42.723Z,12.10
2023-03-30T23:56:13.766Z,12.00
2023-03-30T23:58:42.661Z,12.00
