createdAt,value
2022-12-23T09:48:11.969Z,70.38
2022-12-23T09:49:11.941Z,70.58
2022-12-23T09:50:11.947Z,70.97
2022-12-23T09:51:11.930Z,70.78
2022-12-23T09:52:11.909Z,71.17
2022-12-23T09:53:11.906Z,70.97
2022-12-23T09:54:16.617Z,70.97
2022-12-23T09:55:12.879Z,71.37
2022-12-23T09:56:11.873Z,70.97
2022-12-23T09:57:11.861Z,71.37
2022-12-23T09:58:11.849Z,70.78
2022-12-23T09:59:11.846Z,70.58
2022-12-23T10:00:11.830Z,71.17
2022-12-23T10:01:11.829Z,70.58
2022-12-23T10:02:11.972Z,71.77
2022-12-23T10:03:12.072Z,70.97
2022-12-23T10:04:11.845Z,70.38
2022-12-23T10:05:11.770Z,70.97
2022-12-23T10:06:11.747Z,71.17
2022-12-23T10:07:11.747Z,70.97
2022-12-23T10:08:11.729Z,70.18
2022-12-23T10:09:11.727Z,70.18
2022-12-23T10:10:11.715Z,70.78
2022-12-23T10:11:11.695Z,70.38
2022-12-23T10:12:11.677Z,69.98
2022-12-23T10:13:11.678Z,71.97
2022-12-23T10:14:11.679Z,69.98
2022-12-23T10:15:11.666Z,70.78
2022-12-23T10:16:11.715Z,70.97
2022-12-23T10:17:11.643Z,70.78
2022-12-23T10:18:11.615Z,70.38
2022-12-23T10:19:11.810Z,70.97
2022-12-23T10:20:11.614Z,69.78
2022-12-23T10:21:11.618Z,69.98
2022-12-23T10:22:11.647Z,70.97
2022-12-23T10:23:11.576Z,69.78
2022-12-23T10:24:11.576Z,70.78
2022-12-23T10:25:11.547Z,70.58
2022-12-23T10:26:11.538Z,70.38
2022-12-23T10:27:11.546Z,67.59
2022-12-23T10:28:11.511Z,69.78
2022-12-23T10:29:15.443Z,70.38
2022-12-23T10:30:34.104Z,70.78
2022-12-23T10:31:41.546Z,70.58
2022-12-23T10:32:12.530Z,70.97
2022-12-23T10:33:11.458Z,71.17
2022-12-23T10:34:11.457Z,70.58
2022-12-23T10:35:11.475Z,70.38
2022-12-23T10:36:11.592Z,70.78
2022-12-23T10:37:11.484Z,71.97
2022-12-23T10:38:11.407Z,67.79
2022-12-23T10:39:11.398Z,71.17
2022-12-23T10:40:11.410Z,70.38
2022-12-23T10:41:11.382Z,70.58
2022-12-23T10:42:11.353Z,70.78
2022-12-23T10:43:11.371Z,71.17
2022-12-23T10:44:12.316Z,70.38
2022-12-23T10:45:11.346Z,70.78
2022-12-23T10:46:11.353Z,70.38
2022-12-23T10:47:11.437Z,70.38
2022-12-23T10:48:14.161Z,70.97
2022-12-23T10:49:11.284Z,70.58
2022-12-23T10:50:11.306Z,70.78
2022-12-23T10:51:11.286Z,70.38
2022-12-23T10:52:11.257Z,70.78
2022-12-23T10:53:11.251Z,70.38
2022-12-23T10:54:11.243Z,71.17
2022-12-23T10:55:11.237Z,70.18
2022-12-23T10:56:11.206Z,70.78
2022-12-23T10:57:11.216Z,70.38
2022-12-23T10:58:11.217Z,71.17
2022-12-23T10:59:11.176Z,69.98
2022-12-23T11:00:11.172Z,71.97
2022-12-23T11:01:17.535Z,70.18
2022-12-23T11:02:12.387Z,69.98
2022-12-23T11:03:11.282Z,70.97
2022-12-23T11:04:11.140Z,69.98
2022-12-23T11:05:11.125Z,70.97
2022-12-23T11:06:11.121Z,70.58
2022-12-23T11:07:42.801Z,71.57
2022-12-23T11:08:12.116Z,70.38
2022-12-23T11:09:11.065Z,71.57
2022-12-23T11:10:11.085Z,70.38
2022-12-23T11:11:11.044Z,70.78
2022-12-23T11:12:11.033Z,71.57
2022-12-23T11:13:11.015Z,70.97
2022-12-23T11:14:11.015Z,70.58
2022-12-23T11:15:11.042Z,70.38
2022-12-23T11:16:11.060Z,70.97
2022-12-23T11:17:10.996Z,71.17
2022-12-23T11:18:10.973Z,70.38
2022-12-23T11:19:10.956Z,70.97
2022-12-23T11:20:11.005Z,70.58
2022-12-23T11:21:10.937Z,71.17
2022-12-23T11:22:10.924Z,70.18
2022-12-23T11:23:10.966Z,70.78
2022-12-23T11:24:10.915Z,70.58
2022-12-23T11:25:10.917Z,70.78
2022-12-23T11:26:10.880Z,70.58
2022-12-23T11:27:10.873Z,70.38
2022-12-23T11:28:10.936Z,70.97
2022-12-23T11:29:10.848Z,70.58
2022-12-23T11:30:10.837Z,70.78
2022-12-23T11:31:10.871Z,70.78
2022-12-23T11:32:10.885Z,70.58
2022-12-23T11:33:10.823Z,70.97
2022-12-23T11:34:10.802Z,71.77
2022-12-23T11:35:10.829Z,70.78
2022-12-23T11:36:10.772Z,70.78
2022-12-23T11:37:10.753Z,69.98
2022-12-23T11:38:10.759Z,69.78
2022-12-23T11:39:10.751Z,71.37
2022-12-23T11:40:10.734Z,70.58
2022-12-23T11:41:10.883Z,70.97
2022-12-23T11:42:10.726Z,70.97
2022-12-23T11:43:10.702Z,70.58
2022-12-23T11:44:10.737Z,69.98
2022-12-23T11:45:10.682Z,71.17
2022-12-23T11:46:10.735Z,72.56
2022-12-23T11:47:10.649Z,70.78
2022-12-23T11:48:10.680Z,70.97
2022-12-23T11:49:10.637Z,70.38
2022-12-23T11:50:10.631Z,69.58
2022-12-23T11:51:10.642Z,69.98
2022-12-23T11:52:10.611Z,69.98
2022-12-23T11:53:10.575Z,69.98
2022-12-23T11:54:10.583Z,71.37
2022-12-23T11:55:10.576Z,70.18
2022-12-23T11:56:10.565Z,70.78
2022-12-23T11:57:10.572Z,69.78
2022-12-23T11:58:10.537Z,69.78
2022-12-23T11:59:10.514Z,72.96
2022-12-23T12:00:10.515Z,70.18
2022-12-23T12:01:10.499Z,71.37
2022-12-23T12:02:10.511Z,70.18
2022-12-23T12:03:10.523Z,70.78
2022-12-23T12:04:10.472Z,71.37
2022-12-23T12:05:10.453Z,70.97
2022-12-23T12:06:10.453Z,69.78
2022-12-23T12:07:10.440Z,70.58
2022-12-23T12:08:10.455Z,69.78
2022-12-23T12:09:10.416Z,70.78
2022-12-23T12:10:10.402Z,70.58
2022-12-23T12:11:10.424Z,67.20
2022-12-23T12:12:10.388Z,70.78
2022-12-23T12:13:10.363Z,70.58
2022-12-23T12:14:10.356Z,70.18
2022-12-23T12:15:10.354Z,70.58
2022-12-23T12:16:10.369Z,70.97
2022-12-23T12:17:10.396Z,69.98
2022-12-23T12:18:10.329Z,70.58
2022-12-23T12:19:10.343Z,70.58
2022-12-23T12:20:10.320Z,70.97
2022-12-23T12:21:10.279Z,70.78
2022-12-23T12:22:10.287Z,70.97
2022-12-23T12:23:10.268Z,71.57
2022-12-23T12:24:19.365Z,71.57
2022-12-23T12:25:11.231Z,69.78
2022-12-23T12:26:10.235Z,70.97
2022-12-23T12:27:10.214Z,70.38
2022-12-23T12:28:10.217Z,70.97
2022-12-23T12:29:10.183Z,69.78
2022-12-23T12:30:10.184Z,69.98
2022-12-23T12:31:10.224Z,70.38
2022-12-23T12:32:10.167Z,70.78
2022-12-23T12:33:10.153Z,70.38
2022-12-23T12:34:10.141Z,70.78
2022-12-23T12:35:10.146Z,70.97
2022-12-23T12:36:10.174Z,70.58
2022-12-23T12:37:10.128Z,70.38
2022-12-23T12:38:10.091Z,70.97
2022-12-23T12:39:10.088Z,70.58
2022-12-23T12:40:10.186Z,69.98
2022-12-23T12:41:10.077Z,70.97
2022-12-23T12:42:10.071Z,70.78
2022-12-23T12:43:10.080Z,70.18
2022-12-23T12:44:10.041Z,69.98
2022-12-23T12:45:10.055Z,69.98
2022-12-23T12:46:10.090Z,70.18
2022-12-23T12:47:36.058Z,69.98
2022-12-23T12:48:18.100Z,70.38
2022-12-23T12:49:11.019Z,71.17
2022-12-23T12:50:10.013Z,71.17
2022-12-23T12:51:10.049Z,70.97
2022-12-23T12:52:10.037Z,70.18
2022-12-23T12:53:09.981Z,70.78
2022-12-23T12:54:09.973Z,70.78
2022-12-23T12:55:09.936Z,70.78
2022-12-23T12:56:09.977Z,71.17
2022-12-23T12:57:09.889Z,70.38
2022-12-23T12:58:09.889Z,71.37
2022-12-23T12:59:09.863Z,70.58
2022-12-23T13:00:09.877Z,70.97
2022-12-23T13:01:09.937Z,71.77
2022-12-23T13:02:09.884Z,70.78
2022-12-23T13:03:09.829Z,71.37
2022-12-23T13:04:09.826Z,71.17
2022-12-23T13:05:09.798Z,71.17
2022-12-23T13:06:09.802Z,70.58
2022-12-23T13:07:09.802Z,70.78
2022-12-23T13:08:09.777Z,71.17
2022-12-23T13:09:09.758Z,70.78
2022-12-23T13:10:09.752Z,70.78
2022-12-23T13:11:09.726Z,70.58
2022-12-23T13:12:09.910Z,70.38
2022-12-23T13:13:09.713Z,70.97
2022-12-23T13:14:09.702Z,70.78
2022-12-23T13:15:09.710Z,70.38
2022-12-23T13:16:09.741Z,70.38
2022-12-23T13:17:09.756Z,70.58
2022-12-23T13:18:09.658Z,70.18
2022-12-23T13:19:09.648Z,70.38
2022-12-23T13:20:09.653Z,71.57
2022-12-23T13:21:09.617Z,70.97
2022-12-23T13:22:09.621Z,71.17
2022-12-23T13:23:34.327Z,70.78
2022-12-23T13:24:10.585Z,70.38
2022-12-23T13:25:09.598Z,70.58
2022-12-23T13:26:09.576Z,71.57
2022-12-23T13:27:09.585Z,70.78
2022-12-23T13:28:09.564Z,70.97
2022-12-23T13:29:09.566Z,70.18
2022-12-23T13:30:09.536Z,70.97
2022-12-23T13:31:09.598Z,71.37
2022-12-23T13:32:09.534Z,70.38
2022-12-23T13:33:09.489Z,69.98
2022-12-23T13:34:09.494Z,70.78
2022-12-23T13:35:09.682Z,71.17
2022-12-23T13:36:09.505Z,70.78
2022-12-23T13:37:09.572Z,71.37
2022-12-23T13:38:09.472Z,71.37
2022-12-23T13:39:09.425Z,70.97
2022-12-23T13:40:09.426Z,70.78
2022-12-23T13:41:09.404Z,70.97
2022-12-23T13:42:09.449Z,70.78
2022-12-23T13:43:09.485Z,71.17
2022-12-23T13:44:09.388Z,70.97
2022-12-23T13:45:09.357Z,70.38
2022-12-23T13:46:09.415Z,71.37
2022-12-23T13:47:09.351Z,71.17
2022-12-23T13:48:09.342Z,72.96
2022-12-23T13:49:09.333Z,70.97
2022-12-23T13:50:09.340Z,71.37
2022-12-23T13:51:09.303Z,70.58
2022-12-23T13:52:09.307Z,70.18
2022-12-23T13:53:09.266Z,70.97
2022-12-23T13:54:09.263Z,70.97
2022-12-23T13:55:09.255Z,71.37
2022-12-23T13:56:09.247Z,70.18
2022-12-23T13:57:09.268Z,70.38
2022-12-23T13:58:09.225Z,71.17
2022-12-23T13:59:09.230Z,70.78
2022-12-23T14:00:09.197Z,70.97
2022-12-23T14:01:09.302Z,70.97
2022-12-23T14:02:09.439Z,70.58
2022-12-23T14:03:09.399Z,70.58
2022-12-23T14:04:09.290Z,70.97
2022-12-23T14:05:14.740Z,70.97
2022-12-23T14:06:10.168Z,71.57
2022-12-23T14:07:09.153Z,70.97
2022-12-23T14:08:09.180Z,70.38
2022-12-23T14:09:09.124Z,71.57
2022-12-23T14:10:09.234Z,71.57
2022-12-23T14:11:09.103Z,70.97
2022-12-23T14:12:09.111Z,71.17
2022-12-23T14:13:09.069Z,71.17
2022-12-23T14:14:09.094Z,71.57
2022-12-23T14:15:09.137Z,71.57
2022-12-23T14:16:09.114Z,71.17
2022-12-23T14:17:09.071Z,72.56
2022-12-23T14:18:09.078Z,71.37
2022-12-23T14:19:09.045Z,72.56
2022-12-23T14:20:09.008Z,72.37
2022-12-23T14:21:09.006Z,71.77
2022-12-23T14:22:09.013Z,71.77
2022-12-23T14:23:09.037Z,72.17
2022-12-23T14:24:08.983Z,71.77
2022-12-23T14:25:08.939Z,71.57
2022-12-23T14:26:08.937Z,71.57
2022-12-23T14:27:08.909Z,71.57
2022-12-23T14:28:08.965Z,71.97
2022-12-23T14:29:08.914Z,72.17
2022-12-23T14:30:09.123Z,72.37
2022-12-23T14:31:08.994Z,71.57
2022-12-23T14:32:08.864Z,72.56
2022-12-23T14:33:08.896Z,71.37
2022-12-23T14:34:08.849Z,72.17
2022-12-23T14:35:08.979Z,71.37
2022-12-23T14:36:08.915Z,71.97
2022-12-23T14:37:08.836Z,72.37
2022-12-23T14:38:08.846Z,71.57
2022-12-23T14:39:08.803Z,71.17
2022-12-23T14:40:08.810Z,72.56
2022-12-23T14:41:08.757Z,73.16
2022-12-23T14:42:13.323Z,72.17
2022-12-23T14:43:09.723Z,71.77
2022-12-23T14:44:08.706Z,71.97
2022-12-23T14:45:08.687Z,72.56
2022-12-23T14:46:08.734Z,71.97
2022-12-23T14:47:08.664Z,73.16
2022-12-23T14:48:08.676Z,72.37
2022-12-23T14:49:37.435Z,72.76
2022-12-23T14:50:09.637Z,72.17
2022-12-23T14:51:08.646Z,71.77
2022-12-23T14:52:08.607Z,71.77
2022-12-23T14:53:08.621Z,72.76
2022-12-23T14:54:08.586Z,72.17
2022-12-23T14:55:29.653Z,71.77
2022-12-23T14:56:09.571Z,71.77
2022-12-23T14:57:08.548Z,72.17
2022-12-23T14:58:08.582Z,70.78
2022-12-23T14:59:08.525Z,72.37
2022-12-23T15:00:08.556Z,73.16
2022-12-23T15:01:08.518Z,72.17
2022-12-23T15:02:08.559Z,72.56
2022-12-23T15:03:08.552Z,72.37
2022-12-23T15:04:08.486Z,71.37
2022-12-23T15:05:08.482Z,72.17
2022-12-23T15:06:08.453Z,73.96
2022-12-23T15:07:08.452Z,72.56
2022-12-23T15:08:08.427Z,72.37
2022-12-23T15:09:08.429Z,72.17
2022-12-23T15:10:08.416Z,71.97
2022-12-23T15:11:08.396Z,71.77
2022-12-23T15:12:08.385Z,72.37
2022-12-23T15:13:08.396Z,72.17
2022-12-23T15:14:08.378Z,72.37
2022-12-23T15:15:08.379Z,71.97
2022-12-23T15:16:08.382Z,73.56
2022-12-23T15:17:08.331Z,73.36
2022-12-23T15:18:08.336Z,71.17
2022-12-23T15:19:08.305Z,72.76
2022-12-23T15:20:08.296Z,72.96
2022-12-23T15:21:08.296Z,72.76
2022-12-23T15:22:19.844Z,72.96
2022-12-23T15:23:09.287Z,72.96
2022-12-23T15:24:08.252Z,72.37
2022-12-23T15:25:08.262Z,74.16
2022-12-23T15:26:08.239Z,72.37
2022-12-23T15:27:26.676Z,72.17
2022-12-23T15:28:09.224Z,73.36
2022-12-23T15:29:08.197Z,71.97
2022-12-23T15:30:08.199Z,71.57
2022-12-23T15:31:08.237Z,72.37
2022-12-23T15:32:08.165Z,73.16
2022-12-23T15:33:27.798Z,73.76
2022-12-23T15:34:16.457Z,71.97
2022-12-23T15:35:09.183Z,71.97
2022-12-23T15:36:08.146Z,71.57
2022-12-23T15:37:08.134Z,72.76
2022-12-23T15:38:08.125Z,73.56
2022-12-23T15:39:08.091Z,72.76
2022-12-23T15:40:13.396Z,71.97
2022-12-23T15:41:09.096Z,72.76
2022-12-23T15:42:08.050Z,73.16
2022-12-23T15:43:08.064Z,72.96
2022-12-23T15:44:08.039Z,71.97
2022-12-23T15:45:08.088Z,72.96
2022-12-23T15:46:08.067Z,73.56
2022-12-23T15:47:08.090Z,71.37
2022-12-23T15:48:08.038Z,72.96
2022-12-23T15:49:07.984Z,73.36
2022-12-23T15:50:08.001Z,72.96
2022-12-23T15:51:07.974Z,72.56
2022-12-23T15:52:12.562Z,73.76
2022-12-23T15:53:08.958Z,73.96
2022-12-23T15:54:07.985Z,73.56
2022-12-23T15:55:07.979Z,75.55
2022-12-23T15:56:07.963Z,72.17
2022-12-23T15:57:07.954Z,72.76
2022-12-23T15:58:07.954Z,74.35
2022-12-23T15:59:07.935Z,73.56
2022-12-23T16:00:07.933Z,73.36
2022-12-23T16:01:07.923Z,73.16
2022-12-23T16:02:32.160Z,73.56
2022-12-23T16:03:15.494Z,73.56
2022-12-23T16:04:09.130Z,73.36
2022-12-23T16:05:07.901Z,73.56
2022-12-23T16:06:07.847Z,73.56
2022-12-23T16:07:07.835Z,72.17
2022-12-23T16:08:07.848Z,74.55
2022-12-23T16:09:07.855Z,73.76
2022-12-23T16:10:07.853Z,74.55
2022-12-23T16:11:07.828Z,73.96
2022-12-23T16:12:07.895Z,73.76
2022-12-23T16:13:07.798Z,73.76
2022-12-23T16:14:07.770Z,74.16
2022-12-23T16:15:07.796Z,73.76
2022-12-23T16:16:07.861Z,73.36
2022-12-23T16:17:07.794Z,74.75
2022-12-23T16:18:07.774Z,73.16
2022-12-23T16:19:07.803Z,74.16
2022-12-23T16:20:07.747Z,73.96
2022-12-23T16:21:07.749Z,73.96
2022-12-23T16:22:07.722Z,73.36
2022-12-23T16:23:07.726Z,74.95
2022-12-23T16:24:07.728Z,74.35
2022-12-23T16:25:07.729Z,74.35
2022-12-23T16:26:07.681Z,75.15
2022-12-23T16:27:07.675Z,74.16
2022-12-23T16:28:07.711Z,75.55
2022-12-23T16:29:07.670Z,74.75
2022-12-23T16:30:07.666Z,73.36
2022-12-23T16:31:07.675Z,73.96
2022-12-23T16:32:07.670Z,74.55
2022-12-23T16:33:07.626Z,74.95
2022-12-23T16:34:07.611Z,74.55
2022-12-23T16:35:07.566Z,75.15
2022-12-23T16:36:07.590Z,74.75
2022-12-23T16:37:07.534Z,73.96
2022-12-23T16:38:07.532Z,75.35
2022-12-23T16:39:07.567Z,74.75
2022-12-23T16:40:07.545Z,73.96
2022-12-23T16:41:07.479Z,74.16
2022-12-23T16:42:07.483Z,75.15
2022-12-23T16:43:07.465Z,74.95
2022-12-23T16:44:07.480Z,75.15
2022-12-23T16:45:08.396Z,74.95
2022-12-23T16:46:07.431Z,74.95
2022-12-23T16:47:07.411Z,75.75
2022-12-23T16:48:07.393Z,74.95
2022-12-23T16:49:07.400Z,75.94
2022-12-23T16:50:07.383Z,75.35
2022-12-23T16:51:07.419Z,75.15
2022-12-23T16:52:07.394Z,75.55
2022-12-23T16:53:07.325Z,75.15
2022-12-23T16:54:07.339Z,75.55
2022-12-23T16:55:07.365Z,74.35
2022-12-23T16:56:07.328Z,75.75
2022-12-23T16:57:07.294Z,75.75
2022-12-23T16:58:07.293Z,76.14
2022-12-23T16:59:07.362Z,76.34
2022-12-23T17:00:07.287Z,73.96
2022-12-23T17:01:07.430Z,76.34
2022-12-23T17:02:07.316Z,75.75
2022-12-23T17:03:07.267Z,75.35
2022-12-23T17:04:07.236Z,76.34
2022-12-23T17:05:07.216Z,76.34
2022-12-23T17:06:07.204Z,76.14
2022-12-23T17:07:07.185Z,76.74
2022-12-23T17:08:07.154Z,76.14
2022-12-23T17:09:07.198Z,75.15
2022-12-23T17:10:07.156Z,76.54
2022-12-23T17:11:07.142Z,76.54
2022-12-23T17:12:07.105Z,75.15
2022-12-23T17:13:07.103Z,76.74
2022-12-23T17:14:13.611Z,76.94
2022-12-23T17:15:08.089Z,75.94
2022-12-23T17:16:07.144Z,77.53
2022-12-23T17:17:07.100Z,77.73
2022-12-23T17:18:07.044Z,77.34
2022-12-23T17:19:07.043Z,77.14
2022-12-23T17:20:07.112Z,76.74
2022-12-23T17:21:07.038Z,76.34
2022-12-23T17:22:07.087Z,76.14
2022-12-23T17:23:06.981Z,75.94
2022-12-23T17:24:07.020Z,76.34
2022-12-23T17:25:07.033Z,77.53
2022-12-23T17:26:06.951Z,76.34
2022-12-23T17:27:06.953Z,76.74
2022-12-23T17:28:06.964Z,76.14
2022-12-23T17:29:07.656Z,77.34
2022-12-23T17:30:06.916Z,76.94
2022-12-23T17:31:13.690Z,76.54
2022-12-23T17:32:08.032Z,76.14
2022-12-23T17:33:06.899Z,77.73
2022-12-23T17:34:06.893Z,77.34
2022-12-23T17:35:06.862Z,75.55
2022-12-23T17:36:06.875Z,76.94
2022-12-23T17:37:06.882Z,75.35
2022-12-23T17:38:06.827Z,77.34
2022-12-23T17:39:06.836Z,77.34
2022-12-23T17:40:06.793Z,76.34
2022-12-23T17:41:06.804Z,76.54
2022-12-23T17:42:06.798Z,76.54
2022-12-23T17:43:06.754Z,78.33
2022-12-23T17:44:06.751Z,77.73
2022-12-23T17:45:06.733Z,75.94
2022-12-23T17:46:06.786Z,75.15
2022-12-23T17:47:06.710Z,76.94
2022-12-23T17:48:06.735Z,77.34
2022-12-23T17:49:06.736Z,77.53
2022-12-23T17:50:06.688Z,76.54
2022-12-23T17:51:06.776Z,78.13
2022-12-23T17:52:06.667Z,77.14
2022-12-23T17:53:06.906Z,78.73
2022-12-23T17:54:06.713Z,76.74
2022-12-23T17:55:06.647Z,77.93
2022-12-23T17:56:06.617Z,76.94
2022-12-23T17:57:06.617Z,78.73
2022-12-23T17:58:06.594Z,75.55
2022-12-23T17:59:06.625Z,78.33
2022-12-23T18:00:06.578Z,76.14
2022-12-23T18:01:06.784Z,78.33
2022-12-23T18:02:06.586Z,77.34
2022-12-23T18:03:06.536Z,77.73
2022-12-23T18:04:06.535Z,77.14
2022-12-23T18:05:06.549Z,77.93
2022-12-23T18:06:07.477Z,75.94
2022-12-23T18:07:06.523Z,78.73
2022-12-23T18:08:06.507Z,77.53
2022-12-23T18:09:06.464Z,77.53
2022-12-23T18:10:06.457Z,78.93
2022-12-23T18:11:06.495Z,77.93
2022-12-23T18:12:06.465Z,77.34
2022-12-23T18:13:06.435Z,77.93
2022-12-23T18:14:06.413Z,77.73
2022-12-23T18:15:06.466Z,77.34
2022-12-23T18:16:06.408Z,76.94
2022-12-23T18:17:06.415Z,77.73
2022-12-23T18:18:06.396Z,77.14
2022-12-23T18:19:06.392Z,79.32
2022-12-23T18:20:06.364Z,76.54
2022-12-23T18:21:06.343Z,77.14
2022-12-23T18:22:06.360Z,76.54
2022-12-23T18:23:06.367Z,77.93
2022-12-23T18:24:06.312Z,77.34
2022-12-23T18:25:06.366Z,77.73
2022-12-23T18:26:06.277Z,78.13
2022-12-23T18:27:06.268Z,79.13
2022-12-23T18:28:06.257Z,78.13
2022-12-23T18:29:06.270Z,77.93
2022-12-23T18:30:06.385Z,77.34
2022-12-23T18:31:06.347Z,76.14
2022-12-23T18:32:06.294Z,78.33
2022-12-23T18:33:06.210Z,77.73
2022-12-23T18:34:06.202Z,77.73
2022-12-23T18:35:06.204Z,78.13
2022-12-23T18:36:06.243Z,77.73
2022-12-23T18:37:06.204Z,78.13
2022-12-23T18:38:06.208Z,77.34
2022-12-23T18:39:06.130Z,79.13
2022-12-23T18:40:06.109Z,77.53
2022-12-23T18:41:06.132Z,77.34
2022-12-23T18:42:06.113Z,78.33
2022-12-23T18:43:06.108Z,78.93
2022-12-23T18:44:06.075Z,77.73
2022-12-23T18:45:06.214Z,78.13
2022-12-23T18:46:06.194Z,77.93
2022-12-23T18:47:06.039Z,77.93
2022-12-23T18:48:06.025Z,77.53
2022-12-23T18:49:06.028Z,77.73
2022-12-23T18:50:06.076Z,78.13
2022-12-23T18:51:06.017Z,78.13
2022-12-23T18:52:05.988Z,78.53
2022-12-23T18:53:06.019Z,77.53
2022-12-23T18:54:06.001Z,77.93
2022-12-23T18:55:05.967Z,77.93
2022-12-23T18:56:05.949Z,78.13
2022-12-23T18:57:05.925Z,78.33
2022-12-23T18:58:06.239Z,78.33
2022-12-23T18:59:05.915Z,78.13
2022-12-23T19:00:05.998Z,79.32
2022-12-23T19:01:06.055Z,77.73
2022-12-23T19:02:06.123Z,77.73
2022-12-23T19:03:06.015Z,78.53
2022-12-23T19:04:05.905Z,77.14
2022-12-23T19:05:05.896Z,78.53
2022-12-23T19:06:05.849Z,79.13
2022-12-23T19:07:05.815Z,78.13
2022-12-23T19:08:05.839Z,77.14
2022-12-23T19:09:05.808Z,78.53
2022-12-23T19:10:05.824Z,77.93
2022-12-23T19:11:05.820Z,78.53
2022-12-23T19:12:05.771Z,78.73
2022-12-23T19:13:05.772Z,79.32
2022-12-23T19:14:05.765Z,78.33
2022-12-23T19:15:05.747Z,77.93
2022-12-23T19:16:05.767Z,77.14
2022-12-23T19:17:05.719Z,78.13
2022-12-23T19:18:05.693Z,78.73
2022-12-23T19:19:05.715Z,79.32
2022-12-23T19:20:05.694Z,76.94
2022-12-23T19:21:05.966Z,78.33
2022-12-23T19:22:05.674Z,78.73
2022-12-23T19:23:05.646Z,78.53
2022-12-23T19:24:05.651Z,78.73
2022-12-23T19:25:06.733Z,79.13
2022-12-23T19:26:05.772Z,79.13
2022-12-23T19:27:05.595Z,78.33
2022-12-23T19:28:05.646Z,78.33
2022-12-23T19:29:05.580Z,77.93
2022-12-23T19:30:05.565Z,78.53
2022-12-23T19:31:05.594Z,78.13
2022-12-23T19:32:05.557Z,78.53
2022-12-23T19:33:05.534Z,78.33
2022-12-23T19:34:09.661Z,78.33
2022-12-23T19:35:06.522Z,77.73
2022-12-23T19:36:05.572Z,78.53
2022-12-23T19:37:05.489Z,78.53
2022-12-23T19:38:05.496Z,78.33
2022-12-23T19:39:05.467Z,77.73
2022-12-23T19:40:05.612Z,77.93
2022-12-23T19:41:05.455Z,77.93
2022-12-23T19:42:05.445Z,79.13
2022-12-23T19:43:05.454Z,78.13
2022-12-23T19:44:05.425Z,78.53
2022-12-23T19:45:05.428Z,78.13
2022-12-23T19:46:05.473Z,77.73
2022-12-23T19:47:05.395Z,78.33
2022-12-23T19:48:05.373Z,79.72
2022-12-23T19:49:05.366Z,77.14
2022-12-23T19:50:05.358Z,78.53
2022-12-23T19:51:05.372Z,77.73
2022-12-23T19:52:05.354Z,79.72
2022-12-23T19:53:05.374Z,78.13
2022-12-23T19:54:05.312Z,78.13
2022-12-23T19:55:05.305Z,78.33
2022-12-23T19:56:05.303Z,77.34
2022-12-23T19:57:05.275Z,78.33
2022-12-23T19:58:05.289Z,77.53
2022-12-23T19:59:05.248Z,78.53
2022-12-23T20:00:05.257Z,78.53
2022-12-23T20:01:05.310Z,77.93
2022-12-23T20:02:05.303Z,78.13
2022-12-23T20:03:05.346Z,77.53
2022-12-23T20:04:05.200Z,78.33
2022-12-23T20:05:05.178Z,78.73
2022-12-23T20:06:05.190Z,78.73
2022-12-23T20:07:05.165Z,78.93
2022-12-23T20:08:05.159Z,78.13
2022-12-23T20:09:05.141Z,78.13
2022-12-23T20:10:05.227Z,78.33
2022-12-23T20:11:05.132Z,77.73
2022-12-23T20:12:05.123Z,78.13
2022-12-23T20:13:05.105Z,78.93
2022-12-23T20:14:05.102Z,78.73
2022-12-23T20:15:05.074Z,78.73
2022-12-23T20:16:05.179Z,77.93
2022-12-23T20:17:05.074Z,78.13
2022-12-23T20:18:05.048Z,78.53
2022-12-23T20:19:05.138Z,78.13
2022-12-23T20:20:05.034Z,78.33
2022-12-23T20:21:05.032Z,77.73
2022-12-23T20:22:05.032Z,78.13
2022-12-23T20:23:05.028Z,77.53
2022-12-23T20:24:04.975Z,78.53
2022-12-23T20:25:05.055Z,78.13
2022-12-23T20:26:04.957Z,77.53
2022-12-23T20:27:10.675Z,79.13
2022-12-23T20:28:05.947Z,77.73
2022-12-23T20:29:04.914Z,77.93
2022-12-23T20:30:04.931Z,77.14
2022-12-23T20:31:04.952Z,78.93
2022-12-23T20:32:04.921Z,78.73
2022-12-23T20:33:04.875Z,77.93
2022-12-23T20:34:04.897Z,78.13
2022-12-23T20:35:04.860Z,78.53
2022-12-23T20:36:04.877Z,78.13
2022-12-23T20:37:04.857Z,78.33
2022-12-23T20:38:04.823Z,77.93
2022-12-23T20:39:04.867Z,78.13
2022-12-23T20:40:04.817Z,78.33
2022-12-23T20:41:04.809Z,78.33
2022-12-23T20:42:04.786Z,77.73
2022-12-23T20:43:04.763Z,78.53
2022-12-23T20:45:05.746Z,78.33
2022-12-23T20:46:04.783Z,77.73
2022-12-23T20:47:04.819Z,78.73
2022-12-23T20:48:04.921Z,78.13
2022-12-23T20:49:04.700Z,77.93
2022-12-23T20:50:04.720Z,77.34
2022-12-23T20:51:04.682Z,78.33
2022-12-23T20:52:04.691Z,78.13
2022-12-23T20:53:04.654Z,78.33
2022-12-23T20:54:04.672Z,77.73
2022-12-23T20:55:04.671Z,77.53
2022-12-23T20:56:04.641Z,77.73
2022-12-23T20:57:04.744Z,78.53
2022-12-23T20:58:04.608Z,78.93
2022-12-23T20:59:04.659Z,75.35
2022-12-23T21:00:04.681Z,78.73
2022-12-23T21:01:04.578Z,78.13
2022-12-23T21:02:04.615Z,78.13
2022-12-23T21:03:10.224Z,78.33
2022-12-23T21:04:05.558Z,78.33
2022-12-23T21:05:04.529Z,78.13
2022-12-23T21:06:04.524Z,78.33
2022-12-23T21:07:04.571Z,77.93
2022-12-23T21:08:04.504Z,78.13
2022-12-23T21:09:04.484Z,77.14
2022-12-23T21:10:04.476Z,78.53
2022-12-23T21:11:04.472Z,77.73
2022-12-23T21:12:04.463Z,78.13
2022-12-23T21:13:04.478Z,76.94
2022-12-23T21:14:07.220Z,77.93
2022-12-23T21:15:04.436Z,77.93
2022-12-23T21:16:04.534Z,78.73
2022-12-23T21:17:04.405Z,77.73
2022-12-23T21:18:04.382Z,77.93
2022-12-23T21:19:04.385Z,78.13
2022-12-23T21:20:07.805Z,79.92
2022-12-23T21:21:04.362Z,77.53
2022-12-23T21:22:04.336Z,78.13
2022-12-23T21:23:04.333Z,78.33
2022-12-23T21:24:05.089Z,78.33
2022-12-23T21:25:04.302Z,77.53
2022-12-23T21:26:04.293Z,78.53
2022-12-23T21:27:04.273Z,78.53
2022-12-23T21:28:04.290Z,78.13
2022-12-23T21:29:04.268Z,77.93
2022-12-23T21:30:04.341Z,78.13
2022-12-23T21:31:04.305Z,77.73
2022-12-23T21:32:04.249Z,77.93
2022-12-23T21:33:04.246Z,77.53
2022-12-23T21:34:04.267Z,77.53
2022-12-23T21:35:04.201Z,77.73
2022-12-23T21:36:04.232Z,76.34
2022-12-23T21:37:04.271Z,78.33
2022-12-23T21:38:04.828Z,77.53
2022-12-23T21:39:04.146Z,78.53
2022-12-23T21:40:04.140Z,78.13
2022-12-23T21:41:04.126Z,77.53
2022-12-23T21:42:04.111Z,78.73
2022-12-23T21:43:08.479Z,77.93
2022-12-23T21:44:04.098Z,78.93
2022-12-23T21:45:04.075Z,77.73
2022-12-23T21:46:04.070Z,78.13
2022-12-23T21:47:04.103Z,78.33
2022-12-23T21:48:04.066Z,77.93
2022-12-23T21:49:04.058Z,77.73
2022-12-23T21:50:04.025Z,78.13
2022-12-23T21:51:04.188Z,78.33
2022-12-23T21:52:04.010Z,77.73
2022-12-23T21:53:03.981Z,77.93
2022-12-23T21:54:04.093Z,77.93
2022-12-23T21:55:03.964Z,78.53
2022-12-23T21:56:03.957Z,78.73
2022-12-23T21:57:03.960Z,78.33
2022-12-23T21:58:03.940Z,78.13
2022-12-23T21:59:03.939Z,77.14
2022-12-23T22:00:03.923Z,77.34
2022-12-23T22:01:03.967Z,78.13
2022-12-23T22:02:03.951Z,78.33
2022-12-23T22:03:03.951Z,78.93
2022-12-23T22:04:03.897Z,78.33
2022-12-23T22:05:03.874Z,77.14
2022-12-23T22:06:09.740Z,78.53
2022-12-23T22:07:04.835Z,78.53
2022-12-23T22:08:03.835Z,78.53
2022-12-23T22:09:03.818Z,78.53
2022-12-23T22:10:04.001Z,78.33
2022-12-23T22:11:03.797Z,77.93
2022-12-23T22:12:03.794Z,78.93
2022-12-23T22:13:03.770Z,77.53
2022-12-23T22:14:05.417Z,78.13
2022-12-23T22:15:07.891Z,77.53
2022-12-23T22:16:04.811Z,77.93
2022-12-23T22:17:03.726Z,78.13
2022-12-23T22:18:03.712Z,78.73
2022-12-23T22:19:03.740Z,78.53
2022-12-23T22:20:03.703Z,77.53
2022-12-23T22:21:03.688Z,78.13
2022-12-23T22:22:03.678Z,77.93
2022-12-23T22:23:03.670Z,78.33
2022-12-23T22:24:03.682Z,78.13
2022-12-23T22:25:03.629Z,78.33
2022-12-23T22:26:03.640Z,78.53
2022-12-23T22:27:03.649Z,80.32
2022-12-23T22:28:03.925Z,78.13
2022-12-23T22:29:03.612Z,78.53
2022-12-23T22:30:03.625Z,77.14
2022-12-23T22:31:03.687Z,77.93
2022-12-23T22:32:03.727Z,78.73
2022-12-23T22:33:03.562Z,78.13
2022-12-23T22:34:03.551Z,78.53
2022-12-23T22:35:03.525Z,77.34
2022-12-23T22:36:03.579Z,78.33
2022-12-23T22:37:04.260Z,78.33
2022-12-23T22:38:03.499Z,78.53
2022-12-23T22:39:03.586Z,78.53
2022-12-23T22:40:03.491Z,78.13
2022-12-23T22:41:03.483Z,78.33