createdAt,value
2019-06-01T00:00:11.661Z,12.10
2019-06-01T00:02:38.520Z,12.00
2019-06-01T00:05:07.722Z,12.00
2019-06-01T00:07:36.596Z,12.00
2019-06-01T00:10:09.326Z,12.00
2019-06-01T00:12:39.309Z,12.00
2019-06-01T00:15:08.723Z,12.00
2019-06-01T00:17:37.526Z,12.00
2019-06-01T00:20:06.940Z,12.00
2019-06-01T00:22:35.839Z,12.00
2019-06-01T00:25:05.521Z,11.90
2019-06-01T00:27:34.379Z,11.90
2019-06-01T00:30:03.343Z,11.80
2019-06-01T00:32:32.168Z,11.80
2019-06-01T00:35:00.989Z,11.80
2019-06-01T00:37:29.855Z,11.80
2019-06-01T00:39:58.939Z,11.90
2019-06-01T00:42:27.609Z,11.90
2019-06-01T00:44:56.551Z,11.90
2019-06-01T00:47:25.160Z,11.90
2019-06-01T00:49:54.025Z,11.80
2019-06-01T00:52:22.947Z,11.70
2019-06-01T00:54:51.825Z,11.70
2019-06-01T00:57:22.386Z,11.80
2019-06-01T00:59:53.133Z,11.80
2019-06-01T01:02:21.793Z,11.80
2019-06-01T01:05:02.738Z,11.80
2019-06-01T01:07:31.673Z,11.80
2019-06-01T01:10:00.563Z,11.70
2019-06-01T01:12:29.391Z,11.60
2019-06-01T01:14:58.213Z,11.60
2019-06-01T01:17:27.086Z,11.60
2019-06-01T01:19:56.065Z,11.50
2019-06-01T01:22:24.549Z,11.50
2019-06-01T01:24:54.521Z,11.50
2019-06-01T01:27:23.675Z,11.40
2019-06-01T01:29:53.180Z,11.40
2019-06-01T01:32:22.095Z,11.30
2019-06-01T01:34:51.547Z,11.30
2019-06-01T01:37:20.520Z,11.30
2019-06-01T01:39:50.055Z,11.30
2019-06-01T01:42:19.117Z,11.20
2019-06-01T01:44:48.398Z,11.20
2019-06-01T01:47:17.468Z,11.20
2019-06-01T01:49:46.043Z,11.20
2019-06-01T01:52:14.942Z,11.20
2019-06-01T01:54:43.804Z,11.20
2019-06-01T01:57:12.427Z,11.20
2019-06-01T01:59:41.308Z,11.20
2019-06-01T02:02:10.080Z,11.20
2019-06-01T02:04:38.959Z,11.20
2019-06-01T02:07:07.828Z,11.20
2019-06-01T02:09:36.621Z,11.20
2019-06-01T02:12:05.580Z,11.10
2019-06-01T02:14:34.441Z,11.10
2019-06-01T02:17:03.251Z,11.10
2019-06-01T02:19:32.171Z,11.10
2019-06-01T02:22:01.152Z,11.00
2019-06-01T02:24:30.271Z,11.00
2019-06-01T02:26:59.389Z,11.00
2019-06-01T02:29:28.170Z,11.00
2019-06-01T02:31:57.095Z,11.00
2019-06-01T02:34:26.035Z,11.00
2019-06-01T02:36:56.531Z,11.00
2019-06-01T02:39:25.495Z,10.90
2019-06-01T02:41:54.952Z,10.90
2019-06-01T02:44:23.968Z,10.90
2019-06-01T02:46:52.516Z,10.80
2019-06-01T02:49:21.087Z,10.80
2019-06-01T02:51:49.957Z,10.80
2019-06-01T02:54:18.823Z,10.70
2019-06-01T02:56:47.407Z,10.60
2019-06-01T02:59:16.249Z,10.60
2019-06-01T03:01:56.788Z,10.60
2019-06-01T03:04:18.124Z,10.60
2019-06-01T03:06:50.223Z,10.60
2019-06-01T03:09:21.985Z,10.60
2019-06-01T03:11:53.547Z,10.70
2019-06-01T03:14:24.067Z,10.70
2019-06-01T03:16:54.105Z,10.60
2019-06-01T03:19:25.741Z,10.60
2019-06-01T03:21:57.884Z,10.60
2019-06-01T03:24:26.807Z,10.60
2019-06-01T03:26:56.570Z,10.60
2019-06-01T03:29:27.842Z,10.60
2019-06-01T03:32:17.621Z,10.60
2019-06-01T03:34:27.349Z,10.60
2019-06-01T03:36:56.419Z,10.50
2019-06-01T03:39:25.447Z,10.60
2019-06-01T03:41:54.400Z,10.60
2019-06-01T03:44:23.265Z,10.60
2019-06-01T03:46:52.166Z,10.70
2019-06-01T03:49:21.040Z,10.70
2019-06-01T03:51:49.869Z,10.60
2019-06-01T03:54:18.497Z,10.70
2019-06-01T03:56:47.565Z,10.80
2019-06-01T03:59:16.452Z,10.80
2019-06-01T04:01:47.148Z,10.80
2019-06-01T04:04:16.000Z,10.70
2019-06-01T04:06:44.815Z,10.70
2019-06-01T04:09:13.734Z,10.80
2019-06-01T04:11:42.495Z,10.80
2019-06-01T04:14:11.838Z,10.90
2019-06-01T04:16:42.324Z,10.90
2019-06-01T04:19:12.184Z,11.10
2019-06-01T04:21:42.921Z,11.20
2019-06-01T04:24:12.349Z,11.30
2019-06-01T04:26:41.448Z,11.30
2019-06-01T04:29:22.231Z,11.40
2019-06-01T04:31:52.704Z,11.40
2019-06-01T04:34:28.195Z,11.50
2019-06-01T04:42:45.933Z,11.60
2019-06-01T04:45:24.372Z,11.70
2019-06-01T04:47:52.630Z,11.80
2019-06-01T04:50:35.389Z,11.90
2019-06-01T04:53:04.637Z,12.10
2019-06-01T04:55:33.840Z,12.10
2019-06-01T04:58:15.486Z,12.20
2019-06-01T05:00:46.184Z,12.30
2019-06-01T05:03:18.575Z,12.40
2019-06-01T05:05:50.764Z,12.60
2019-06-01T05:08:30.251Z,13.00
2019-06-01T05:11:10.310Z,14.20
2019-06-01T05:14:09.720Z,16.90
2019-06-01T05:16:22.294Z,19.80
2019-06-01T05:21:58.068Z,23.70
2019-06-01T05:24:27.973Z,24.40
2019-06-01T05:27:13.149Z,24.80
2019-06-01T05:29:50.259Z,25.50
2019-06-01T05:32:33.133Z,26.60
2019-06-01T05:35:01.319Z,27.90
2019-06-01T05:37:33.787Z,29.20
2019-06-01T05:40:05.867Z,29.80
2019-06-01T05:42:36.372Z,29.60
2019-06-01T05:45:07.023Z,29.10
2019-06-01T05:47:35.910Z,28.90
2019-06-01T05:50:06.506Z,28.40
2019-06-01T05:52:35.467Z,27.80
2019-06-01T05:55:05.753Z,28.20
2019-06-01T05:57:34.734Z,29.60
2019-06-01T06:00:05.774Z,31.00
2019-06-01T06:02:34.659Z,31.80
2019-06-01T06:05:04.230Z,32.60
2019-06-01T06:07:33.159Z,32.90
2019-06-01T06:10:02.230Z,33.10
2019-06-01T06:12:31.376Z,33.40
2019-06-01T06:15:00.365Z,33.30
2019-06-01T06:17:29.194Z,32.90
2019-06-01T06:19:57.988Z,32.50
2019-06-01T06:22:26.818Z,32.10
2019-06-01T06:24:55.385Z,32.10
2019-06-01T06:27:23.943Z,31.90
2019-06-01T06:29:52.816Z,31.60
2019-06-01T06:32:21.598Z,31.90
2019-06-01T06:34:50.139Z,32.10
2019-06-01T06:37:19.684Z,32.90
2019-06-01T06:39:48.744Z,33.00
2019-06-01T06:42:20.367Z,32.60
2019-06-01T06:44:49.451Z,32.50
2019-06-01T06:47:18.780Z,32.80
2019-06-01T06:49:47.780Z,32.90
2019-06-01T06:52:17.437Z,33.10
2019-06-01T06:54:46.440Z,33.40
2019-06-01T06:57:15.982Z,33.80
2019-06-01T06:59:44.996Z,33.30
2019-06-01T07:02:13.865Z,33.10
2019-06-01T07:04:42.716Z,33.10
2019-06-01T07:07:11.623Z,33.10
2019-06-01T07:09:40.474Z,33.30
2019-06-01T07:12:09.031Z,33.10
2019-06-01T07:14:37.988Z,32.70
2019-06-01T07:17:06.659Z,32.50
2019-06-01T07:19:35.450Z,32.40
2019-06-01T07:22:04.095Z,32.10
2019-06-01T07:24:32.942Z,32.20
2019-06-01T07:27:01.815Z,32.40
2019-06-01T07:29:30.674Z,32.30
2019-06-01T07:31:59.483Z,32.30
2019-06-01T07:34:39.338Z,32.90
2019-06-01T07:36:58.890Z,35.70
2019-06-01T07:39:28.955Z,35.40
2019-06-01T07:41:58.220Z,35.80
2019-06-01T07:44:27.072Z,34.70
2019-06-01T07:46:56.044Z,32.20
2019-06-01T07:49:25.101Z,30.80
2019-06-01T07:51:54.039Z,29.90
2019-06-01T07:54:22.860Z,29.70
2019-06-01T07:56:51.469Z,29.50
2019-06-01T07:59:21.505Z,29.30
2019-06-01T08:01:50.910Z,28.80
2019-06-01T08:04:22.261Z,28.20
2019-06-01T08:06:50.507Z,28.10
2019-06-01T08:09:19.384Z,28.00
2019-06-01T08:11:48.218Z,27.80
2019-06-01T08:14:17.082Z,27.60
2019-06-01T08:16:46.021Z,27.50
2019-06-01T08:19:15.666Z,27.50
2019-06-01T08:21:51.476Z,27.40
2019-06-01T08:24:22.158Z,27.30
2019-06-01T08:26:50.706Z,27.30
2019-06-01T08:29:19.564Z,27.30
2019-06-01T08:31:48.414Z,26.80
2019-06-01T08:34:16.992Z,26.50
2019-06-01T08:36:45.781Z,26.60
2019-06-01T08:39:14.727Z,26.90
2019-06-01T08:41:43.605Z,26.90
2019-06-01T08:44:12.170Z,27.00
2019-06-01T08:46:41.008Z,27.00
2019-06-01T08:49:09.914Z,27.00
2019-06-01T08:51:38.749Z,27.10
2019-06-01T08:54:07.518Z,27.10
2019-06-01T08:56:36.444Z,27.20
2019-06-01T08:59:05.169Z,27.20
2019-06-01T09:01:34.966Z,27.70
2019-06-01T09:04:04.238Z,27.60
2019-06-01T09:06:33.351Z,27.90
2019-06-01T09:09:02.141Z,27.90
2019-06-01T09:11:31.181Z,27.70
2019-06-01T09:14:00.043Z,27.70
2019-06-01T09:16:29.629Z,28.10
2019-06-01T09:18:58.379Z,27.60
2019-06-01T09:21:27.501Z,27.50
2019-06-01T09:23:56.024Z,27.30
2019-06-01T09:26:26.281Z,27.90
2019-06-01T09:28:54.967Z,28.40
2019-06-01T09:31:23.664Z,28.20
2019-06-01T09:33:52.399Z,27.80
2019-06-01T09:36:20.850Z,27.40
2019-06-01T09:38:49.572Z,27.60
2019-06-01T09:41:18.381Z,27.90
2019-06-01T09:43:47.143Z,28.40
2019-06-01T09:46:15.852Z,28.60
2019-06-01T09:48:44.595Z,28.90
2019-06-01T09:51:13.316Z,28.90
2019-06-01T09:53:42.033Z,28.70
2019-06-01T09:56:10.785Z,28.20
2019-06-01T09:58:39.293Z,28.40
2019-06-01T10:01:08.162Z,28.20
2019-06-01T10:03:38.384Z,28.10
2019-06-01T10:06:07.534Z,28.20
2019-06-01T10:08:36.278Z,28.40
2019-06-01T10:11:04.860Z,29.00
2019-06-01T10:13:34.711Z,29.50
2019-06-01T10:16:03.387Z,29.80
2019-06-01T10:18:32.757Z,29.60
2019-06-01T10:21:01.667Z,29.90
2019-06-01T10:23:30.273Z,30.30
2019-06-01T10:25:59.075Z,30.10
2019-06-01T10:28:27.798Z,29.90
2019-06-01T10:30:56.611Z,29.60
2019-06-01T10:33:25.339Z,29.80
2019-06-01T10:35:54.118Z,29.50
2019-06-01T10:38:22.839Z,29.30
2019-06-01T10:40:51.568Z,29.30
2019-06-01T10:43:20.067Z,28.90
2019-06-01T10:45:48.851Z,28.70
2019-06-01T10:48:17.645Z,28.50
2019-06-01T10:50:46.417Z,28.90
2019-06-01T10:53:15.163Z,29.10
2019-06-01T10:55:44.154Z,29.10
2019-06-01T10:58:12.599Z,29.00
2019-06-01T11:00:46.746Z,29.10
2019-06-01T11:03:11.757Z,29.00
2019-06-01T11:05:40.876Z,29.00
2019-06-01T11:08:09.501Z,29.10
2019-06-01T11:10:38.929Z,29.50
2019-06-01T11:13:07.954Z,29.10
2019-06-01T11:15:36.959Z,29.40
2019-06-01T11:18:05.728Z,29.60
2019-06-01T11:20:35.210Z,30.00
2019-06-01T11:23:04.169Z,30.40
2019-06-01T11:25:33.440Z,30.70
2019-06-01T11:28:02.283Z,30.80
2019-06-01T11:30:31.135Z,30.20
2019-06-01T11:32:59.873Z,30.40
2019-06-01T11:35:28.569Z,30.60
2019-06-01T11:37:57.027Z,30.70
2019-06-01T11:40:25.742Z,30.70
2019-06-01T11:42:54.459Z,30.40
2019-06-01T11:45:23.261Z,30.20
2019-06-01T11:47:51.959Z,30.10
2019-06-01T11:50:20.646Z,30.40
2019-06-01T11:52:50.088Z,30.50
2019-06-01T11:55:18.784Z,30.20
2019-06-01T11:57:47.216Z,30.20
2019-06-01T12:00:16.800Z,30.20
2019-06-01T12:02:45.979Z,30.30
2019-06-01T12:05:15.558Z,30.70
2019-06-01T12:07:44.022Z,31.00
2019-06-01T12:10:12.936Z,31.10
2019-06-01T12:12:42.348Z,30.80
2019-06-01T12:15:13.337Z,30.30
2019-06-01T12:17:42.839Z,30.30
2019-06-01T12:20:12.076Z,30.50
2019-06-01T12:22:40.878Z,30.70
2019-06-01T12:25:10.132Z,30.70
2019-06-01T12:27:39.552Z,30.40
2019-06-01T12:30:08.773Z,29.90
2019-06-01T12:32:38.015Z,29.90
2019-06-01T12:35:08.205Z,30.40
2019-06-01T12:37:57.281Z,30.80
2019-06-01T12:40:07.922Z,31.00
2019-06-01T12:42:36.487Z,30.90
2019-06-01T12:45:07.474Z,31.20
2019-06-01T12:47:36.170Z,31.70
2019-06-01T12:50:07.054Z,31.40
2019-06-01T12:52:35.871Z,31.20
2019-06-01T12:55:06.373Z,31.00
2019-06-01T12:57:35.145Z,31.30
2019-06-01T13:00:05.578Z,31.60
2019-06-01T13:02:34.260Z,31.90
2019-06-01T13:05:02.854Z,31.40
2019-06-01T13:07:31.583Z,30.70
2019-06-01T13:10:00.306Z,30.30
2019-06-01T13:12:29.016Z,29.90
2019-06-01T13:14:57.817Z,29.50
2019-06-01T13:17:26.234Z,28.90
2019-06-01T13:19:54.668Z,29.00
2019-06-01T13:22:23.385Z,29.30
2019-06-01T13:24:52.180Z,29.60
2019-06-01T13:27:20.890Z,29.80
2019-06-01T13:29:50.238Z,29.70
2019-06-01T13:32:19.240Z,29.60
2019-06-01T13:34:49.185Z,29.00
2019-06-01T13:37:18.064Z,28.70
2019-06-01T13:39:52.557Z,28.60
2019-06-01T13:42:17.214Z,28.60
2019-06-01T13:44:45.661Z,28.70
2019-06-01T13:47:14.376Z,29.00
2019-06-01T13:49:44.705Z,29.30
2019-06-01T13:52:13.244Z,28.90
2019-06-01T13:54:42.072Z,28.40
2019-06-01T13:57:10.784Z,28.60
2019-06-01T13:59:39.520Z,28.70
2019-06-01T14:02:08.688Z,28.90
2019-06-01T14:04:37.388Z,29.40
2019-06-01T14:07:06.143Z,30.10
2019-06-01T14:09:34.911Z,30.60
2019-06-01T14:12:03.348Z,30.50
2019-06-01T14:14:32.093Z,30.50
2019-06-01T14:17:00.947Z,30.70
2019-06-01T14:19:29.395Z,30.60
2019-06-01T14:21:58.206Z,30.40
2019-06-01T14:24:26.955Z,30.10
2019-06-01T14:26:56.314Z,29.90
2019-06-01T14:29:25.083Z,29.50
2019-06-01T14:31:55.532Z,29.00
2019-06-01T14:34:24.490Z,28.50
2019-06-01T14:36:53.223Z,28.50
2019-06-01T14:39:21.655Z,28.30
2019-06-01T14:41:50.975Z,28.20
2019-06-01T14:44:19.699Z,27.90
2019-06-01T14:46:55.122Z,27.70
2019-06-01T14:49:18.866Z,27.80
2019-06-01T14:51:47.644Z,28.00
2019-06-01T14:54:16.355Z,28.10
2019-06-01T14:56:45.114Z,28.10
2019-06-01T14:59:13.905Z,28.20
2019-06-01T15:01:42.346Z,28.50
2019-06-01T15:04:11.068Z,28.80
2019-06-01T15:06:39.521Z,29.10
2019-06-01T15:09:18.647Z,29.30
2019-06-01T15:11:40.256Z,29.30
2019-06-01T15:14:09.037Z,29.30
2019-06-01T15:16:37.467Z,29.30
2019-06-01T15:19:06.190Z,29.30
2019-06-01T15:21:34.916Z,29.30
2019-06-01T15:24:03.627Z,29.30
2019-06-01T15:26:32.350Z,29.10
2019-06-01T15:29:01.069Z,28.80
2019-06-01T15:31:29.750Z,28.60
2019-06-01T15:33:59.436Z,28.70
2019-06-01T15:36:28.320Z,28.90
2019-06-01T15:38:57.895Z,28.90
2019-06-01T15:41:26.849Z,29.10
2019-06-01T15:43:55.590Z,29.10
2019-06-01T15:46:24.285Z,28.90
2019-06-01T15:48:53.597Z,28.50
2019-06-01T15:51:22.487Z,28.30
2019-06-01T15:53:51.196Z,28.10
2019-06-01T15:56:23.531Z,27.80
2019-06-01T15:58:53.557Z,27.70
2019-06-01T16:01:20.217Z,27.40
2019-06-01T16:03:48.648Z,27.50
2019-06-01T16:06:17.436Z,27.30
2019-06-01T16:08:46.138Z,27.20
2019-06-01T16:11:14.581Z,26.90
2019-06-01T16:13:43.051Z,26.60
2019-06-01T16:16:11.758Z,26.40
2019-06-01T16:18:40.463Z,26.40
2019-06-01T16:21:08.936Z,26.40
2019-06-01T16:23:49.232Z,26.60
2019-06-01T16:26:15.699Z,26.70
2019-06-01T16:28:38.210Z,26.80
2019-06-01T16:31:06.916Z,26.90
2019-06-01T16:33:35.650Z,26.90
2019-06-01T16:36:06.862Z,26.80
2019-06-01T16:38:35.570Z,26.80
2019-06-01T16:41:05.467Z,26.70
2019-06-01T16:43:34.453Z,26.60
2019-06-01T16:46:03.838Z,26.60
2019-06-01T16:48:32.568Z,26.50
2019-06-01T16:51:01.814Z,26.40
2019-06-01T16:53:31.184Z,26.30
2019-06-01T16:55:59.874Z,26.20
2019-06-01T16:58:28.832Z,26.30
2019-06-01T17:00:58.529Z,26.20
2019-06-01T17:03:27.144Z,26.10
2019-06-01T17:05:56.652Z,26.10
2019-06-01T17:08:25.273Z,26.00
2019-06-01T17:10:54.004Z,26.00
2019-06-01T17:13:22.437Z,25.90
2019-06-01T17:15:51.143Z,25.90
2019-06-01T17:18:19.585Z,25.80
2019-06-01T17:20:51.040Z,25.70
2019-06-01T17:23:29.369Z,25.60
2019-06-01T17:25:50.303Z,25.50
2019-06-01T17:28:22.105Z,25.50
2019-06-01T17:30:50.907Z,25.40
2019-06-01T17:33:19.706Z,25.40
2019-06-01T17:35:48.397Z,25.20
2019-06-01T17:38:17.326Z,25.10
2019-06-01T17:40:46.042Z,25.00
2019-06-01T17:43:14.951Z,24.90
2019-06-01T17:45:43.673Z,24.80
2019-06-01T17:48:25.119Z,24.70
2019-06-01T17:50:42.550Z,24.60
2019-06-01T17:53:10.972Z,24.60
2019-06-01T17:55:40.364Z,24.50
2019-06-01T17:58:10.085Z,24.40
2019-06-01T18:00:39.130Z,24.30
2019-06-01T18:03:08.223Z,24.20
2019-06-01T18:05:37.506Z,24.10
2019-06-01T18:08:06.337Z,24.00
2019-06-01T18:10:52.025Z,24.00
2019-06-01T18:13:06.514Z,23.90
2019-06-01T18:15:35.363Z,23.90
2019-06-01T18:18:04.805Z,23.80
2019-06-01T18:20:34.296Z,23.70
2019-06-01T18:23:04.398Z,23.60
2019-06-01T18:25:33.662Z,23.50
2019-06-01T18:28:02.570Z,23.40
2019-06-01T18:30:31.361Z,23.30
2019-06-01T18:33:00.233Z,23.20
2019-06-01T18:35:28.913Z,23.00
2019-06-01T18:37:57.614Z,22.80
2019-06-01T18:40:26.559Z,22.70
2019-06-01T18:43:00.321Z,22.50
2019-06-01T18:45:29.148Z,22.30
2019-06-01T18:47:58.029Z,22.10
2019-06-01T18:50:26.868Z,21.90
2019-06-01T18:52:55.575Z,21.80
2019-06-01T18:55:27.472Z,21.70
2019-06-01T18:57:57.861Z,21.60
2019-06-01T19:00:26.359Z,21.40
2019-06-01T19:02:54.816Z,21.30
2019-06-01T19:05:23.516Z,21.20
2019-06-01T19:07:52.942Z,21.10
2019-06-01T19:10:21.974Z,21.00
2019-06-01T19:12:50.746Z,20.90
2019-06-01T19:15:28.231Z,20.70
2019-06-01T19:17:50.582Z,20.60
2019-06-01T19:20:19.449Z,20.40
2019-06-01T19:22:48.450Z,20.30
2019-06-01T19:25:17.631Z,20.10
2019-06-01T19:27:46.437Z,20.00
2019-06-01T19:30:20.970Z,20.00
2019-06-01T19:32:49.591Z,19.80
2019-06-01T19:35:18.536Z,19.70
2019-06-01T19:37:47.546Z,19.50
2019-06-01T19:40:19.438Z,19.40
2019-06-01T19:42:48.383Z,19.30
2019-06-01T19:45:27.726Z,19.20
2019-06-01T19:47:47.989Z,19.20
2019-06-01T19:50:16.798Z,19.10
2019-06-01T19:52:45.658Z,19.10
2019-06-01T19:55:14.931Z,19.00
2019-06-01T19:57:44.082Z,18.80
2019-06-01T20:00:14.253Z,18.70
2019-06-01T20:02:43.258Z,18.60
2019-06-01T20:05:12.983Z,18.40
2019-06-01T20:07:42.115Z,18.30
2019-06-01T20:10:12.156Z,18.20
2019-06-01T20:12:41.152Z,18.20
2019-06-01T20:15:11.187Z,18.10
2019-06-01T20:17:40.364Z,18.10
2019-06-01T20:20:10.746Z,18.00
2019-06-01T20:22:39.756Z,18.00
2019-06-01T20:25:09.106Z,18.00
2019-06-01T20:27:37.952Z,17.90
2019-06-01T20:30:07.744Z,17.80
2019-06-01T20:32:36.623Z,17.70
2019-06-01T20:35:06.795Z,17.60
2019-06-01T20:37:35.281Z,17.60
2019-06-01T20:40:07.204Z,17.60
2019-06-01T20:42:36.044Z,17.50
2019-06-01T20:45:09.913Z,17.40
2019-06-01T20:47:38.974Z,17.30
2019-06-01T20:50:09.335Z,17.30
2019-06-01T20:52:38.382Z,17.20
2019-06-01T20:55:09.516Z,17.10
2019-06-01T20:57:38.383Z,17.10
2019-06-01T21:00:10.629Z,17.10
2019-06-01T21:02:39.595Z,17.00
2019-06-01T21:05:08.741Z,16.90
2019-06-01T21:07:37.608Z,16.80
2019-06-01T21:10:11.051Z,16.80
2019-06-01T21:12:45.727Z,16.80
2019-06-01T21:15:10.637Z,16.80
2019-06-01T21:17:39.595Z,16.80
2019-06-01T21:20:09.755Z,16.80
2019-06-01T21:22:39.174Z,16.70
2019-06-01T21:25:08.546Z,16.70
2019-06-01T21:27:37.375Z,16.70
2019-06-01T21:30:07.640Z,16.70
2019-06-01T21:32:36.159Z,16.60
2019-06-01T21:35:06.237Z,16.50
2019-06-01T21:37:35.042Z,16.50
2019-06-01T21:40:05.317Z,16.40
2019-06-01T21:42:38.251Z,16.40
2019-06-01T21:45:06.571Z,16.30
2019-06-01T21:47:35.691Z,16.20
2019-06-01T21:50:05.887Z,16.10
2019-06-01T21:52:34.753Z,16.00
2019-06-01T21:55:05.115Z,16.00
2019-06-01T21:57:33.975Z,16.00
2019-06-01T22:00:02.535Z,16.00
2019-06-01T22:02:31.429Z,15.90
2019-06-01T22:05:00.289Z,16.00
2019-06-01T22:07:30.270Z,15.90
2019-06-01T22:09:59.168Z,15.90
2019-06-01T22:12:27.964Z,15.80
2019-06-01T22:14:56.814Z,15.70
2019-06-01T22:17:25.895Z,15.70
2019-06-01T22:19:54.816Z,15.60
2019-06-01T22:22:23.830Z,15.60
2019-06-01T22:24:52.877Z,15.60
2019-06-01T22:27:22.160Z,15.60
2019-06-01T22:29:51.190Z,15.60
2019-06-01T22:32:24.021Z,15.60
2019-06-01T22:34:50.581Z,15.60
2019-06-01T22:37:19.762Z,15.60
2019-06-01T22:39:48.534Z,15.50
2019-06-01T22:42:17.083Z,15.40
2019-06-01T22:44:45.933Z,15.40
2019-06-01T22:47:14.777Z,15.30
2019-06-01T22:49:43.679Z,15.30
2019-06-01T22:52:12.550Z,15.30
2019-06-01T22:54:41.371Z,15.20
2019-06-01T22:57:10.178Z,15.10
2019-06-01T22:59:38.650Z,15.10
2019-06-01T23:02:07.600Z,15.10
2019-06-01T23:04:36.461Z,15.20
2019-06-01T23:07:05.361Z,15.20
2019-06-01T23:09:34.298Z,15.20
2019-06-01T23:12:03.290Z,15.10
2019-06-01T23:14:32.151Z,15.00
2019-06-01T23:17:01.055Z,14.80
2019-06-01T23:19:30.064Z,14.80
2019-06-01T23:21:58.595Z,14.70
2019-06-01T23:24:28.224Z,14.70
2019-06-01T23:26:56.851Z,14.70
2019-06-01T23:29:26.114Z,14.70
2019-06-01T23:31:55.177Z,14.70
2019-06-01T23:34:24.945Z,14.70
2019-06-01T23:36:53.910Z,14.60
2019-06-01T23:39:22.838Z,14.60
2019-06-01T23:41:51.683Z,14.50
2019-06-01T23:44:20.530Z,14.50
2019-06-01T23:46:49.336Z,14.40
2019-06-01T23:49:18.220Z,14.30
2019-06-01T23:51:47.198Z,14.30
2019-06-01T23:54:16.002Z,14.20
2019-06-01T23:56:44.862Z,14.30
2019-06-01T23:59:13.718Z,14.30
