createdAt,value
2023-01-30T00:01:15.170Z,27.13
2023-01-30T00:03:44.998Z,27.27
2023-01-30T00:06:13.868Z,29.47
2023-01-30T00:08:42.287Z,27.20
2023-01-30T00:11:11.516Z,26.07
2023-01-30T00:13:40.186Z,24.37
2023-01-30T00:16:09.739Z,24.27
2023-01-30T00:18:38.466Z,24.10
2023-01-30T00:21:09.012Z,22.33
2023-01-30T00:23:38.171Z,23.33
2023-01-30T00:26:07.015Z,23.00
2023-01-30T00:28:35.738Z,23.95
2023-01-30T00:31:04.223Z,24.03
2023-01-30T00:33:32.666Z,23.60
2023-01-30T00:36:03.844Z,22.00
2023-01-30T00:38:33.700Z,22.23
2023-01-30T00:41:02.121Z,23.33
2023-01-30T00:43:49.048Z,23.63
2023-01-30T00:46:45.511Z,23.37
2023-01-30T00:49:14.125Z,23.17
2023-01-30T00:51:42.847Z,23.97
2023-01-30T00:54:12.953Z,23.00
2023-01-30T00:56:41.412Z,24.60
2023-01-30T00:59:09.977Z,24.27
2023-01-30T01:01:39.073Z,26.02
2023-01-30T01:04:09.020Z,25.97
2023-01-30T01:06:37.452Z,25.17
2023-01-30T01:09:06.450Z,25.20
2023-01-30T01:11:36.536Z,25.33
2023-01-30T01:14:05.754Z,23.73
2023-01-30T01:16:34.691Z,25.52
2023-01-30T01:19:03.672Z,23.17
2023-01-30T01:21:32.105Z,23.50
2023-01-30T01:24:01.636Z,23.05
2023-01-30T01:26:30.354Z,23.95
2023-01-30T01:29:00.660Z,25.00
2023-01-30T01:31:29.228Z,24.43
2023-01-30T01:33:57.927Z,25.87
2023-01-30T01:36:52.231Z,23.50
2023-01-30T01:39:14.773Z,24.80
2023-01-30T01:41:42.194Z,23.87
2023-01-30T01:44:12.797Z,24.27
2023-01-30T01:46:44.745Z,23.73
2023-01-30T01:49:15.188Z,24.13
2023-01-30T01:51:47.736Z,24.73
2023-01-30T01:54:21.477Z,22.83
2023-01-30T01:56:50.904Z,23.23
2023-01-30T01:59:23.841Z,23.00
2023-01-30T02:01:52.878Z,22.98
2023-01-30T02:04:46.234Z,22.33
2023-01-30T02:07:15.126Z,21.23
2023-01-30T02:09:43.537Z,21.83
2023-01-30T02:12:13.223Z,22.53
2023-01-30T02:14:43.446Z,21.93
2023-01-30T02:17:11.952Z,21.88
2023-01-30T02:19:45.003Z,21.03
2023-01-30T02:22:37.181Z,22.53
2023-01-30T02:25:20.761Z,23.42
2023-01-30T02:28:07.120Z,22.10
2023-01-30T02:30:54.198Z,21.37
2023-01-30T02:33:26.717Z,21.80
2023-01-30T02:35:58.929Z,22.63
2023-01-30T02:38:32.579Z,22.52
2023-01-30T02:41:04.466Z,21.03
2023-01-30T02:43:35.089Z,23.03
2023-01-30T02:46:06.778Z,23.03
2023-01-30T02:48:38.536Z,23.90
2023-01-30T02:51:09.132Z,21.27
2023-01-30T02:53:37.989Z,21.83
2023-01-30T02:56:06.713Z,21.07
2023-01-30T02:58:36.937Z,22.35
2023-01-30T03:01:13.588Z,24.52
2023-01-30T03:03:48.884Z,23.45
2023-01-30T03:06:29.841Z,22.13
2023-01-30T03:09:06.681Z,22.63
2023-01-30T03:11:39.528Z,22.63
2023-01-30T03:14:13.829Z,22.50
2023-01-30T03:16:42.737Z,21.95
2023-01-30T03:19:13.755Z,22.67
2023-01-30T03:21:44.605Z,22.20
2023-01-30T03:24:13.360Z,23.08
2023-01-30T03:26:45.214Z,22.17
2023-01-30T03:29:13.664Z,22.25
2023-01-30T03:31:42.277Z,23.08
2023-01-30T03:34:10.899Z,23.35
2023-01-30T03:36:40.720Z,22.00
2023-01-30T03:39:09.384Z,22.35
2023-01-30T03:41:37.908Z,22.40
2023-01-30T03:44:06.492Z,23.30
2023-01-30T03:46:34.925Z,22.90
2023-01-30T03:49:03.336Z,23.10
2023-01-30T03:51:31.813Z,23.65
2023-01-30T03:54:01.592Z,21.73
2023-01-30T03:56:30.070Z,22.50
2023-01-30T03:59:01.014Z,22.50
2023-01-30T04:01:29.551Z,23.40
2023-01-30T04:03:58.066Z,22.70
2023-01-30T04:06:26.479Z,23.10
2023-01-30T04:08:55.155Z,24.08
2023-01-30T04:11:24.951Z,22.45
2023-01-30T04:13:53.399Z,21.88
2023-01-30T04:16:22.511Z,22.58
2023-01-30T04:18:51.993Z,23.77
2023-01-30T04:21:20.723Z,23.23
2023-01-30T04:23:49.131Z,23.27
2023-01-30T04:26:17.695Z,24.20
2023-01-30T04:28:47.555Z,22.20
2023-01-30T04:31:15.955Z,22.73
2023-01-30T04:33:44.730Z,22.05
2023-01-30T04:36:13.723Z,22.50
2023-01-30T04:38:42.171Z,21.08
2023-01-30T04:41:10.593Z,23.08
2023-01-30T04:43:39.062Z,23.60
2023-01-30T04:46:08.835Z,23.58
2023-01-30T04:48:37.312Z,23.92
2023-01-30T04:51:05.976Z,23.95
2023-01-30T04:53:34.436Z,22.92
2023-01-30T04:56:02.860Z,22.70
2023-01-30T04:58:31.341Z,21.80
2023-01-30T05:01:15.041Z,21.35
2023-01-30T05:03:45.080Z,20.88
2023-01-30T05:06:13.476Z,22.10
2023-01-30T05:08:41.940Z,22.88
2023-01-30T05:11:10.433Z,23.30
2023-01-30T05:13:38.874Z,23.23
2023-01-30T05:16:07.428Z,20.90
2023-01-30T05:18:35.854Z,21.60
2023-01-30T05:21:09.210Z,20.73
2023-01-30T05:23:37.872Z,21.05
2023-01-30T05:26:06.494Z,20.15
2023-01-30T05:28:35.043Z,19.27
2023-01-30T05:31:03.751Z,21.08
2023-01-30T05:33:32.337Z,20.05
2023-01-30T05:36:00.840Z,22.25
2023-01-30T05:38:30.728Z,19.15
2023-01-30T05:41:02.299Z,19.63
2023-01-30T05:43:31.091Z,20.00
2023-01-30T05:46:00.388Z,19.13
2023-01-30T05:48:29.735Z,20.05
2023-01-30T05:50:58.930Z,20.30
2023-01-30T05:53:29.695Z,20.83
2023-01-30T05:55:59.888Z,20.10
2023-01-30T05:58:28.924Z,19.20
2023-01-30T06:01:01.420Z,18.45
2023-01-30T06:03:29.941Z,19.58
2023-01-30T06:05:58.420Z,20.33
2023-01-30T06:08:26.902Z,19.60
2023-01-30T06:10:55.339Z,20.85
2023-01-30T06:13:25.135Z,20.23
2023-01-30T06:15:54.358Z,20.15
2023-01-30T06:18:22.830Z,20.02
2023-01-30T06:20:51.459Z,20.58
2023-01-30T06:23:19.945Z,20.27
2023-01-30T06:25:49.045Z,20.48
2023-01-30T06:28:18.052Z,20.10
2023-01-30T06:30:47.927Z,20.70
2023-01-30T06:33:16.751Z,20.55
2023-01-30T06:35:45.726Z,19.77
2023-01-30T06:38:14.356Z,19.08
2023-01-30T06:40:43.076Z,19.02
2023-01-30T06:43:11.538Z,18.33
2023-01-30T06:45:40.035Z,19.75
2023-01-30T06:48:09.921Z,17.45
2023-01-30T06:50:38.420Z,19.35
2023-01-30T06:53:08.130Z,19.00
2023-01-30T06:55:38.397Z,19.08
2023-01-30T06:58:10.604Z,17.92
2023-01-30T07:00:40.586Z,18.38
2023-01-30T07:03:12.323Z,17.75
2023-01-30T07:05:41.129Z,17.77
2023-01-30T07:08:10.047Z,17.08
2023-01-30T07:10:38.574Z,17.50
2023-01-30T07:13:07.083Z,17.60
2023-01-30T07:15:35.532Z,18.35
2023-01-30T07:18:03.975Z,17.70
2023-01-30T07:20:33.895Z,16.75
2023-01-30T07:23:02.352Z,17.17
2023-01-30T07:25:31.489Z,17.42
2023-01-30T07:28:00.699Z,17.35
2023-01-30T07:30:29.883Z,16.30
2023-01-30T07:32:59.601Z,16.65
2023-01-30T07:35:28.871Z,15.32
2023-01-30T07:37:58.947Z,15.70
2023-01-30T07:40:27.811Z,14.95
2023-01-30T07:42:59.967Z,15.50
2023-01-30T07:45:30.410Z,14.55
2023-01-30T07:47:59.082Z,15.00
2023-01-30T07:50:27.911Z,14.07
2023-01-30T07:52:56.579Z,13.98
2023-01-30T07:55:26.739Z,14.00
2023-01-30T07:57:55.356Z,13.65
2023-01-30T08:00:24.398Z,13.77
2023-01-30T08:02:53.105Z,13.88
2023-01-30T08:05:22.049Z,12.25
2023-01-30T08:07:50.835Z,13.30
2023-01-30T08:10:19.709Z,12.40
2023-01-30T08:12:51.642Z,10.77
2023-01-30T08:15:21.960Z,10.63
2023-01-30T08:17:55.305Z,10.80
2023-01-30T08:20:23.766Z,9.35
2023-01-30T08:22:52.191Z,7.95
2023-01-30T08:25:20.634Z,7.30
2023-01-30T08:27:50.439Z,8.68
2023-01-30T08:30:19.522Z,6.50
2023-01-30T08:32:48.449Z,6.25
2023-01-30T08:35:17.151Z,5.75
2023-01-30T08:37:45.723Z,5.38
2023-01-30T08:40:14.675Z,5.47
2023-01-30T08:42:45.193Z,4.93
2023-01-30T08:45:15.247Z,5.20
2023-01-30T08:47:43.687Z,4.55
2023-01-30T08:50:12.937Z,4.65
2023-01-30T08:52:41.355Z,5.40
2023-01-30T08:55:10.467Z,5.38
2023-01-30T08:57:38.959Z,4.18
2023-01-30T09:00:07.912Z,4.20
2023-01-30T09:02:37.988Z,4.80
2023-01-30T09:05:07.242Z,4.25
2023-01-30T09:07:36.035Z,3.75
2023-01-30T09:10:04.685Z,3.67
2023-01-30T09:12:33.095Z,4.20
2023-01-30T09:15:01.531Z,4.78
2023-01-30T09:17:30.087Z,4.55
2023-01-30T09:20:00.160Z,4.53
2023-01-30T09:22:28.653Z,4.68
2023-01-30T09:24:57.099Z,5.45
2023-01-30T09:27:25.693Z,5.05
2023-01-30T09:29:54.132Z,6.45
2023-01-30T09:32:22.760Z,6.68
2023-01-30T09:34:51.224Z,5.78
2023-01-30T09:37:21.016Z,7.65
2023-01-30T09:39:49.445Z,6.68
2023-01-30T09:42:26.621Z,7.80
2023-01-30T09:45:05.432Z,6.40
2023-01-30T09:47:38.676Z,5.70
2023-01-30T09:50:15.082Z,5.90
2023-01-30T09:52:52.401Z,6.38
2023-01-30T09:55:22.512Z,6.57
2023-01-30T09:57:51.384Z,5.88
2023-01-30T10:00:23.464Z,5.90
2023-01-30T10:02:53.857Z,8.95
2023-01-30T10:05:23.671Z,10.82
2023-01-30T10:08:01.894Z,5.45
2023-01-30T10:10:37.572Z,5.70
2023-01-30T10:13:10.296Z,8.77
2023-01-30T10:15:43.092Z,7.93
2023-01-30T10:18:30.469Z,4.28
2023-01-30T10:21:05.743Z,3.97
2023-01-30T10:23:41.700Z,4.05
2023-01-30T10:26:13.055Z,4.97
2023-01-30T10:28:49.843Z,5.65
2023-01-30T10:31:22.000Z,4.25
2023-01-30T10:33:55.426Z,4.88
2023-01-30T10:36:29.431Z,4.43
2023-01-30T10:39:01.053Z,4.82
2023-01-30T10:41:33.107Z,4.20
2023-01-30T10:44:04.337Z,4.28
2023-01-30T10:46:36.920Z,3.83
2023-01-30T10:49:08.051Z,3.58
2023-01-30T10:51:43.398Z,4.43
2023-01-30T10:54:17.451Z,4.03
2023-01-30T10:56:50.134Z,4.70
2023-01-30T10:59:24.042Z,4.28
2023-01-30T11:01:58.060Z,4.75
2023-01-30T11:04:30.720Z,5.25
2023-01-30T11:07:00.043Z,5.38
2023-01-30T11:09:40.853Z,5.70
2023-01-30T11:12:09.465Z,5.03
2023-01-30T11:14:54.129Z,3.72
2023-01-30T11:17:23.489Z,4.10
2023-01-30T11:19:56.860Z,3.45
2023-01-30T11:22:27.164Z,3.53
2023-01-30T11:25:04.401Z,3.45
2023-01-30T11:27:34.357Z,2.90
2023-01-30T11:30:14.545Z,4.35
2023-01-30T11:32:44.437Z,3.35
2023-01-30T11:35:24.926Z,3.88
2023-01-30T11:37:54.645Z,4.60
2023-01-30T11:40:31.048Z,3.83
2023-01-30T11:43:04.791Z,5.78
2023-01-30T11:45:37.565Z,4.40
2023-01-30T11:48:08.998Z,3.25
2023-01-30T11:50:45.336Z,3.92
2023-01-30T11:53:20.993Z,3.00
2023-01-30T11:56:02.924Z,2.67
2023-01-30T11:58:33.438Z,3.05
2023-01-30T12:01:02.098Z,3.67
2023-01-30T12:03:31.388Z,2.75
2023-01-30T12:06:00.781Z,2.85
2023-01-30T12:08:41.951Z,3.38
2023-01-30T12:11:26.225Z,2.72
2023-01-30T12:13:55.644Z,2.63
2023-01-30T12:16:26.195Z,3.00
2023-01-30T12:18:58.222Z,2.60
2023-01-30T12:21:30.793Z,2.97
2023-01-30T12:24:02.320Z,3.30
2023-01-30T12:26:36.446Z,4.20
2023-01-30T12:29:08.209Z,3.05
2023-01-30T12:31:38.828Z,2.70
2023-01-30T12:34:07.396Z,2.28
2023-01-30T12:36:39.637Z,3.60
2023-01-30T12:39:15.503Z,3.38
2023-01-30T12:41:51.316Z,3.10
2023-01-30T12:44:24.473Z,3.45
2023-01-30T12:46:58.568Z,3.17
2023-01-30T12:49:32.730Z,2.75
2023-01-30T12:52:09.940Z,3.50
2023-01-30T12:54:44.460Z,3.58
2023-01-30T12:57:21.160Z,3.55
2023-01-30T12:59:52.227Z,3.58
2023-01-30T13:02:30.929Z,3.50
2023-01-30T13:05:06.785Z,3.92
2023-01-30T13:07:38.092Z,3.10
2023-01-30T13:10:10.914Z,3.63
2023-01-30T13:12:43.420Z,3.45
2023-01-30T13:15:18.099Z,3.10
2023-01-30T13:17:52.989Z,3.45
2023-01-30T13:20:31.436Z,3.22
2023-01-30T13:23:02.746Z,3.33
2023-01-30T13:25:34.596Z,3.63
2023-01-30T13:28:07.980Z,4.18
2023-01-30T13:30:36.555Z,3.75
2023-01-30T13:33:08.740Z,3.38
2023-01-30T13:35:43.333Z,3.42
2023-01-30T13:38:14.325Z,3.38
2023-01-30T13:40:45.101Z,3.35
2023-01-30T13:43:18.456Z,3.60
2023-01-30T13:45:49.679Z,3.50
2023-01-30T13:48:21.702Z,3.70
2023-01-30T13:51:00.848Z,3.47
2023-01-30T13:53:32.444Z,3.60
2023-01-30T13:56:05.366Z,3.30
2023-01-30T13:58:43.849Z,3.60
2023-01-30T14:01:13.206Z,3.78
2023-01-30T14:03:41.936Z,3.67
2023-01-30T14:06:34.303Z,3.63
2023-01-30T14:09:05.001Z,3.15
2023-01-30T14:11:38.340Z,3.38
2023-01-30T14:14:22.507Z,2.90
2023-01-30T14:16:52.622Z,3.40
2023-01-30T14:19:22.413Z,3.60
2023-01-30T14:22:00.790Z,3.58
2023-01-30T14:24:31.502Z,3.13
2023-01-30T14:27:09.665Z,3.25
2023-01-30T14:29:56.369Z,3.53
2023-01-30T14:32:52.398Z,2.97
2023-01-30T14:35:25.418Z,3.47
2023-01-30T14:38:08.847Z,3.65
2023-01-30T14:40:41.859Z,3.35
2023-01-30T14:43:29.002Z,3.88
2023-01-30T14:46:00.822Z,3.00
2023-01-30T14:48:30.598Z,3.90
2023-01-30T14:51:14.292Z,3.58
2023-01-30T14:53:49.765Z,3.78
2023-01-30T14:56:19.006Z,3.33
2023-01-30T14:58:54.520Z,3.00
2023-01-30T15:01:24.548Z,3.80
2023-01-30T15:03:53.277Z,3.33
2023-01-30T15:06:26.351Z,3.35
2023-01-30T15:08:54.926Z,4.15
2023-01-30T15:11:26.517Z,4.03
2023-01-30T15:14:03.010Z,4.00
2023-01-30T15:16:52.085Z,3.63
2023-01-30T15:19:26.311Z,3.25
2023-01-30T15:22:01.123Z,3.65
2023-01-30T15:24:44.509Z,4.05
2023-01-30T15:27:17.096Z,3.35
2023-01-30T15:30:02.582Z,3.70
2023-01-30T15:32:33.393Z,3.97
2023-01-30T15:35:03.000Z,3.75
2023-01-30T15:37:35.259Z,3.45
2023-01-30T15:40:14.295Z,3.45
2023-01-30T15:42:45.244Z,3.65
2023-01-30T15:45:14.719Z,4.60
2023-01-30T15:48:01.018Z,4.05
2023-01-30T15:50:30.859Z,3.55
2023-01-30T15:52:59.309Z,4.45
2023-01-30T15:55:29.033Z,3.80
2023-01-30T15:57:58.862Z,4.07
2023-01-30T16:00:28.743Z,3.90
2023-01-30T16:02:57.736Z,3.90
2023-01-30T16:05:27.192Z,3.85
2023-01-30T16:07:57.906Z,3.92
2023-01-30T16:10:27.228Z,4.05
2023-01-30T16:12:57.058Z,3.60
2023-01-30T16:15:28.328Z,3.92
2023-01-30T16:18:00.069Z,4.05
2023-01-30T16:20:28.643Z,3.92
2023-01-30T16:22:58.659Z,4.22
2023-01-30T16:25:29.828Z,4.38
2023-01-30T16:27:58.656Z,3.45
2023-01-30T16:30:28.252Z,4.40
2023-01-30T16:32:57.727Z,4.38
2023-01-30T16:35:34.258Z,4.05
2023-01-30T16:38:05.526Z,3.70
2023-01-30T16:40:45.029Z,3.50
2023-01-30T16:43:20.165Z,4.40
2023-01-30T16:46:03.490Z,3.90
2023-01-30T16:48:34.200Z,3.90
2023-01-30T16:51:19.259Z,4.40
2023-01-30T16:53:52.559Z,3.80
2023-01-30T16:56:21.664Z,4.45
2023-01-30T16:58:54.952Z,3.65
2023-01-30T17:01:24.693Z,4.13
2023-01-30T17:03:59.472Z,4.28
2023-01-30T17:06:30.471Z,4.03
2023-01-30T17:09:02.191Z,4.13
2023-01-30T17:11:32.390Z,4.05
2023-01-30T17:14:19.570Z,4.65
2023-01-30T17:16:48.075Z,4.55
2023-01-30T17:19:16.578Z,4.35
2023-01-30T17:21:46.251Z,4.32
2023-01-30T17:24:17.915Z,3.88
2023-01-30T17:26:46.930Z,3.35
2023-01-30T17:29:29.008Z,4.30
2023-01-30T17:32:07.956Z,4.25
2023-01-30T17:34:40.984Z,4.13
2023-01-30T17:37:15.851Z,3.67
2023-01-30T17:39:45.959Z,4.00
2023-01-30T17:42:14.829Z,3.47
2023-01-30T17:44:43.331Z,4.70
2023-01-30T17:47:13.057Z,4.20
2023-01-30T17:49:42.070Z,4.45
2023-01-30T17:52:11.012Z,4.18
2023-01-30T17:54:39.424Z,3.63
2023-01-30T17:57:10.124Z,3.83
2023-01-30T17:59:38.633Z,4.28
2023-01-30T18:02:08.480Z,4.90
2023-01-30T18:04:37.047Z,4.78
2023-01-30T18:07:06.695Z,3.72
2023-01-30T18:09:35.159Z,4.70
2023-01-30T18:12:03.843Z,4.63
2023-01-30T18:14:33.715Z,4.95
2023-01-30T18:17:02.796Z,3.78
2023-01-30T18:19:31.719Z,4.32
2023-01-30T18:22:00.264Z,3.83
2023-01-30T18:24:28.864Z,4.00
2023-01-30T18:26:57.393Z,4.50
2023-01-30T18:29:25.880Z,3.53
2023-01-30T18:31:55.692Z,5.30
2023-01-30T18:34:24.104Z,4.50
2023-01-30T18:36:52.571Z,4.63
2023-01-30T18:39:21.045Z,4.80
2023-01-30T18:41:49.512Z,4.05
2023-01-30T18:44:17.911Z,4.90
2023-01-30T18:46:46.674Z,3.85
2023-01-30T18:49:16.594Z,3.25
2023-01-30T18:51:45.035Z,4.55
2023-01-30T18:54:13.439Z,3.75
2023-01-30T18:56:41.891Z,3.85
2023-01-30T18:59:11.931Z,3.78
2023-01-30T19:01:42.539Z,3.97
2023-01-30T19:04:11.983Z,3.08
2023-01-30T19:06:42.470Z,3.70
2023-01-30T19:09:13.677Z,3.63
2023-01-30T19:12:00.096Z,3.03
2023-01-30T19:14:28.637Z,3.50
2023-01-30T19:16:59.284Z,3.20
2023-01-30T19:19:28.239Z,3.58
2023-01-30T19:21:58.082Z,3.60
2023-01-30T19:24:26.737Z,4.28
2023-01-30T19:26:55.432Z,3.38
2023-01-30T19:29:24.113Z,7.20
2023-01-30T19:31:52.873Z,3.97
2023-01-30T19:34:21.604Z,3.88
2023-01-30T19:36:50.074Z,4.45
2023-01-30T19:39:21.279Z,4.15
2023-01-30T19:41:49.710Z,3.53
2023-01-30T19:44:18.110Z,4.20
2023-01-30T19:46:46.838Z,3.97
2023-01-30T19:49:16.038Z,4.07
2023-01-30T19:51:44.636Z,5.38
2023-01-30T19:54:13.722Z,4.90
2023-01-30T19:56:47.457Z,4.35
2023-01-30T19:59:16.708Z,5.40
2023-01-30T20:01:45.442Z,4.18
2023-01-30T20:04:13.918Z,4.38
2023-01-30T20:06:44.235Z,4.90
2023-01-30T20:09:12.979Z,4.20
2023-01-30T20:11:43.022Z,5.13
2023-01-30T20:14:11.937Z,4.50
2023-01-30T20:16:40.362Z,3.60
2023-01-30T20:19:09.712Z,4.93
2023-01-30T20:21:38.173Z,4.15
2023-01-30T20:24:06.847Z,5.80
2023-01-30T20:26:36.412Z,5.93
2023-01-30T20:29:06.676Z,4.25
2023-01-30T20:31:35.715Z,4.10
2023-01-30T20:34:04.669Z,3.75
2023-01-30T20:36:33.408Z,3.55
2023-01-30T20:39:04.341Z,4.80
2023-01-30T20:41:35.583Z,3.50
2023-01-30T20:44:04.930Z,4.32
2023-01-30T20:46:38.868Z,3.78
2023-01-30T20:49:07.822Z,3.30
2023-01-30T20:51:36.271Z,3.83
2023-01-30T20:54:05.883Z,4.03
2023-01-30T20:56:35.036Z,3.58
2023-01-30T20:59:04.703Z,4.10
2023-01-30T21:01:33.582Z,3.40
2023-01-30T21:04:06.790Z,3.90
2023-01-30T21:06:42.437Z,3.90
2023-01-30T21:09:14.780Z,4.20
2023-01-30T21:11:43.214Z,4.50
2023-01-30T21:14:11.765Z,4.75
2023-01-30T21:16:40.242Z,4.05
2023-01-30T21:19:14.101Z,4.13
2023-01-30T21:21:43.952Z,4.13
2023-01-30T21:24:13.992Z,3.67
2023-01-30T21:26:44.653Z,4.50
2023-01-30T21:29:13.552Z,4.53
2023-01-30T21:31:42.291Z,4.38
2023-01-30T21:34:12.211Z,5.20
2023-01-30T21:36:40.871Z,3.92
2023-01-30T21:39:27.090Z,4.40
2023-01-30T21:42:13.047Z,3.28
2023-01-30T21:44:41.928Z,4.35
2023-01-30T21:47:10.341Z,3.75
2023-01-30T21:49:40.731Z,3.50
2023-01-30T21:52:09.205Z,4.10
2023-01-30T21:54:37.861Z,4.67
2023-01-30T21:57:06.301Z,4.05
2023-01-30T21:59:35.221Z,4.13
2023-01-30T22:02:03.753Z,4.25
2023-01-30T22:04:32.181Z,4.43
2023-01-30T22:07:01.966Z,4.13
2023-01-30T22:09:30.392Z,3.65
2023-01-30T22:11:58.797Z,4.10
2023-01-30T22:14:27.224Z,4.07
2023-01-30T22:16:55.806Z,3.83
2023-01-30T22:19:24.698Z,4.10
2023-01-30T22:21:53.129Z,4.53
2023-01-30T22:24:23.329Z,4.17
2023-01-30T22:26:52.440Z,4.32
2023-01-30T22:29:20.958Z,4.43
2023-01-30T22:31:49.439Z,4.13
2023-01-30T22:34:17.926Z,3.97
2023-01-30T22:36:47.836Z,5.03
2023-01-30T22:39:16.336Z,4.37
2023-01-30T22:41:46.157Z,4.00
2023-01-30T22:44:14.596Z,3.97
2023-01-30T22:46:43.040Z,4.10
2023-01-30T22:49:11.949Z,4.70
2023-01-30T22:51:41.408Z,4.17
2023-01-30T22:54:11.750Z,4.33
2023-01-30T22:56:40.769Z,4.28
2023-01-30T22:59:10.969Z,4.50
2023-01-30T23:01:39.968Z,4.30
2023-01-30T23:04:09.575Z,4.13
2023-01-30T23:06:38.235Z,4.55
2023-01-30T23:09:07.447Z,4.72
2023-01-30T23:11:37.205Z,4.05
2023-01-30T23:14:10.872Z,4.80
2023-01-30T23:16:40.512Z,4.50
2023-01-30T23:19:08.519Z,4.27
2023-01-30T23:21:37.949Z,4.63
2023-01-30T23:24:07.783Z,4.97
2023-01-30T23:26:38.027Z,4.70
2023-01-30T23:29:07.625Z,4.00
2023-01-30T23:31:38.011Z,4.90
2023-01-30T23:34:07.550Z,4.83
2023-01-30T23:36:36.639Z,4.90
2023-01-30T23:39:11.108Z,4.83
2023-01-30T23:41:39.917Z,3.90
2023-01-30T23:44:08.597Z,4.70
2023-01-30T23:46:39.165Z,5.23
2023-01-30T23:49:09.001Z,5.70
2023-01-30T23:51:38.714Z,4.63
2023-01-30T23:54:07.659Z,4.23
2023-01-30T23:56:37.688Z,4.50
2023-01-30T23:59:06.859Z,4.80
