createdAt,value
2023-02-08T00:02:16.741Z,25.00
2023-02-08T00:04:44.565Z,26.07
2023-02-08T00:07:15.941Z,21.50
2023-02-08T00:09:44.067Z,25.77
2023-02-08T00:12:12.405Z,26.37
2023-02-08T00:14:44.123Z,24.97
2023-02-08T00:17:18.827Z,24.60
2023-02-08T00:19:54.834Z,23.53
2023-02-08T00:22:27.076Z,24.63
2023-02-08T00:24:56.363Z,24.43
2023-02-08T00:27:25.932Z,23.70
2023-02-08T00:29:54.321Z,26.47
2023-02-08T00:32:30.764Z,22.20
2023-02-08T00:35:02.045Z,26.00
2023-02-08T00:37:31.780Z,26.50
2023-02-08T00:40:02.493Z,25.27
2023-02-08T00:42:30.997Z,23.63
2023-02-08T00:47:55.026Z,25.80
2023-02-08T00:50:29.042Z,23.53
2023-02-08T00:53:00.545Z,23.43
2023-02-08T00:55:29.105Z,27.47
2023-02-08T00:57:59.194Z,25.93
2023-02-08T01:00:27.436Z,23.27
2023-02-08T01:02:56.657Z,23.80
2023-02-08T01:05:26.076Z,24.90
2023-02-08T01:07:54.983Z,23.60
2023-02-08T01:10:30.333Z,23.80
2023-02-08T01:12:59.598Z,23.73
2023-02-08T01:15:29.853Z,26.67
2023-02-08T01:18:03.269Z,25.30
2023-02-08T01:20:32.245Z,26.30
2023-02-08T01:23:00.315Z,24.20
2023-02-08T01:25:29.008Z,20.83
2023-02-08T01:27:59.073Z,24.10
2023-02-08T01:30:27.486Z,22.03
2023-02-08T01:32:55.939Z,24.50
2023-02-08T01:35:25.349Z,23.43
2023-02-08T01:37:53.724Z,22.17
2023-02-08T01:40:26.889Z,21.53
2023-02-08T01:42:55.406Z,24.27
2023-02-08T01:45:29.029Z,19.90
2023-02-08T01:48:12.358Z,21.03
2023-02-08T01:50:51.086Z,21.93
2023-02-08T01:53:19.996Z,24.40
2023-02-08T01:55:51.012Z,24.53
2023-02-08T01:58:24.149Z,27.97
2023-02-08T02:00:54.319Z,23.33
2023-02-08T02:03:26.309Z,27.17
2023-02-08T02:06:01.210Z,23.67
2023-02-08T02:08:33.948Z,22.47
2023-02-08T02:11:05.603Z,26.93
2023-02-08T02:13:34.691Z,24.80
2023-02-08T02:16:02.850Z,28.23
2023-02-08T02:18:35.157Z,26.97
2023-02-08T02:21:25.996Z,27.53
2023-02-08T02:24:36.679Z,27.97
2023-02-08T02:27:28.061Z,25.73
2023-02-08T02:30:52.665Z,27.03
2023-02-08T02:33:52.093Z,23.70
2023-02-08T02:36:31.987Z,25.07
2023-02-08T02:39:18.021Z,22.73
2023-02-08T02:42:14.979Z,20.30
2023-02-08T02:45:00.102Z,29.23
2023-02-08T02:47:35.253Z,24.00
2023-02-08T02:50:13.200Z,29.37
2023-02-08T02:52:51.408Z,25.33
2023-02-08T02:55:27.832Z,23.73
2023-02-08T02:58:00.703Z,28.97
2023-02-08T03:00:32.297Z,26.60
2023-02-08T03:03:04.011Z,31.10
2023-02-08T03:05:35.062Z,23.43
2023-02-08T03:08:17.251Z,21.33
2023-02-08T03:11:11.203Z,27.90
2023-02-08T03:13:58.089Z,28.20
2023-02-08T03:16:35.039Z,29.23
2023-02-08T03:19:10.543Z,25.07
2023-02-08T03:21:52.716Z,24.13
2023-02-08T03:24:36.016Z,27.37
2023-02-08T03:27:10.936Z,25.57
2023-02-08T03:29:49.233Z,25.07
2023-02-08T03:32:24.604Z,31.13
2023-02-08T03:35:02.330Z,25.10
2023-02-08T03:37:38.022Z,25.30
2023-02-08T03:40:12.333Z,30.57
2023-02-08T03:42:42.121Z,25.63
2023-02-08T03:45:20.230Z,27.07
2023-02-08T03:47:54.549Z,24.90
2023-02-08T03:50:26.911Z,27.77
2023-02-08T03:52:58.722Z,22.17
2023-02-08T03:55:31.217Z,26.40
2023-02-08T03:58:08.774Z,27.67
2023-02-08T04:00:42.526Z,25.93
2023-02-08T04:03:20.248Z,27.03
2023-02-08T04:05:49.156Z,27.43
2023-02-08T04:08:24.548Z,28.47
2023-02-08T04:10:52.753Z,22.60
2023-02-08T04:13:20.729Z,27.53
2023-02-08T04:15:52.509Z,25.67
2023-02-08T04:18:20.679Z,26.43
2023-02-08T04:20:49.922Z,28.73
2023-02-08T04:23:19.785Z,27.60
2023-02-08T04:25:47.849Z,27.30
2023-02-08T04:28:16.779Z,26.60
2023-02-08T04:30:45.043Z,23.93
2023-02-08T04:33:14.849Z,27.07
2023-02-08T04:35:43.810Z,25.23
2023-02-08T04:38:13.316Z,27.53
2023-02-08T04:40:43.473Z,30.33
2023-02-08T04:43:14.730Z,25.73
2023-02-08T04:45:44.351Z,24.57
2023-02-08T04:48:14.743Z,25.07
2023-02-08T04:50:43.497Z,25.43
2023-02-08T04:53:14.911Z,22.60
2023-02-08T04:55:50.089Z,25.17
2023-02-08T04:58:18.821Z,24.93
2023-02-08T05:00:48.362Z,25.80
2023-02-08T05:03:19.471Z,24.57
2023-02-08T05:05:55.325Z,28.73
2023-02-08T05:08:27.176Z,26.10
2023-02-08T05:10:56.294Z,24.40
2023-02-08T05:13:24.999Z,25.90
2023-02-08T05:15:53.783Z,23.57
2023-02-08T05:18:27.303Z,26.30
2023-02-08T05:20:58.477Z,22.43
2023-02-08T05:23:30.930Z,24.27
2023-02-08T05:26:00.957Z,25.37
2023-02-08T05:28:32.301Z,25.83
2023-02-08T05:31:00.783Z,27.33
2023-02-08T05:33:32.718Z,27.43
2023-02-08T05:36:00.764Z,28.90
2023-02-08T05:38:30.456Z,31.87
2023-02-08T05:41:02.164Z,26.00
2023-02-08T05:43:31.766Z,30.67
2023-02-08T05:46:00.405Z,26.87
2023-02-08T05:48:30.039Z,34.83
2023-02-08T05:51:06.358Z,29.73
2023-02-08T05:53:37.046Z,33.37
2023-02-08T05:56:10.452Z,30.67
2023-02-08T05:58:43.424Z,31.57
2023-02-08T06:01:15.841Z,27.47
2023-02-08T06:03:44.062Z,27.20
2023-02-08T06:06:12.245Z,25.30
2023-02-08T06:08:44.560Z,25.30
2023-02-08T06:11:15.450Z,27.23
2023-02-08T06:13:45.160Z,25.50
2023-02-08T06:16:15.334Z,31.13
2023-02-08T06:18:43.770Z,24.90
2023-02-08T06:21:13.047Z,28.77
2023-02-08T06:23:41.536Z,21.00
2023-02-08T06:26:09.449Z,22.83
2023-02-08T06:28:40.436Z,23.47
2023-02-08T06:31:12.417Z,20.17
2023-02-08T06:33:41.959Z,22.63
2023-02-08T06:36:11.255Z,20.47
2023-02-08T06:38:39.531Z,21.53
2023-02-08T06:41:07.314Z,21.87
2023-02-08T06:43:36.472Z,23.80
2023-02-08T06:46:08.596Z,23.33
2023-02-08T06:48:39.677Z,25.23
2023-02-08T06:51:11.535Z,23.03
2023-02-08T06:53:40.582Z,24.27
2023-02-08T06:56:09.653Z,21.60
2023-02-08T06:58:40.422Z,27.50
2023-02-08T07:01:14.300Z,21.50
2023-02-08T07:03:46.514Z,23.23
2023-02-08T07:06:22.871Z,20.90
2023-02-08T07:08:52.591Z,22.50
2023-02-08T07:11:23.194Z,22.47
2023-02-08T07:13:52.216Z,19.13
2023-02-08T07:16:26.132Z,19.27
2023-02-08T07:18:58.459Z,21.13
2023-02-08T07:21:28.202Z,21.13
2023-02-08T07:24:01.496Z,21.57
2023-02-08T07:26:29.688Z,27.30
2023-02-08T07:29:01.489Z,20.03
2023-02-08T07:31:32.028Z,22.63
2023-02-08T07:34:05.500Z,26.27
2023-02-08T07:36:35.923Z,21.93
2023-02-08T07:39:11.922Z,23.03
2023-02-08T07:41:48.543Z,18.10
2023-02-08T07:44:17.513Z,24.60
2023-02-08T07:46:45.932Z,19.93
2023-02-08T07:49:15.972Z,18.83
2023-02-08T07:51:48.858Z,19.63
2023-02-08T07:54:18.194Z,20.63
2023-02-08T07:56:54.121Z,21.67
2023-02-08T07:59:22.406Z,20.97
2023-02-08T08:01:51.335Z,16.03
2023-02-08T08:04:22.081Z,19.70
2023-02-08T08:06:52.870Z,22.67
2023-02-08T08:09:24.367Z,25.10
2023-02-08T08:11:52.762Z,20.30
2023-02-08T08:14:21.590Z,23.80
2023-02-08T08:16:50.132Z,23.63
2023-02-08T08:19:21.216Z,18.73
2023-02-08T08:21:51.497Z,25.57
2023-02-08T08:24:19.556Z,15.77
2023-02-08T08:26:47.840Z,19.47
2023-02-08T08:29:18.131Z,21.20
2023-02-08T08:31:48.771Z,20.87
2023-02-08T08:34:20.969Z,18.93
2023-02-08T08:36:50.477Z,21.53
2023-02-08T08:39:19.433Z,25.83
2023-02-08T08:41:51.226Z,14.87
2023-02-08T08:44:19.219Z,16.53
2023-02-08T08:46:47.405Z,15.43
2023-02-08T08:49:16.214Z,12.07
2023-02-08T08:51:44.440Z,15.17
2023-02-08T08:54:14.628Z,12.37
2023-02-08T08:56:47.448Z,12.67
2023-02-08T08:59:16.253Z,16.20
2023-02-08T09:01:45.243Z,13.37
2023-02-08T09:04:14.297Z,12.37
2023-02-08T09:06:43.310Z,11.93
2023-02-08T09:09:13.246Z,14.60
2023-02-08T09:11:42.944Z,11.43
2023-02-08T09:14:11.554Z,12.40
2023-02-08T09:16:42.838Z,15.57
2023-02-08T09:19:12.079Z,11.17
2023-02-08T09:21:41.362Z,13.07
2023-02-08T09:24:09.546Z,15.00
2023-02-08T09:26:41.211Z,16.53
2023-02-08T09:29:10.278Z,12.30
2023-02-08T09:31:39.891Z,13.63
2023-02-08T09:34:09.790Z,16.00
2023-02-08T09:36:45.563Z,13.50
2023-02-08T09:39:17.086Z,12.63
2023-02-08T09:42:18.689Z,25.03
2023-02-08T09:45:03.389Z,13.27
2023-02-08T09:47:36.140Z,15.47
2023-02-08T09:50:15.192Z,18.80
2023-02-08T09:52:51.813Z,16.37
2023-02-08T09:55:32.668Z,19.63
2023-02-08T09:58:06.420Z,15.77
2023-02-08T10:00:38.181Z,15.43
2023-02-08T10:03:12.301Z,15.13
2023-02-08T10:05:40.623Z,14.77
2023-02-08T10:08:12.983Z,14.27
2023-02-08T10:10:51.999Z,15.47
2023-02-08T10:13:41.920Z,16.33
2023-02-08T10:16:21.806Z,14.80
2023-02-08T10:19:05.308Z,16.37
2023-02-08T10:21:54.082Z,14.27
2023-02-08T10:24:53.165Z,17.13
2023-02-08T10:27:28.184Z,13.67
2023-02-08T10:30:34.707Z,19.03
2023-02-08T10:33:05.186Z,16.17
2023-02-08T10:35:40.552Z,16.27
2023-02-08T10:38:34.443Z,15.50
2023-02-08T10:41:17.221Z,16.13
2023-02-08T10:43:53.058Z,16.70
2023-02-08T10:46:30.487Z,15.60
2023-02-08T10:49:08.485Z,16.07
2023-02-08T10:51:39.495Z,14.93
2023-02-08T10:54:15.820Z,15.27
2023-02-08T10:56:52.181Z,17.33
2023-02-08T10:59:32.696Z,15.10
2023-02-08T11:02:04.171Z,17.10
2023-02-08T11:04:36.040Z,16.53
2023-02-08T11:07:21.496Z,20.10
2023-02-08T11:09:52.007Z,15.77
2023-02-08T11:12:28.223Z,19.03
2023-02-08T11:14:59.712Z,15.57
2023-02-08T11:17:34.033Z,15.73
2023-02-08T11:20:05.133Z,16.30
2023-02-08T11:22:35.259Z,14.50
2023-02-08T11:25:08.693Z,16.57
2023-02-08T11:27:42.169Z,15.43
2023-02-08T11:30:27.117Z,16.63
2023-02-08T11:33:33.773Z,14.93
2023-02-08T11:36:16.934Z,16.40
2023-02-08T11:38:47.050Z,15.27
2023-02-08T11:41:19.175Z,17.37
2023-02-08T11:44:09.481Z,14.67
2023-02-08T11:46:42.979Z,16.47
2023-02-08T11:49:25.211Z,13.63
2023-02-08T11:51:58.336Z,12.17
2023-02-08T11:54:42.336Z,13.40
2023-02-08T11:57:18.726Z,18.57
2023-02-08T11:59:49.597Z,30.33
2023-02-08T12:02:35.951Z,15.50
2023-02-08T12:05:13.072Z,21.93
2023-02-08T12:08:03.390Z,16.43
2023-02-08T12:11:04.564Z,15.03
2023-02-08T12:13:47.046Z,15.80
2023-02-08T12:16:38.923Z,16.87
2023-02-08T12:19:54.366Z,14.60
2023-02-08T12:22:26.969Z,13.53
2023-02-08T12:25:07.978Z,14.60
2023-02-08T12:27:44.747Z,19.23
2023-02-08T12:30:23.295Z,11.93
2023-02-08T12:33:20.648Z,12.30
2023-02-08T12:36:10.527Z,11.90
2023-02-08T12:41:54.645Z,11.17
2023-02-08T12:44:54.702Z,14.10
2023-02-08T12:48:03.426Z,20.03
2023-02-08T12:50:46.836Z,15.83
2023-02-08T12:57:02.121Z,9.23
2023-02-08T12:59:37.255Z,13.73
2023-02-08T13:02:19.615Z,7.33
2023-02-08T13:04:53.809Z,18.63
2023-02-08T13:07:27.116Z,8.67
2023-02-08T13:10:08.209Z,10.17
2023-02-08T13:12:44.093Z,12.57
2023-02-08T13:15:30.535Z,13.70
2023-02-08T13:18:04.310Z,13.50
2023-02-08T13:20:43.868Z,12.60
2023-02-08T13:23:19.453Z,11.90
2023-02-08T13:25:51.239Z,11.50
2023-02-08T13:28:26.470Z,13.17
2023-02-08T13:31:00.990Z,11.43
2023-02-08T13:33:49.232Z,14.33
2023-02-08T13:36:28.672Z,12.83
2023-02-08T13:39:00.259Z,10.20
2023-02-08T13:41:57.320Z,14.53
2023-02-08T13:44:33.985Z,7.93
2023-02-08T13:47:09.104Z,9.17
2023-02-08T13:49:53.890Z,6.07
2023-02-08T13:52:50.876Z,7.40
2023-02-08T13:56:06.202Z,6.53
2023-02-08T13:58:58.662Z,7.17
2023-02-08T14:01:30.450Z,7.37
2023-02-08T14:04:20.287Z,7.03
2023-02-08T14:06:52.378Z,8.37
2023-02-08T14:09:32.050Z,6.57
2023-02-08T14:12:04.676Z,7.27
2023-02-08T14:14:45.429Z,5.63
2023-02-08T14:17:30.692Z,8.67
2023-02-08T14:20:02.397Z,11.70
2023-02-08T14:22:40.716Z,7.50
2023-02-08T14:25:19.600Z,10.10
2023-02-08T14:27:55.156Z,6.17
2023-02-08T14:30:28.229Z,6.87
2023-02-08T14:33:16.426Z,7.40
2023-02-08T14:36:16.570Z,6.93
2023-02-08T14:39:08.750Z,8.67
2023-02-08T14:41:47.526Z,7.10
2023-02-08T14:44:53.035Z,7.07
2023-02-08T14:48:00.310Z,8.67
2023-02-08T14:50:36.730Z,7.00
2023-02-08T14:53:21.479Z,8.23
2023-02-08T14:55:57.123Z,7.13
2023-02-08T14:58:37.097Z,5.73
2023-02-08T15:01:25.711Z,8.43
2023-02-08T15:04:02.001Z,7.57
2023-02-08T15:07:01.985Z,9.90
2023-02-08T15:09:36.731Z,7.00
2023-02-08T15:12:09.241Z,9.17
2023-02-08T15:14:41.084Z,8.20
2023-02-08T15:17:24.708Z,8.13
2023-02-08T15:20:02.818Z,6.07
2023-02-08T15:22:41.002Z,9.07
2023-02-08T15:25:31.452Z,7.13
2023-02-08T15:28:18.939Z,7.13
2023-02-08T15:30:54.983Z,10.03
2023-02-08T15:33:24.470Z,8.13
2023-02-08T15:36:00.706Z,7.10
2023-02-08T15:38:32.105Z,6.53
2023-02-08T15:41:04.860Z,8.70
2023-02-08T15:43:38.499Z,6.37
2023-02-08T15:46:22.637Z,8.23
2023-02-08T15:48:52.579Z,8.13
2023-02-08T15:51:24.467Z,7.17
2023-02-08T15:53:58.231Z,9.03
2023-02-08T15:56:37.242Z,8.80
2023-02-08T15:59:10.971Z,9.40
2023-02-08T16:01:40.187Z,11.57
2023-02-08T16:04:12.924Z,14.70
2023-02-08T16:06:50.338Z,9.87
2023-02-08T16:09:32.468Z,10.00
2023-02-08T16:12:08.315Z,10.23
2023-02-08T16:14:52.386Z,9.70
2023-02-08T16:17:40.357Z,12.87
2023-02-08T16:20:30.158Z,14.33
2023-02-08T16:23:06.584Z,12.47
2023-02-08T16:25:49.832Z,10.23
2023-02-08T16:28:30.612Z,15.40
2023-02-08T16:31:03.921Z,10.13
2023-02-08T16:33:34.822Z,14.10
2023-02-08T16:36:05.216Z,9.50
2023-02-08T16:38:36.029Z,10.50
2023-02-08T16:41:25.721Z,11.20
2023-02-08T16:44:18.871Z,9.67
2023-02-08T16:46:46.814Z,14.83
2023-02-08T16:49:15.238Z,11.73
2023-02-08T16:51:45.037Z,11.20
2023-02-08T16:54:16.833Z,21.20
2023-02-08T16:56:49.659Z,16.40
2023-02-08T16:59:19.593Z,26.43
2023-02-08T17:01:50.131Z,23.53
2023-02-08T17:04:21.679Z,19.30
2023-02-08T17:06:53.947Z,24.17
2023-02-08T17:09:25.761Z,17.03
2023-02-08T17:11:55.799Z,14.17
2023-02-08T17:14:23.749Z,15.57
2023-02-08T17:16:52.827Z,15.97
2023-02-08T17:19:22.712Z,14.67
2023-02-08T17:21:52.286Z,13.37
2023-02-08T17:24:22.886Z,17.80
2023-02-08T17:26:51.823Z,12.17
2023-02-08T17:29:23.500Z,18.40
2023-02-08T17:31:52.266Z,17.77
2023-02-08T17:34:23.023Z,17.17
2023-02-08T17:36:56.401Z,21.47
2023-02-08T17:39:25.495Z,12.27
2023-02-08T17:41:56.469Z,16.80
2023-02-08T17:44:27.057Z,15.43
2023-02-08T17:46:58.994Z,13.10
2023-02-08T17:49:27.628Z,19.23
2023-02-08T17:51:59.739Z,13.20
2023-02-08T17:54:30.389Z,18.30
2023-02-08T17:56:59.919Z,19.37
2023-02-08T17:59:29.812Z,17.13
2023-02-08T18:01:58.255Z,15.70
2023-02-08T18:04:30.082Z,16.43
2023-02-08T18:07:00.497Z,14.20
2023-02-08T18:09:29.631Z,19.43
2023-02-08T18:12:01.300Z,14.87
2023-02-08T18:14:35.265Z,15.80
2023-02-08T18:17:07.425Z,20.63
2023-02-08T18:19:37.538Z,20.23
2023-02-08T18:22:10.008Z,16.63
2023-02-08T18:24:40.388Z,16.33
2023-02-08T18:27:09.820Z,22.50
2023-02-08T18:29:49.028Z,30.47
2023-02-08T18:32:43.663Z,23.90
2023-02-08T18:38:11.218Z,30.30
2023-02-08T18:41:00.196Z,28.57
2023-02-08T18:43:43.533Z,26.20
2023-02-08T18:46:18.344Z,20.73
2023-02-08T18:48:51.464Z,15.77
2023-02-08T18:51:24.924Z,20.07
2023-02-08T18:53:57.723Z,18.90
2023-02-08T18:56:37.515Z,25.90
2023-02-08T19:07:38.113Z,22.07
2023-02-08T19:10:07.352Z,23.73
2023-02-08T19:12:59.460Z,19.63
2023-02-08T19:15:33.724Z,14.27
2023-02-08T19:18:17.259Z,16.13
2023-02-08T19:23:46.564Z,23.70
2023-02-08T19:26:36.809Z,21.07
2023-02-08T19:35:04.500Z,21.53
2023-02-08T19:37:57.502Z,17.40
2023-02-08T19:40:42.640Z,15.63
2023-02-08T19:43:24.813Z,19.17
2023-02-08T19:48:57.019Z,23.07
2023-02-08T19:51:26.178Z,23.17
2023-02-08T19:53:58.586Z,26.50
2023-02-08T19:56:35.303Z,29.20
2023-02-08T19:59:15.294Z,28.50
2023-02-08T20:01:45.409Z,22.27
2023-02-08T20:07:05.608Z,21.87
2023-02-08T20:09:37.945Z,25.97
2023-02-08T20:12:10.468Z,23.57
2023-02-08T20:15:08.172Z,19.80
2023-02-08T20:17:54.043Z,19.43
2023-02-08T20:20:23.039Z,27.10
2023-02-08T20:22:51.160Z,27.97
2023-02-08T20:25:23.585Z,22.70
2023-02-08T20:27:52.925Z,24.00
2023-02-08T20:30:25.370Z,26.10
2023-02-08T20:32:55.101Z,18.60
2023-02-08T20:35:23.315Z,17.03
2023-02-08T20:37:51.335Z,21.87
2023-02-08T20:40:24.209Z,21.57
2023-02-08T20:42:53.228Z,18.23
2023-02-08T20:45:25.151Z,22.53
2023-02-08T20:47:54.142Z,22.63
2023-02-08T20:50:24.855Z,23.07
2023-02-08T20:52:54.562Z,18.03
2023-02-08T20:55:24.788Z,17.07
2023-02-08T20:57:55.520Z,22.13
2023-02-08T21:00:36.779Z,17.77
2023-02-08T21:03:15.522Z,23.43
2023-02-08T21:05:51.905Z,20.07
2023-02-08T21:08:20.969Z,20.30
2023-02-08T21:10:51.933Z,19.40
2023-02-08T21:13:22.186Z,19.80
2023-02-08T21:15:50.497Z,21.40
2023-02-08T21:18:18.868Z,20.20
2023-02-08T21:20:57.323Z,20.10
2023-02-08T21:23:27.076Z,22.80
2023-02-08T21:25:58.274Z,16.53
2023-02-08T21:28:27.195Z,19.83
2023-02-08T21:30:59.129Z,20.17
2023-02-08T21:33:29.346Z,17.77
2023-02-08T21:36:08.053Z,19.00
2023-02-08T21:38:38.364Z,24.20
2023-02-08T21:41:20.387Z,29.30
2023-02-08T21:43:49.545Z,21.80
2023-02-08T21:46:19.931Z,18.57
2023-02-08T21:49:07.774Z,22.63
2023-02-08T21:51:55.552Z,22.57
2023-02-08T21:54:48.845Z,22.67
2023-02-08T21:57:22.187Z,32.23
2023-02-08T21:59:55.210Z,22.53
2023-02-08T22:02:28.581Z,19.37
2023-02-08T22:05:04.513Z,27.03
2023-02-08T22:07:50.434Z,19.63
2023-02-08T22:17:38.207Z,19.93
2023-02-08T22:20:14.473Z,26.40
2023-02-08T22:22:45.582Z,23.40
2023-02-08T22:25:43.533Z,22.43
2023-02-08T22:29:07.733Z,28.70
2023-02-08T22:31:39.226Z,23.60
2023-02-08T22:34:17.618Z,22.73
2023-02-08T22:36:51.871Z,31.27
2023-02-08T22:39:55.581Z,27.53
2023-02-08T22:46:40.863Z,26.97
2023-02-08T22:59:45.710Z,25.67
2023-02-08T23:02:19.971Z,24.03
2023-02-08T23:36:36.636Z,23.00
2023-02-08T23:40:07.445Z,25.77
2023-02-08T23:43:34.371Z,24.30
2023-02-08T23:50:55.108Z,24.70
