createdAt,value
2019-05-16T00:00:11.151Z,9.13
2019-05-16T00:02:39.696Z,8.00
2019-05-16T00:05:09.005Z,9.00
2019-05-16T00:07:38.876Z,9.37
2019-05-16T00:10:08.521Z,8.47
2019-05-16T00:12:39.623Z,10.13
2019-05-16T00:15:09.042Z,10.10
2019-05-16T00:17:38.650Z,8.83
2019-05-16T00:20:09.314Z,10.83
2019-05-16T00:22:39.325Z,9.93
2019-05-16T00:25:09.313Z,9.53
2019-05-16T00:27:38.687Z,10.37
2019-05-16T00:30:08.831Z,9.47
2019-05-16T00:32:39.052Z,9.90
2019-05-16T00:35:09.152Z,10.10
2019-05-16T00:37:39.095Z,8.80
2019-05-16T00:40:08.588Z,10.07
2019-05-16T00:42:39.002Z,9.97
2019-05-16T00:45:09.325Z,10.33
2019-05-16T00:47:38.947Z,9.17
2019-05-16T00:50:08.840Z,10.93
2019-05-16T00:52:39.511Z,9.73
2019-05-16T00:55:08.605Z,10.60
2019-05-16T00:57:38.981Z,11.70
2019-05-16T01:00:10.813Z,10.50
2019-05-16T01:02:39.292Z,11.43
2019-05-16T01:05:08.742Z,10.53
2019-05-16T01:07:39.149Z,12.17
2019-05-16T01:10:09.207Z,11.00
2019-05-16T01:12:39.139Z,13.27
2019-05-16T01:15:08.697Z,13.60
2019-05-16T01:17:39.171Z,10.37
2019-05-16T01:20:08.559Z,12.33
2019-05-16T01:22:38.444Z,13.87
2019-05-16T01:25:09.543Z,11.20
2019-05-16T01:27:38.736Z,11.77
2019-05-16T01:30:10.826Z,11.37
2019-05-16T01:32:39.511Z,11.73
2019-05-16T01:35:08.511Z,11.70
2019-05-16T01:37:38.351Z,12.60
2019-05-16T01:40:08.378Z,12.57
2019-05-16T01:42:38.561Z,14.30
2019-05-16T01:45:08.456Z,11.03
2019-05-16T01:47:39.284Z,14.53
2019-05-16T01:50:08.726Z,11.47
2019-05-16T01:52:38.239Z,12.37
2019-05-16T01:55:08.267Z,13.47
2019-05-16T01:57:39.086Z,11.67
2019-05-16T02:00:08.753Z,12.30
2019-05-16T02:02:38.508Z,11.80
2019-05-16T02:05:08.602Z,12.30
2019-05-16T02:07:38.825Z,11.23
2019-05-16T02:10:08.661Z,11.83
2019-05-16T02:12:38.444Z,12.37
2019-05-16T02:15:09.863Z,11.13
2019-05-16T02:17:38.686Z,11.60
2019-05-16T02:20:08.771Z,11.93
2019-05-16T02:22:38.898Z,11.33
2019-05-16T02:25:10.183Z,12.60
2019-05-16T02:27:41.069Z,11.30
2019-05-16T02:30:12.527Z,12.37
2019-05-16T02:32:41.735Z,10.40
2019-05-16T02:35:11.733Z,12.20
2019-05-16T02:37:42.325Z,12.47
2019-05-16T02:40:12.290Z,11.30
2019-05-16T02:42:42.183Z,12.33
2019-05-16T02:45:11.559Z,13.30
2019-05-16T02:47:42.406Z,11.20
2019-05-16T02:50:12.458Z,12.83
2019-05-16T02:52:41.514Z,12.67
2019-05-16T02:55:12.199Z,13.03
2019-05-16T02:57:41.844Z,12.10
2019-05-16T03:00:12.414Z,10.90
2019-05-16T03:02:42.136Z,11.80
2019-05-16T03:05:12.686Z,10.83
2019-05-16T03:07:47.141Z,12.33
2019-05-16T03:10:14.168Z,10.87
2019-05-16T03:12:43.729Z,9.53
2019-05-16T03:15:13.062Z,10.67
2019-05-16T03:17:43.968Z,11.00
2019-05-16T03:20:13.995Z,11.27
2019-05-16T03:22:43.857Z,10.30
2019-05-16T03:25:12.340Z,11.60
2019-05-16T03:27:41.574Z,12.57
2019-05-16T03:30:15.433Z,11.90
2019-05-16T03:32:45.029Z,12.60
2019-05-16T03:35:15.200Z,11.77
2019-05-16T03:37:54.914Z,12.40
2019-05-16T03:40:14.465Z,13.07
2019-05-16T03:42:42.914Z,12.87
2019-05-16T03:45:14.558Z,12.43
2019-05-16T03:47:43.178Z,14.93
2019-05-16T03:50:12.021Z,16.30
2019-05-16T03:52:43.711Z,15.73
2019-05-16T03:55:11.528Z,13.97
2019-05-16T03:57:41.703Z,14.73
2019-05-16T04:00:12.369Z,15.70
2019-05-16T04:02:45.223Z,15.50
2019-05-16T04:05:11.728Z,13.63
2019-05-16T04:07:41.353Z,13.67
2019-05-16T04:10:11.608Z,13.43
2019-05-16T04:12:42.070Z,15.90
2019-05-16T04:15:11.575Z,15.00
2019-05-16T04:17:41.240Z,13.53
2019-05-16T04:20:11.552Z,15.10
2019-05-16T04:22:41.012Z,13.10
2019-05-16T04:25:11.258Z,13.07
2019-05-16T04:27:41.619Z,13.00
2019-05-16T04:30:11.927Z,13.23
2019-05-16T04:32:41.825Z,14.00
2019-05-16T04:35:11.580Z,13.87
2019-05-16T04:37:42.328Z,15.20
2019-05-16T04:40:11.996Z,18.73
2019-05-16T04:42:41.878Z,14.00
2019-05-16T04:45:11.991Z,13.83
2019-05-16T04:47:41.581Z,15.73
2019-05-16T04:50:11.868Z,15.70
2019-05-16T04:52:41.779Z,14.23
2019-05-16T04:55:11.985Z,14.90
2019-05-16T04:57:42.190Z,14.53
2019-05-16T05:00:11.895Z,14.37
2019-05-16T05:02:41.879Z,15.27
2019-05-16T05:05:12.554Z,16.57
2019-05-16T05:07:41.444Z,14.20
2019-05-16T05:10:11.623Z,16.30
2019-05-16T05:12:40.993Z,13.60
2019-05-16T05:15:11.533Z,15.00
2019-05-16T05:17:41.179Z,13.60
2019-05-16T05:20:11.091Z,13.63
2019-05-16T05:22:40.035Z,15.27
2019-05-16T05:25:10.875Z,15.13
2019-05-16T05:27:41.244Z,12.90
2019-05-16T05:30:10.753Z,13.60
2019-05-16T05:32:41.326Z,14.70
2019-05-16T05:35:10.716Z,14.50
2019-05-16T05:37:40.959Z,14.43
2019-05-16T05:40:10.936Z,14.57
2019-05-16T05:42:40.421Z,11.70
2019-05-16T05:45:11.054Z,13.37
2019-05-16T05:47:40.450Z,12.20
2019-05-16T05:50:12.159Z,12.47
2019-05-16T05:52:41.375Z,12.77
2019-05-16T05:55:10.679Z,15.97
2019-05-16T05:57:40.385Z,15.70
2019-05-16T06:00:10.250Z,11.13
2019-05-16T06:02:40.300Z,11.73
2019-05-16T06:05:10.596Z,11.63
2019-05-16T06:07:40.460Z,12.23
2019-05-16T06:10:10.639Z,11.33
2019-05-16T06:12:41.112Z,10.73
2019-05-16T06:15:12.805Z,11.23
2019-05-16T06:17:40.718Z,12.47
2019-05-16T06:20:14.404Z,11.77
2019-05-16T06:22:40.285Z,11.03
2019-05-16T06:25:13.190Z,9.70
2019-05-16T06:27:40.622Z,10.83
2019-05-16T06:30:11.389Z,12.17
2019-05-16T06:32:40.294Z,11.47
2019-05-16T06:35:09.705Z,13.60
2019-05-16T06:37:40.571Z,18.23
2019-05-16T06:40:10.916Z,24.17
2019-05-16T06:42:40.335Z,12.73
2019-05-16T06:45:10.401Z,10.57
2019-05-16T06:47:39.868Z,10.10
2019-05-16T06:50:11.403Z,10.67
2019-05-16T06:52:40.843Z,9.33
2019-05-16T06:55:10.263Z,12.60
2019-05-16T06:57:40.852Z,10.10
2019-05-16T07:00:10.958Z,11.77
2019-05-16T07:02:40.938Z,8.97
2019-05-16T07:05:10.368Z,10.50
2019-05-16T07:07:40.421Z,11.37
2019-05-16T07:10:09.907Z,8.53
2019-05-16T07:12:41.135Z,10.30
2019-05-16T07:15:12.430Z,9.43
2019-05-16T07:17:41.375Z,10.10
2019-05-16T07:20:10.729Z,10.57
2019-05-16T07:22:40.629Z,10.27
2019-05-16T07:25:10.684Z,11.03
2019-05-16T07:27:40.182Z,11.70
2019-05-16T07:30:11.400Z,10.40
2019-05-16T07:32:40.423Z,10.87
2019-05-16T07:35:09.737Z,11.63
2019-05-16T07:37:40.013Z,10.37
2019-05-16T07:40:19.339Z,11.40
2019-05-16T07:42:40.434Z,12.07
2019-05-16T07:45:11.110Z,11.90
2019-05-16T07:47:40.341Z,12.23
2019-05-16T07:50:10.403Z,12.27
2019-05-16T07:52:40.238Z,13.47
2019-05-16T07:55:10.793Z,12.47
2019-05-16T07:57:40.072Z,10.33
2019-05-16T08:00:10.291Z,10.67
2019-05-16T08:02:40.307Z,10.13
2019-05-16T08:05:10.396Z,14.37
2019-05-16T08:07:40.708Z,10.07
2019-05-16T08:10:10.605Z,12.63
2019-05-16T08:12:40.651Z,10.30
2019-05-16T08:15:11.485Z,10.23
2019-05-16T08:17:44.113Z,10.03
2019-05-16T08:22:41.602Z,9.87
2019-05-16T08:25:11.063Z,9.70
2019-05-16T08:27:41.405Z,11.07
2019-05-16T08:30:11.473Z,10.33
2019-05-16T08:32:42.290Z,10.97
2019-05-16T08:35:11.270Z,9.20
2019-05-16T08:37:46.078Z,8.50
2019-05-16T08:40:11.492Z,10.67
2019-05-16T08:42:41.571Z,10.00
2019-05-16T08:45:12.452Z,9.30
2019-05-16T08:47:42.403Z,7.70
2019-05-16T08:50:14.403Z,9.70
2019-05-16T08:52:44.007Z,10.67
2019-05-16T08:55:13.458Z,10.77
2019-05-16T08:57:42.358Z,11.33
2019-05-16T09:00:16.896Z,13.67
2019-05-16T09:02:43.531Z,11.87
2019-05-16T09:05:13.644Z,9.53
2019-05-16T09:07:42.824Z,10.13
2019-05-16T09:10:31.316Z,11.33
2019-05-16T09:10:45.702Z,8.90
2019-05-16T09:12:41.966Z,8.87
2019-05-16T09:15:10.700Z,9.10
2019-05-16T09:17:39.150Z,9.37
2019-05-16T09:20:07.857Z,8.67
2019-05-16T09:22:37.713Z,8.00
2019-05-16T09:25:08.282Z,10.03
2019-05-16T09:27:38.114Z,11.13
2019-05-16T09:30:08.020Z,9.83
2019-05-16T09:32:37.092Z,8.40
2019-05-16T09:35:08.957Z,10.63
2019-05-16T09:37:37.921Z,9.60
2019-05-16T09:40:08.136Z,11.87
2019-05-16T09:42:37.315Z,10.53
2019-05-16T09:45:07.676Z,11.30
2019-05-16T09:47:38.986Z,11.43
2019-05-16T09:50:08.719Z,10.33
2019-05-16T09:52:37.282Z,9.67
2019-05-16T09:55:07.040Z,9.00
2019-05-16T09:57:37.729Z,9.20
2019-05-16T10:00:09.208Z,10.90
2019-05-16T10:02:37.739Z,10.80
2019-05-16T10:05:13.467Z,10.23
2019-05-16T10:07:39.301Z,11.40
2019-05-16T10:10:08.330Z,10.07
2019-05-16T10:12:37.151Z,8.73
2019-05-16T10:15:07.536Z,9.60
2019-05-16T10:17:37.029Z,8.27
2019-05-16T10:20:08.937Z,8.33
2019-05-16T10:22:37.506Z,10.10
2019-05-16T10:25:06.833Z,7.70
2019-05-16T10:27:36.770Z,8.93
2019-05-16T10:30:08.470Z,7.90
2019-05-16T10:32:39.816Z,8.70
2019-05-16T10:35:08.087Z,7.17
2019-05-16T10:37:37.552Z,10.67
2019-05-16T10:40:07.505Z,7.10
2019-05-16T10:42:37.968Z,7.80
2019-05-16T10:45:09.026Z,8.50
2019-05-16T10:47:37.511Z,8.10
2019-05-16T10:50:07.719Z,7.30
2019-05-16T10:52:36.810Z,9.93
2019-05-16T10:55:09.260Z,7.43
2019-05-16T10:57:38.087Z,6.70
2019-05-16T11:00:18.017Z,9.00
2019-05-16T11:02:38.601Z,6.43
2019-05-16T11:05:25.129Z,7.17
2019-05-16T11:07:37.725Z,6.83
2019-05-16T11:10:07.807Z,8.40
2019-05-16T11:12:49.678Z,8.50
2019-05-16T11:15:11.351Z,6.00
2019-05-16T11:17:39.376Z,8.63
2019-05-16T11:20:08.224Z,7.10
2019-05-16T11:22:37.160Z,7.77
2019-05-16T11:25:21.139Z,11.13
2019-05-16T11:27:38.323Z,7.23
2019-05-16T11:30:07.680Z,7.27
2019-05-16T11:32:37.399Z,8.60
2019-05-16T11:35:08.313Z,7.30
2019-05-16T11:37:37.740Z,10.30
2019-05-16T11:40:08.538Z,9.13
2019-05-16T11:42:37.872Z,7.00
2019-05-16T11:45:10.546Z,7.97
2019-05-16T11:47:39.394Z,9.27
2019-05-16T11:50:09.181Z,6.97
2019-05-16T11:52:40.723Z,6.87
2019-05-16T11:55:08.470Z,8.70
2019-05-16T11:57:37.949Z,8.23
2019-05-16T12:00:09.005Z,7.73
2019-05-16T12:02:39.020Z,6.67
2019-05-16T12:05:08.406Z,7.90
2019-05-16T12:07:43.832Z,7.73
2019-05-16T12:10:08.274Z,8.27
2019-05-16T12:12:37.165Z,7.37
2019-05-16T12:15:07.949Z,7.40
2019-05-16T12:17:36.701Z,9.23
2019-05-16T12:20:07.789Z,8.40
2019-05-16T12:22:37.642Z,6.03
2019-05-16T12:25:08.118Z,7.83
2019-05-16T12:27:42.400Z,6.40
2019-05-16T12:30:13.498Z,6.43
2019-05-16T12:32:41.395Z,8.00
2019-05-16T12:35:10.777Z,8.43
2019-05-16T12:37:39.262Z,8.13
2019-05-16T12:40:08.459Z,6.77
2019-05-16T12:42:36.954Z,6.33
2019-05-16T12:45:09.161Z,7.77
2019-05-16T12:47:37.862Z,8.23
2019-05-16T12:50:11.577Z,7.37
2019-05-16T12:52:40.290Z,7.73
2019-05-16T12:55:09.310Z,7.77
2019-05-16T12:57:38.822Z,7.77
2019-05-16T13:00:15.287Z,7.13
2019-05-16T13:02:39.152Z,10.83
2019-05-16T13:05:07.966Z,8.83
2019-05-16T13:07:37.692Z,7.10
2019-05-16T13:10:07.689Z,7.07
2019-05-16T13:12:37.849Z,7.13
2019-05-16T13:15:08.416Z,6.00
2019-05-16T13:17:37.412Z,9.33
2019-05-16T13:20:07.928Z,6.87
2019-05-16T13:22:38.384Z,6.80
2019-05-16T13:25:07.949Z,9.70
2019-05-16T13:27:37.264Z,8.30
2019-05-16T13:30:11.076Z,6.63
2019-05-16T13:32:39.690Z,7.73
2019-05-16T13:35:08.295Z,8.77
2019-05-16T13:37:37.042Z,8.03
2019-05-16T13:40:08.118Z,6.20
2019-05-16T13:42:37.106Z,8.40
2019-05-16T13:45:09.351Z,7.30
2019-05-16T13:47:38.013Z,7.87
2019-05-16T13:50:12.319Z,9.40
2019-05-16T13:52:38.494Z,7.97
2019-05-16T13:55:08.816Z,8.70
2019-05-16T13:57:37.746Z,10.27
2019-05-16T14:00:08.693Z,8.73
2019-05-16T14:02:38.060Z,7.43
2019-05-16T14:05:08.522Z,6.13
2019-05-16T14:07:37.671Z,7.10
2019-05-16T14:10:08.223Z,6.27
2019-05-16T14:12:36.938Z,6.90
2019-05-16T14:15:09.011Z,8.43
2019-05-16T14:17:37.575Z,7.00
2019-05-16T14:20:14.596Z,6.67
2019-05-16T14:22:38.691Z,6.30
2019-05-16T14:25:08.347Z,6.53
2019-05-16T14:27:38.268Z,7.07
2019-05-16T14:30:10.707Z,5.83
2019-05-16T14:32:42.543Z,6.50
2019-05-16T14:35:10.250Z,5.83
2019-05-16T14:37:38.709Z,10.17
2019-05-16T14:40:08.362Z,7.80
2019-05-16T14:42:38.858Z,7.23
2019-05-16T14:45:13.629Z,7.67
2019-05-16T14:47:42.205Z,9.33
2019-05-16T14:50:13.755Z,6.00
2019-05-16T14:52:41.116Z,7.30
2019-05-16T14:55:10.023Z,7.57
2019-05-16T14:57:38.571Z,6.43
2019-05-16T15:00:08.150Z,6.90
2019-05-16T15:02:38.466Z,6.40
2019-05-16T15:05:08.224Z,6.67
2019-05-16T15:07:37.479Z,6.50
2019-05-16T15:10:09.246Z,9.90
2019-05-16T15:12:37.939Z,7.73
2019-05-16T15:15:19.383Z,9.10
2019-05-16T15:17:38.590Z,6.80
2019-05-16T15:20:10.395Z,6.23
2019-05-16T15:22:38.879Z,8.83
2019-05-16T15:25:08.311Z,6.97
2019-05-16T15:27:37.453Z,9.40
2019-05-16T15:30:10.357Z,10.43
2019-05-16T15:32:38.925Z,10.10
2019-05-16T15:35:08.131Z,15.77
2019-05-16T15:37:37.387Z,8.80
2019-05-16T15:40:08.050Z,6.73
2019-05-16T15:42:37.336Z,7.87
2019-05-16T15:45:08.306Z,6.87
2019-05-16T15:47:37.696Z,8.83
2019-05-16T15:50:08.572Z,7.40
2019-05-16T15:52:38.336Z,7.20
2019-05-16T15:55:10.073Z,7.43
2019-05-16T15:57:39.085Z,8.60
2019-05-16T16:00:10.598Z,9.30
2019-05-16T16:02:39.531Z,7.33
2019-05-16T16:05:08.554Z,8.43
2019-05-16T16:07:38.016Z,9.37
2019-05-16T16:10:07.950Z,7.17
2019-05-16T16:12:37.571Z,8.07
2019-05-16T16:15:07.995Z,7.67
2019-05-16T16:17:38.112Z,8.70
2019-05-16T16:20:10.415Z,7.43
2019-05-16T16:22:37.964Z,5.93
2019-05-16T16:25:07.463Z,6.30
2019-05-16T16:27:35.991Z,6.47
2019-05-16T16:30:07.205Z,7.93
2019-05-16T16:32:37.937Z,5.97
2019-05-16T16:35:08.108Z,7.40
2019-05-16T16:37:37.725Z,7.13
2019-05-16T16:40:11.164Z,7.03
2019-05-16T16:42:37.484Z,6.70
2019-05-16T16:45:09.767Z,5.70
2019-05-16T16:47:38.269Z,6.40
2019-05-16T16:50:08.126Z,7.50
2019-05-16T16:52:37.941Z,8.60
2019-05-16T16:55:09.711Z,6.77
2019-05-16T16:57:38.732Z,6.40
2019-05-16T17:00:09.267Z,6.17
2019-05-16T17:02:37.858Z,7.23
2019-05-16T17:05:11.689Z,5.77
2019-05-16T17:07:37.542Z,7.03
2019-05-16T17:10:07.871Z,7.00
2019-05-16T17:12:41.408Z,5.83
2019-05-16T17:15:09.117Z,6.13
2019-05-16T17:17:37.960Z,7.07
2019-05-16T17:20:07.942Z,7.07
2019-05-16T17:22:37.690Z,5.67
2019-05-16T17:25:09.349Z,7.33
2019-05-16T17:27:37.989Z,6.33
2019-05-16T17:30:16.869Z,8.47
2019-05-16T17:32:45.023Z,9.63
2019-05-16T17:35:18.355Z,7.13
2019-05-16T17:37:46.680Z,7.70
2019-05-16T17:40:17.581Z,10.07
2019-05-16T17:42:47.623Z,8.10
2019-05-16T17:45:18.147Z,10.37
2019-05-16T17:47:47.093Z,8.80
2019-05-16T17:50:17.277Z,8.57
2019-05-16T17:52:47.703Z,7.77
2019-05-16T17:55:17.370Z,8.87
2019-05-16T17:57:46.339Z,10.40
2019-05-16T18:00:24.489Z,10.17
2019-05-16T18:02:46.647Z,9.67
2019-05-16T18:05:17.033Z,9.93
2019-05-16T18:07:47.515Z,9.97
2019-05-16T18:10:18.055Z,11.70
2019-05-16T18:12:48.033Z,11.87
2019-05-16T18:15:19.773Z,11.90
2019-05-16T18:17:48.239Z,10.20
2019-05-16T18:20:17.066Z,13.47
2019-05-16T18:22:47.177Z,11.43
2019-05-16T18:25:16.480Z,11.70
2019-05-16T18:27:45.139Z,11.53
2019-05-16T18:30:16.680Z,13.50
2019-05-16T18:32:44.866Z,14.30
2019-05-16T18:35:13.475Z,13.47
2019-05-16T18:37:42.017Z,10.50
2019-05-16T18:40:10.981Z,23.47
2019-05-16T18:42:39.525Z,14.03
2019-05-16T18:45:08.942Z,13.87
2019-05-16T18:47:37.989Z,13.70
2019-05-16T18:50:07.805Z,16.70
2019-05-16T18:52:37.487Z,11.37
2019-05-16T18:55:08.365Z,11.70
2019-05-16T18:57:37.834Z,11.77
2019-05-16T19:00:10.940Z,11.93
2019-05-16T19:02:41.709Z,13.87
2019-05-16T19:05:10.387Z,12.53
2019-05-16T19:07:38.860Z,12.80
2019-05-16T19:10:09.247Z,13.83
2019-05-16T19:12:37.723Z,12.57
2019-05-16T19:15:08.316Z,13.00
2019-05-16T19:17:36.868Z,18.63
2019-05-16T19:20:06.895Z,12.97
2019-05-16T19:22:37.227Z,15.03
2019-05-16T19:25:07.133Z,14.10
2019-05-16T19:27:37.045Z,12.97
2019-05-16T19:30:07.950Z,13.20
2019-05-16T19:32:37.276Z,13.10
2019-05-16T19:35:08.871Z,15.67
2019-05-16T19:37:40.408Z,13.80
2019-05-16T19:40:08.461Z,14.73
2019-05-16T19:42:37.124Z,13.23
2019-05-16T19:45:07.532Z,15.00
2019-05-16T19:47:40.325Z,14.03
2019-05-16T19:50:07.337Z,16.33
2019-05-16T19:52:36.616Z,15.13
2019-05-16T19:55:07.553Z,14.77
2019-05-16T19:57:37.391Z,14.77
2019-05-16T20:00:10.975Z,16.43
2019-05-16T20:02:39.812Z,17.23
2019-05-16T20:05:08.613Z,17.53
2019-05-16T20:07:37.530Z,18.27
2019-05-16T20:10:09.552Z,19.63
2019-05-16T20:12:37.876Z,17.40
2019-05-16T20:15:11.377Z,17.83
2019-05-16T20:17:50.886Z,17.93
2019-05-16T20:20:09.106Z,19.17
2019-05-16T20:22:37.873Z,17.80
2019-05-16T20:25:07.182Z,20.37
2019-05-16T20:27:36.771Z,23.50
2019-05-16T20:30:07.018Z,20.40
2019-05-16T20:32:37.214Z,19.27
2019-05-16T20:35:08.848Z,20.13
2019-05-16T20:37:37.656Z,20.87
2019-05-16T20:40:09.243Z,19.33
2019-05-16T20:42:37.339Z,21.77
2019-05-16T20:45:09.467Z,19.60
2019-05-16T20:47:38.017Z,20.63
2019-05-16T20:50:09.835Z,19.27
2019-05-16T20:52:38.335Z,22.73
2019-05-16T20:55:07.783Z,22.40
2019-05-16T20:57:37.757Z,19.97
2019-05-16T21:00:08.152Z,21.03
2019-05-16T21:02:37.926Z,23.50
2019-05-16T21:05:07.790Z,22.27
2019-05-16T21:07:37.599Z,22.23
2019-05-16T21:10:08.358Z,21.40
2019-05-16T21:12:40.195Z,21.27
2019-05-16T21:15:10.528Z,19.90
2019-05-16T21:17:39.359Z,21.57
2019-05-16T21:20:08.383Z,21.57
2019-05-16T21:22:37.266Z,21.07
2019-05-16T21:25:06.362Z,21.37
2019-05-16T21:27:37.551Z,22.27
2019-05-16T21:30:07.631Z,20.37
2019-05-16T21:32:36.735Z,19.83
2019-05-16T21:35:07.244Z,19.50
2019-05-16T21:37:37.453Z,19.97
2019-05-16T21:40:10.172Z,20.83
2019-05-16T21:42:38.664Z,21.10
2019-05-16T21:45:08.472Z,21.37
2019-05-16T21:47:37.152Z,21.73
2019-05-16T21:50:08.874Z,23.20
2019-05-16T21:52:37.355Z,19.47
2019-05-16T21:55:07.889Z,20.53
2019-05-16T21:57:37.816Z,20.93
2019-05-16T22:00:11.251Z,20.57
2019-05-16T22:02:39.795Z,20.60
2019-05-16T22:05:08.782Z,19.97
2019-05-16T22:07:37.258Z,21.43
2019-05-16T22:10:07.445Z,20.50
2019-05-16T22:12:38.216Z,23.93
2019-05-16T22:15:06.786Z,21.53
2019-05-16T22:17:36.629Z,22.93
2019-05-16T22:20:07.983Z,22.53
2019-05-16T22:22:38.262Z,22.77
2019-05-16T22:25:07.832Z,22.23
2019-05-16T22:27:36.444Z,20.77
2019-05-16T22:30:13.223Z,21.73
2019-05-16T22:32:41.813Z,22.83
2019-05-16T22:35:11.041Z,22.10
2019-05-16T22:37:49.335Z,24.97
2019-05-16T22:40:09.884Z,24.50
2019-05-16T22:42:38.369Z,22.37
2019-05-16T22:45:09.508Z,24.20
2019-05-16T22:47:38.003Z,23.90
2019-05-16T22:50:07.922Z,24.87
2019-05-16T22:52:36.834Z,23.43
2019-05-16T22:55:07.430Z,24.43
2019-05-16T22:57:36.305Z,24.87
2019-05-16T23:00:10.142Z,24.00
2019-05-16T23:02:38.712Z,23.70
2019-05-16T23:05:07.625Z,25.57
2019-05-16T23:07:36.748Z,23.80
2019-05-16T23:10:07.276Z,24.13
2019-05-16T23:12:37.099Z,22.10
2019-05-16T23:15:07.004Z,23.13
2019-05-16T23:17:37.529Z,24.37
2019-05-16T23:20:07.107Z,20.37
2019-05-16T23:22:36.804Z,23.43
2019-05-16T23:25:06.655Z,23.30
2019-05-16T23:27:36.814Z,26.57
2019-05-16T23:30:09.401Z,22.27
2019-05-16T23:32:37.877Z,21.60
2019-05-16T23:35:07.385Z,23.03
2019-05-16T23:37:37.032Z,23.63
2019-05-16T23:40:06.453Z,22.40
2019-05-16T23:42:37.087Z,21.37
2019-05-16T23:45:09.093Z,23.43
2019-05-16T23:47:37.806Z,19.63
2019-05-16T23:50:07.747Z,24.27
2019-05-16T23:52:36.915Z,22.33
2019-05-16T23:55:08.311Z,23.00
2019-05-16T23:57:37.708Z,21.40
