createdAt,value
2019-03-23T00:00:37.592Z,6.73
2019-03-23T00:01:16.700Z,7.67
2019-03-23T00:01:53.895Z,8.27
2019-03-23T00:02:30.001Z,8.00
2019-03-23T00:03:06.315Z,6.50
2019-03-23T00:03:42.404Z,8.17
2019-03-23T00:04:18.539Z,6.15
2019-03-23T00:04:54.969Z,6.70
2019-03-23T00:05:31.061Z,6.58
2019-03-23T00:06:07.162Z,7.63
2019-03-23T00:06:43.244Z,7.00
2019-03-23T00:07:19.534Z,7.30
2019-03-23T00:07:55.603Z,9.37
2019-03-23T00:08:31.671Z,8.05
2019-03-23T00:09:07.785Z,8.23
2019-03-23T00:09:43.865Z,7.40
2019-03-23T00:10:19.970Z,7.80
2019-03-23T00:10:56.045Z,9.33
2019-03-23T00:11:32.699Z,7.73
2019-03-23T00:12:08.790Z,10.90
2019-03-23T00:12:45.118Z,9.40
2019-03-23T00:13:21.210Z,9.00
2019-03-23T00:13:57.361Z,7.90
2019-03-23T00:14:33.462Z,10.27
2019-03-23T00:15:09.703Z,9.70
2019-03-23T00:15:45.806Z,11.33
2019-03-23T00:16:22.238Z,9.20
2019-03-23T00:16:58.327Z,10.33
2019-03-23T00:17:34.459Z,11.43
2019-03-23T00:18:11.578Z,9.87
2019-03-23T00:18:47.944Z,10.27
2019-03-23T00:19:24.029Z,11.12
2019-03-23T00:20:00.618Z,9.93
2019-03-23T00:20:36.703Z,9.48
2019-03-23T00:21:12.864Z,11.07
2019-03-23T00:21:50.295Z,10.90
2019-03-23T00:22:27.695Z,11.43
2019-03-23T00:23:03.782Z,11.83
2019-03-23T00:23:39.946Z,11.57
2019-03-23T00:24:16.102Z,12.23
2019-03-23T00:24:52.205Z,12.40
2019-03-23T00:25:28.323Z,11.65
2019-03-23T00:26:04.788Z,15.15
2019-03-23T00:26:41.278Z,14.07
2019-03-23T00:27:17.664Z,13.23
2019-03-23T00:27:53.814Z,15.07
2019-03-23T00:28:29.927Z,14.60
2019-03-23T00:29:06.092Z,14.90
2019-03-23T00:29:42.182Z,17.00
2019-03-23T00:30:18.319Z,16.13
2019-03-23T00:30:54.408Z,15.80
2019-03-23T00:31:30.516Z,17.20
2019-03-23T00:32:06.618Z,14.40
2019-03-23T00:32:42.727Z,15.88
2019-03-23T00:33:18.807Z,16.62
2019-03-23T00:33:54.923Z,16.63
2019-03-23T00:34:31.307Z,16.07
2019-03-23T00:35:07.499Z,15.93
2019-03-23T00:35:43.902Z,15.27
2019-03-23T00:36:20.335Z,14.57
2019-03-23T00:36:56.827Z,14.83
2019-03-23T00:37:33.403Z,15.40
2019-03-23T00:38:09.898Z,14.35
2019-03-23T00:38:45.999Z,17.57
2019-03-23T00:39:22.242Z,16.20
2019-03-23T00:39:58.318Z,16.97
2019-03-23T00:40:34.498Z,16.90
2019-03-23T00:41:11.055Z,16.37
2019-03-23T00:41:48.247Z,19.00
2019-03-23T00:42:25.371Z,18.70
2019-03-23T00:43:01.474Z,17.17
2019-03-23T00:43:37.577Z,16.13
2019-03-23T00:44:13.743Z,17.03
2019-03-23T00:44:49.868Z,17.73
2019-03-23T00:45:25.965Z,18.32
2019-03-23T00:46:02.060Z,16.40
2019-03-23T00:46:38.156Z,16.97
2019-03-23T00:47:14.395Z,17.70
2019-03-23T00:47:50.841Z,18.77
2019-03-23T00:48:26.933Z,16.53
2019-03-23T00:49:03.079Z,17.80
2019-03-23T00:49:39.201Z,18.30
2019-03-23T00:50:15.647Z,16.57
2019-03-23T00:50:51.765Z,15.93
2019-03-23T00:51:27.860Z,16.07
2019-03-23T00:52:04.295Z,15.67
2019-03-23T00:52:40.968Z,15.33
2019-03-23T00:53:17.384Z,14.57
2019-03-23T00:53:53.497Z,17.67
2019-03-23T00:54:30.927Z,13.67
2019-03-23T00:55:07.366Z,15.50
2019-03-23T00:55:43.466Z,16.50
2019-03-23T00:56:19.543Z,13.47
2019-03-23T00:56:55.903Z,15.73
2019-03-23T00:57:32.286Z,15.53
2019-03-23T00:58:08.400Z,14.33
2019-03-23T00:58:44.509Z,16.13
2019-03-23T00:59:20.601Z,15.23
2019-03-23T00:59:57.958Z,14.80
2019-03-23T01:00:34.073Z,14.90
2019-03-23T01:01:10.653Z,14.60
2019-03-23T01:01:47.441Z,17.77
2019-03-23T01:02:23.543Z,14.53
2019-03-23T01:02:59.956Z,16.03
2019-03-23T01:03:36.036Z,16.07
2019-03-23T01:04:12.124Z,16.07
2019-03-23T01:04:48.239Z,16.83
2019-03-23T01:05:24.330Z,15.93
2019-03-23T01:06:00.677Z,16.83
2019-03-23T01:06:36.776Z,15.00
2019-03-23T01:07:12.878Z,16.07
2019-03-23T01:07:49.062Z,17.07
2019-03-23T01:08:25.212Z,15.67
2019-03-23T01:09:01.298Z,17.17
2019-03-23T01:09:38.799Z,16.50
2019-03-23T01:10:14.914Z,16.57
2019-03-23T01:10:51.004Z,16.20
2019-03-23T01:11:27.101Z,15.87
2019-03-23T01:12:03.296Z,17.27
2019-03-23T01:12:39.769Z,17.47
2019-03-23T01:13:15.871Z,15.53
2019-03-23T01:13:51.961Z,16.37
2019-03-23T01:14:28.059Z,15.47
2019-03-23T01:15:04.711Z,17.10
2019-03-23T01:15:41.143Z,18.17
2019-03-23T01:16:17.521Z,18.97
2019-03-23T01:16:53.673Z,19.23
2019-03-23T01:17:30.574Z,19.00
2019-03-23T01:18:06.743Z,18.97
2019-03-23T01:18:43.178Z,18.43
2019-03-23T01:19:19.292Z,18.83
2019-03-23T01:19:55.394Z,20.93
2019-03-23T01:20:31.512Z,24.30
2019-03-23T01:21:07.615Z,18.83
2019-03-23T01:21:44.331Z,21.13
2019-03-23T01:22:20.446Z,19.57
2019-03-23T01:22:56.553Z,20.27
2019-03-23T01:23:33.622Z,21.50
2019-03-23T01:24:10.314Z,22.13
2019-03-23T01:24:46.406Z,26.40
2019-03-23T01:25:22.865Z,26.67
2019-03-23T01:25:58.968Z,22.97
2019-03-23T01:26:35.138Z,24.63
2019-03-23T01:27:11.273Z,26.77
2019-03-23T01:27:47.446Z,28.13
2019-03-23T01:28:23.826Z,34.40
2019-03-23T01:28:59.926Z,36.03
2019-03-23T01:29:36.371Z,36.53
2019-03-23T01:30:12.558Z,38.07
2019-03-23T01:30:48.676Z,36.77
2019-03-23T01:31:24.763Z,36.30
2019-03-23T01:32:00.863Z,37.20
2019-03-23T01:32:36.982Z,35.27
2019-03-23T01:33:13.075Z,38.50
2019-03-23T01:33:49.159Z,37.90
2019-03-23T01:34:25.262Z,38.03
2019-03-23T01:35:01.657Z,34.23
2019-03-23T01:35:38.070Z,32.93
2019-03-23T01:36:15.239Z,33.37
2019-03-23T01:37:02.262Z,33.57
2019-03-23T01:37:29.447Z,36.07
2019-03-23T01:38:05.546Z,35.40
2019-03-23T01:38:41.672Z,37.50
2019-03-23T01:39:18.055Z,34.80
2019-03-23T01:39:54.146Z,34.07
2019-03-23T01:40:30.243Z,34.53
2019-03-23T01:41:06.365Z,35.37
2019-03-23T01:41:42.479Z,35.53
2019-03-23T01:42:18.965Z,33.60
2019-03-23T01:42:55.095Z,35.10
2019-03-23T01:43:31.222Z,34.17
2019-03-23T01:44:07.336Z,36.57
2019-03-23T01:44:43.430Z,35.77
2019-03-23T01:45:20.614Z,34.10
2019-03-23T01:45:56.779Z,34.97
2019-03-23T01:46:32.950Z,36.43
2019-03-23T01:47:09.080Z,35.23
2019-03-23T01:47:45.221Z,36.73
2019-03-23T01:48:21.587Z,35.73
2019-03-23T01:48:57.683Z,33.07
2019-03-23T01:49:34.313Z,36.67
2019-03-23T01:50:10.468Z,43.47
2019-03-23T01:50:46.595Z,38.17
2019-03-23T01:51:22.960Z,39.57
2019-03-23T01:51:59.335Z,38.40
2019-03-23T01:52:35.481Z,40.57
2019-03-23T01:53:11.594Z,38.47
2019-03-23T01:53:47.976Z,38.83
2019-03-23T01:54:24.072Z,40.83
2019-03-23T01:55:00.741Z,41.80
2019-03-23T01:55:36.898Z,41.90
2019-03-23T01:56:13.016Z,40.23
2019-03-23T01:56:49.111Z,42.60
2019-03-23T01:57:26.171Z,45.33
2019-03-23T01:58:02.276Z,42.17
2019-03-23T01:58:38.390Z,43.50
2019-03-23T01:59:15.134Z,46.27
2019-03-23T01:59:51.308Z,45.80
2019-03-23T02:00:27.766Z,47.60
2019-03-23T02:01:03.898Z,44.70
2019-03-23T02:01:40.078Z,47.27
2019-03-23T02:02:16.188Z,48.30
2019-03-23T02:02:52.328Z,45.27
2019-03-23T02:03:28.736Z,49.83
2019-03-23T02:04:04.817Z,44.07
2019-03-23T02:04:40.956Z,46.70
2019-03-23T02:05:17.307Z,45.63
2019-03-23T02:05:53.524Z,52.17
2019-03-23T02:06:29.624Z,53.77
2019-03-23T02:07:13.361Z,51.83
2019-03-23T02:07:43.591Z,48.43
2019-03-23T02:08:19.796Z,48.77
2019-03-23T02:08:56.148Z,49.43
2019-03-23T02:09:32.307Z,50.40
2019-03-23T02:10:08.463Z,47.57
2019-03-23T02:10:44.847Z,51.33
2019-03-23T02:11:20.969Z,49.33
2019-03-23T02:11:57.058Z,53.13
2019-03-23T02:12:33.300Z,51.73
2019-03-23T02:13:09.382Z,52.30
2019-03-23T02:13:45.920Z,51.10
2019-03-23T02:14:22.017Z,48.40
2019-03-23T02:14:59.343Z,50.67
2019-03-23T02:15:35.460Z,49.00
2019-03-23T02:16:11.556Z,54.30
2019-03-23T02:16:47.666Z,53.73
2019-03-23T02:17:24.057Z,54.17
2019-03-23T02:18:00.198Z,55.47
2019-03-23T02:18:36.382Z,52.67
2019-03-23T02:19:12.547Z,54.77
2019-03-23T02:19:48.641Z,52.73
2019-03-23T02:20:24.737Z,55.33
2019-03-23T02:21:00.912Z,52.83
2019-03-23T02:21:37.243Z,52.87
2019-03-23T02:22:13.426Z,56.23
2019-03-23T02:22:49.506Z,55.20
2019-03-23T02:23:25.695Z,53.40
2019-03-23T02:24:01.802Z,56.23
2019-03-23T02:24:37.942Z,58.33
2019-03-23T02:25:14.057Z,57.23
2019-03-23T02:25:50.179Z,58.13
2019-03-23T02:26:27.280Z,59.27
2019-03-23T02:27:03.662Z,54.73
2019-03-23T02:27:39.925Z,57.13
2019-03-23T02:28:16.014Z,57.90
2019-03-23T02:28:52.106Z,56.23
2019-03-23T02:29:28.242Z,57.17
2019-03-23T02:30:04.550Z,58.03
2019-03-23T02:30:40.659Z,60.53
2019-03-23T02:31:17.012Z,61.53
2019-03-23T02:31:53.117Z,57.13
2019-03-23T02:32:29.562Z,59.43
2019-03-23T02:33:05.663Z,58.97
2019-03-23T02:33:41.748Z,58.73
2019-03-23T02:34:17.846Z,63.77
2019-03-23T02:34:53.973Z,59.87
2019-03-23T02:35:30.059Z,57.57
2019-03-23T02:36:06.215Z,59.63
2019-03-23T02:36:42.314Z,64.97
2019-03-23T02:37:27.621Z,64.03
2019-03-23T02:37:56.561Z,60.80
2019-03-23T02:38:32.651Z,60.27
2019-03-23T02:39:08.740Z,65.17
2019-03-23T02:39:45.120Z,61.23
2019-03-23T02:40:21.254Z,65.83
2019-03-23T02:40:57.400Z,59.77
2019-03-23T02:41:33.513Z,63.03
2019-03-23T02:42:09.594Z,62.20
2019-03-23T02:42:45.958Z,62.97
2019-03-23T02:43:22.042Z,66.00
2019-03-23T02:43:58.145Z,68.03
2019-03-23T02:44:36.723Z,67.73
2019-03-23T02:45:12.841Z,63.53
2019-03-23T02:45:48.945Z,72.07
2019-03-23T02:46:25.042Z,65.83
2019-03-23T02:47:01.116Z,69.40
2019-03-23T02:47:37.200Z,70.37
2019-03-23T02:48:14.529Z,74.30
2019-03-23T02:48:50.590Z,71.47
2019-03-23T02:49:26.665Z,66.27
2019-03-23T02:50:03.116Z,77.33
2019-03-23T02:50:39.659Z,73.13
2019-03-23T02:51:15.778Z,72.73
2019-03-23T02:51:51.930Z,74.73
2019-03-23T02:52:27.995Z,73.47
2019-03-23T02:53:04.328Z,73.10
2019-03-23T02:53:40.682Z,73.17
2019-03-23T02:54:16.774Z,78.13
2019-03-23T02:54:53.167Z,77.63
2019-03-23T02:55:29.263Z,75.10
2019-03-23T02:56:05.413Z,77.00
2019-03-23T02:56:41.534Z,82.57
2019-03-23T02:57:17.866Z,79.13
2019-03-23T02:57:53.992Z,85.50
2019-03-23T02:58:30.107Z,89.83
2019-03-23T02:59:06.433Z,88.43
2019-03-23T02:59:42.522Z,83.87
2019-03-23T03:00:19.009Z,83.93
2019-03-23T03:00:55.130Z,87.03
2019-03-23T03:01:31.203Z,89.60
2019-03-23T03:02:07.306Z,91.63
2019-03-23T03:02:43.420Z,87.27
2019-03-23T03:03:19.508Z,81.33
2019-03-23T03:03:55.605Z,81.97
2019-03-23T03:04:31.670Z,84.40
2019-03-23T03:05:08.335Z,88.43
2019-03-23T03:05:45.390Z,88.80
2019-03-23T03:06:21.811Z,80.47
2019-03-23T03:06:57.882Z,82.13
2019-03-23T03:07:41.906Z,82.60
2019-03-23T03:08:12.192Z,95.27
2019-03-23T03:08:48.518Z,85.37
2019-03-23T03:09:24.576Z,93.67
2019-03-23T03:10:00.663Z,96.70
2019-03-23T03:10:38.790Z,93.37
2019-03-23T03:11:15.507Z,92.27
2019-03-23T03:11:51.586Z,88.53
2019-03-23T03:12:27.651Z,89.63
2019-03-23T03:13:03.776Z,87.80
2019-03-23T03:13:39.865Z,88.70
2019-03-23T03:14:16.249Z,90.67
2019-03-23T03:14:52.632Z,89.00
2019-03-23T03:15:29.576Z,90.13
2019-03-23T03:16:05.671Z,86.97
2019-03-23T03:16:41.763Z,91.20
2019-03-23T03:17:17.832Z,91.70
2019-03-23T03:17:54.196Z,89.53
2019-03-23T03:18:30.296Z,90.33
2019-03-23T03:19:06.377Z,88.37
2019-03-23T03:19:42.490Z,94.63
2019-03-23T03:20:18.964Z,95.87
2019-03-23T03:20:55.576Z,91.90
2019-03-23T03:21:31.657Z,95.57
2019-03-23T03:22:07.730Z,103.90
2019-03-23T03:22:44.075Z,98.73
2019-03-23T03:23:20.151Z,102.33
2019-03-23T03:23:56.254Z,101.93
2019-03-23T03:24:32.346Z,102.20
2019-03-23T03:25:08.897Z,97.47
2019-03-23T03:25:44.993Z,95.00
2019-03-23T03:26:21.051Z,90.97
2019-03-23T03:26:57.620Z,95.37
2019-03-23T03:27:33.751Z,99.97
2019-03-23T03:28:09.836Z,94.20
2019-03-23T03:28:45.930Z,96.67
2019-03-23T03:29:22.810Z,95.40
2019-03-23T03:29:59.575Z,100.23
2019-03-23T03:30:35.662Z,98.27
2019-03-23T03:31:12.135Z,95.53
2019-03-23T03:31:48.232Z,98.73
2019-03-23T03:32:24.309Z,94.77
2019-03-23T03:33:00.782Z,96.10
2019-03-23T03:33:36.950Z,96.07
2019-03-23T03:34:13.039Z,95.57
2019-03-23T03:34:49.473Z,93.90
2019-03-23T03:35:25.851Z,101.63
2019-03-23T03:36:01.937Z,95.67
2019-03-23T03:36:38.017Z,98.93
2019-03-23T03:37:14.437Z,96.77
2019-03-23T03:37:56.939Z,94.67
2019-03-23T03:38:28.657Z,97.30
2019-03-23T03:39:06.504Z,99.10
2019-03-23T03:39:43.027Z,93.83
2019-03-23T03:40:19.127Z,95.30
2019-03-23T03:40:55.219Z,97.50
2019-03-23T03:41:31.306Z,99.30
2019-03-23T03:42:07.404Z,100.13
2019-03-23T03:42:43.512Z,100.80
2019-03-23T03:43:20.874Z,98.27
2019-03-23T03:43:56.955Z,101.80
2019-03-23T03:44:33.112Z,99.13
2019-03-23T03:45:09.215Z,103.43
2019-03-23T03:45:45.324Z,100.27
2019-03-23T03:46:21.425Z,104.97
2019-03-23T03:46:57.742Z,99.87
2019-03-23T03:47:34.088Z,101.83
2019-03-23T03:48:10.775Z,96.30
2019-03-23T03:48:46.881Z,93.30
2019-03-23T03:49:22.988Z,98.20
2019-03-23T03:49:59.081Z,93.57
2019-03-23T03:50:35.163Z,102.90
2019-03-23T03:51:11.541Z,107.50
2019-03-23T03:51:47.709Z,97.73
2019-03-23T03:52:24.052Z,106.13
2019-03-23T03:53:00.162Z,105.43
2019-03-23T03:53:36.248Z,103.00
2019-03-23T03:54:12.515Z,102.07
2019-03-23T03:54:49.121Z,102.57
2019-03-23T03:55:25.486Z,93.57
2019-03-23T03:56:01.598Z,102.93
2019-03-23T03:56:37.671Z,99.60
2019-03-23T03:57:13.765Z,103.37
2019-03-23T03:57:50.132Z,103.27
2019-03-23T03:58:26.212Z,103.90
2019-03-23T03:59:02.350Z,101.50
2019-03-23T03:59:38.695Z,101.30
2019-03-23T04:00:14.780Z,102.33
2019-03-23T04:00:50.912Z,102.30
2019-03-23T04:01:27.004Z,105.93
2019-03-23T04:02:03.363Z,108.93
2019-03-23T04:02:39.450Z,104.93
2019-03-23T04:03:15.806Z,101.20
2019-03-23T04:03:51.956Z,107.60
2019-03-23T04:04:28.134Z,102.97
2019-03-23T04:05:04.294Z,105.13
2019-03-23T04:05:40.767Z,102.30
2019-03-23T04:06:16.917Z,105.07
2019-03-23T04:06:53.341Z,102.53
2019-03-23T04:07:29.701Z,99.67
2019-03-23T04:08:11.555Z,107.63
2019-03-23T04:08:44.536Z,105.77
2019-03-23T04:09:20.936Z,113.77
2019-03-23T04:09:57.036Z,108.93
2019-03-23T04:10:33.391Z,105.47
2019-03-23T04:11:09.521Z,108.97
2019-03-23T04:11:45.919Z,103.10
2019-03-23T04:12:22.361Z,110.87
2019-03-23T04:12:58.732Z,113.67
2019-03-23T04:13:35.111Z,113.10
2019-03-23T04:14:11.201Z,105.20
2019-03-23T04:14:47.542Z,114.43
2019-03-23T04:15:23.734Z,118.33
2019-03-23T04:15:59.891Z,110.17
2019-03-23T04:16:36.170Z,110.47
2019-03-23T04:17:12.319Z,109.10
2019-03-23T04:17:49.070Z,111.60
2019-03-23T04:18:25.514Z,105.77
2019-03-23T04:19:01.688Z,107.73
2019-03-23T04:19:37.795Z,107.53
2019-03-23T04:20:13.920Z,108.37
2019-03-23T04:20:50.453Z,121.00
2019-03-23T04:21:26.842Z,110.40
2019-03-23T04:22:03.008Z,113.40
2019-03-23T04:22:40.032Z,106.27
2019-03-23T04:23:16.175Z,112.73
2019-03-23T04:23:52.330Z,103.70
2019-03-23T04:24:28.414Z,111.77
2019-03-23T04:25:04.998Z,109.77
2019-03-23T04:25:42.406Z,108.93
2019-03-23T04:26:18.528Z,107.37
2019-03-23T04:26:54.946Z,111.67
2019-03-23T04:27:31.834Z,109.10
2019-03-23T04:28:08.175Z,112.73
2019-03-23T04:28:44.347Z,110.20
2019-03-23T04:29:20.453Z,113.13
2019-03-23T04:29:56.866Z,114.77
2019-03-23T04:30:33.090Z,113.10
2019-03-23T04:31:09.203Z,113.67
2019-03-23T04:31:45.592Z,112.30
2019-03-23T04:32:23.071Z,112.00
2019-03-23T04:32:59.219Z,109.37
2019-03-23T04:33:35.313Z,111.93
2019-03-23T04:34:11.408Z,113.80
2019-03-23T04:34:47.544Z,114.30
2019-03-23T04:35:23.719Z,123.73
2019-03-23T04:35:59.837Z,112.33
2019-03-23T04:36:35.942Z,112.27
2019-03-23T04:37:12.076Z,118.20
2019-03-23T04:37:48.999Z,124.77
2019-03-23T04:38:25.113Z,116.43
2019-03-23T04:39:01.252Z,113.80
2019-03-23T04:39:38.732Z,116.47
2019-03-23T04:40:15.145Z,115.83
2019-03-23T04:40:51.266Z,114.27
2019-03-23T04:41:27.397Z,116.73
2019-03-23T04:42:03.516Z,108.67
2019-03-23T04:42:39.640Z,117.90
2019-03-23T04:43:15.738Z,119.07
2019-03-23T04:43:51.853Z,120.23
2019-03-23T04:44:27.943Z,121.47
2019-03-23T04:45:04.443Z,115.27
2019-03-23T04:45:40.841Z,120.83
2019-03-23T04:46:16.967Z,123.00
2019-03-23T04:46:53.834Z,123.10
2019-03-23T04:47:29.965Z,116.17
2019-03-23T04:48:06.323Z,123.47
2019-03-23T04:48:42.687Z,126.60
2019-03-23T04:49:18.827Z,112.50
2019-03-23T04:49:54.943Z,119.77
2019-03-23T04:50:31.387Z,120.20
2019-03-23T04:51:07.574Z,122.53
2019-03-23T04:51:43.920Z,117.37
2019-03-23T04:52:20.030Z,118.40
2019-03-23T04:52:56.166Z,124.53
2019-03-23T04:53:32.276Z,129.10
2019-03-23T04:54:08.354Z,126.30
2019-03-23T04:54:44.480Z,124.87
2019-03-23T04:55:20.571Z,115.73
2019-03-23T04:55:56.678Z,123.40
2019-03-23T04:56:33.056Z,127.17
2019-03-23T04:57:09.162Z,121.10
2019-03-23T04:57:45.267Z,119.40
2019-03-23T04:58:21.367Z,124.77
2019-03-23T04:58:57.486Z,118.60
2019-03-23T04:59:34.042Z,125.07
2019-03-23T05:00:11.368Z,119.17
2019-03-23T05:00:47.467Z,126.07
2019-03-23T05:01:23.882Z,122.07
2019-03-23T05:01:59.985Z,121.47
2019-03-23T05:02:36.139Z,124.90
2019-03-23T05:03:12.598Z,122.90
2019-03-23T05:03:48.698Z,118.50
2019-03-23T05:04:24.804Z,128.70
2019-03-23T05:05:00.907Z,128.53
2019-03-23T05:05:37.085Z,120.33
2019-03-23T05:06:13.198Z,119.77
2019-03-23T05:06:49.549Z,126.73
2019-03-23T05:07:25.658Z,126.63
2019-03-23T05:08:01.791Z,128.40
2019-03-23T05:08:37.909Z,120.10
2019-03-23T05:09:14.019Z,131.83
2019-03-23T05:09:50.101Z,124.03
2019-03-23T05:10:26.203Z,120.63
2019-03-23T05:11:02.302Z,126.17
2019-03-23T05:11:38.404Z,122.47
2019-03-23T05:12:14.512Z,127.90
2019-03-23T05:12:50.979Z,120.63
2019-03-23T05:13:28.441Z,123.63
2019-03-23T05:14:04.598Z,116.57
2019-03-23T05:14:40.721Z,121.43
2019-03-23T05:15:17.108Z,120.50
2019-03-23T05:15:53.303Z,120.80
2019-03-23T05:16:29.405Z,121.77
2019-03-23T05:17:05.553Z,131.27
2019-03-23T05:17:41.980Z,122.83
2019-03-23T05:18:18.527Z,122.40
2019-03-23T05:18:56.270Z,124.13
2019-03-23T05:19:32.367Z,121.33
2019-03-23T05:20:08.546Z,118.73
2019-03-23T05:20:45.136Z,130.53
2019-03-23T05:21:21.257Z,127.70
2019-03-23T05:21:57.418Z,124.57
2019-03-23T05:22:33.522Z,123.47
2019-03-23T05:23:10.178Z,122.33
2019-03-23T05:23:46.368Z,130.37
2019-03-23T05:24:22.466Z,121.53
2019-03-23T05:24:58.578Z,126.43
2019-03-23T05:25:34.674Z,127.13
2019-03-23T05:26:10.791Z,135.43
2019-03-23T05:26:47.027Z,127.57
2019-03-23T05:27:23.166Z,130.37
2019-03-23T05:27:59.286Z,130.60
2019-03-23T05:28:35.568Z,132.70
2019-03-23T05:29:12.100Z,128.60
2019-03-23T05:29:48.182Z,129.90
2019-03-23T05:30:25.400Z,137.23
2019-03-23T05:31:01.494Z,139.33
2019-03-23T05:31:38.641Z,134.13
2019-03-23T05:32:14.753Z,143.53
2019-03-23T05:32:50.873Z,141.13
2019-03-23T05:33:27.019Z,136.27
2019-03-23T05:34:03.161Z,139.57
2019-03-23T05:34:39.270Z,141.87
2019-03-23T05:35:15.375Z,151.00
2019-03-23T05:35:51.506Z,145.80
2019-03-23T05:36:27.624Z,141.70
2019-03-23T05:37:03.899Z,139.83
2019-03-23T05:37:40.004Z,145.87
2019-03-23T05:38:16.127Z,150.53
2019-03-23T05:38:52.294Z,144.03
2019-03-23T05:39:28.502Z,132.53
2019-03-23T05:40:05.111Z,143.77
2019-03-23T05:40:41.550Z,140.77
2019-03-23T05:41:18.016Z,147.80
2019-03-23T05:41:54.098Z,150.07
2019-03-23T05:42:30.235Z,141.73
2019-03-23T05:43:06.352Z,146.57
2019-03-23T05:43:42.453Z,149.30
2019-03-23T05:44:18.842Z,143.37
2019-03-23T05:44:54.964Z,148.40
2019-03-23T05:45:31.343Z,145.73
2019-03-23T05:46:07.430Z,152.83
2019-03-23T05:46:43.928Z,147.37
2019-03-23T05:47:20.084Z,145.47
2019-03-23T05:47:56.189Z,147.30
2019-03-23T05:48:32.708Z,146.47
2019-03-23T05:49:08.826Z,153.53
2019-03-23T05:49:44.958Z,149.17
2019-03-23T05:50:21.356Z,142.47
2019-03-23T05:50:57.803Z,141.77
2019-03-23T05:51:34.154Z,147.50
2019-03-23T05:52:10.257Z,148.40
2019-03-23T05:52:46.360Z,151.00
2019-03-23T05:53:22.606Z,151.40
2019-03-23T05:53:59.056Z,145.10
2019-03-23T05:54:35.179Z,146.20
2019-03-23T05:55:11.439Z,149.63
2019-03-23T05:55:47.554Z,142.37
2019-03-23T05:56:24.986Z,150.43
2019-03-23T05:57:01.128Z,145.07
2019-03-23T05:57:39.283Z,146.90
2019-03-23T05:58:15.383Z,147.20
2019-03-23T05:58:51.527Z,148.13
2019-03-23T05:59:27.638Z,141.27
2019-03-23T06:00:03.847Z,147.97
2019-03-23T06:00:40.300Z,144.10
2019-03-23T06:01:16.634Z,139.77
2019-03-23T06:01:53.098Z,147.50
2019-03-23T06:02:29.236Z,143.30
2019-03-23T06:03:05.351Z,144.67
2019-03-23T06:03:41.828Z,144.50
2019-03-23T06:04:17.943Z,139.27
2019-03-23T06:04:54.447Z,142.93
2019-03-23T06:05:30.628Z,152.97
2019-03-23T06:06:06.737Z,146.60
2019-03-23T06:06:42.860Z,150.10
2019-03-23T06:07:18.956Z,151.43
2019-03-23T06:07:55.635Z,148.27
2019-03-23T06:08:31.763Z,147.40
2019-03-23T06:09:07.908Z,160.07
2019-03-23T06:09:44.011Z,147.17
2019-03-23T06:10:20.112Z,145.50
2019-03-23T06:10:56.230Z,142.17
2019-03-23T06:11:32.342Z,146.83
2019-03-23T06:12:08.456Z,141.13
2019-03-23T06:12:44.553Z,145.70
2019-03-23T06:13:20.667Z,147.40
2019-03-23T06:13:58.227Z,143.33
2019-03-23T06:14:34.359Z,145.13
2019-03-23T06:15:10.467Z,144.60
2019-03-23T06:15:46.551Z,144.70
2019-03-23T06:16:22.777Z,143.67
2019-03-23T06:16:59.161Z,157.47
2019-03-23T06:17:35.263Z,142.33
2019-03-23T06:18:11.651Z,147.67
2019-03-23T06:18:47.763Z,145.20
2019-03-23T06:19:23.868Z,144.10
2019-03-23T06:20:00.033Z,139.37
2019-03-23T06:20:37.308Z,139.27
2019-03-23T06:21:13.703Z,144.03
2019-03-23T06:21:49.808Z,132.13
2019-03-23T06:22:25.912Z,139.40
2019-03-23T06:23:02.131Z,131.70
2019-03-23T06:23:38.247Z,135.63
2019-03-23T06:24:14.353Z,141.80
2019-03-23T06:24:50.462Z,137.17
2019-03-23T06:25:26.856Z,132.53
2019-03-23T06:26:02.971Z,128.93
2019-03-23T06:26:39.410Z,128.93
2019-03-23T06:27:15.498Z,127.80
2019-03-23T06:27:51.589Z,128.23
2019-03-23T06:28:27.710Z,139.93
2019-03-23T06:29:03.857Z,130.97
2019-03-23T06:29:39.964Z,137.40
2019-03-23T06:30:16.090Z,134.47
2019-03-23T06:30:52.200Z,125.60
2019-03-23T06:31:28.291Z,127.80
2019-03-23T06:32:04.407Z,132.23
2019-03-23T06:32:40.512Z,129.87
2019-03-23T06:33:16.616Z,130.67
2019-03-23T06:33:53.016Z,139.93
2019-03-23T06:34:29.112Z,137.40
2019-03-23T06:35:06.194Z,137.33
2019-03-23T06:35:42.587Z,130.53
2019-03-23T06:36:18.682Z,127.40
2019-03-23T06:36:54.855Z,130.57
2019-03-23T06:37:30.976Z,127.23
2019-03-23T06:38:07.342Z,134.80
2019-03-23T06:38:43.460Z,124.70
2019-03-23T06:39:19.571Z,131.10
2019-03-23T06:39:56.008Z,132.43
2019-03-23T06:40:32.478Z,125.57
2019-03-23T06:41:08.592Z,125.47
2019-03-23T06:41:44.694Z,129.33
2019-03-23T06:42:20.795Z,126.40
2019-03-23T06:42:59.915Z,132.70
2019-03-23T06:43:34.974Z,127.90
2019-03-23T06:44:11.109Z,124.33
2019-03-23T06:44:47.443Z,125.07
2019-03-23T06:45:23.544Z,126.70
2019-03-23T06:45:59.901Z,123.30
2019-03-23T06:46:36.002Z,130.30
2019-03-23T06:47:12.098Z,133.60
2019-03-23T06:47:48.459Z,132.60
2019-03-23T06:48:24.575Z,127.10
2019-03-23T06:49:01.292Z,129.03
2019-03-23T06:49:37.447Z,130.87
2019-03-23T06:50:13.843Z,129.83
2019-03-23T06:50:50.311Z,132.20
2019-03-23T06:51:26.707Z,136.67
2019-03-23T06:52:02.928Z,132.13
2019-03-23T06:52:39.044Z,123.87
2019-03-23T06:53:15.216Z,131.10
2019-03-23T06:53:51.323Z,122.73
2019-03-23T06:54:27.758Z,133.77
2019-03-23T06:55:04.418Z,130.10
2019-03-23T06:55:40.881Z,126.13
2019-03-23T06:56:17.014Z,127.63
2019-03-23T06:56:53.116Z,126.47
2019-03-23T06:57:30.523Z,125.27
2019-03-23T06:58:06.646Z,124.93
2019-03-23T06:58:42.758Z,124.30
2019-03-23T06:59:18.863Z,120.83
2019-03-23T06:59:54.982Z,122.50
2019-03-23T07:00:31.431Z,126.03
2019-03-23T07:01:07.519Z,124.87
2019-03-23T07:01:43.966Z,120.80
2019-03-23T07:02:20.328Z,118.93
2019-03-23T07:02:56.794Z,127.53
2019-03-23T07:03:32.909Z,120.97
2019-03-23T07:04:09.040Z,126.63
2019-03-23T07:04:45.145Z,122.37
2019-03-23T07:05:21.323Z,124.37
2019-03-23T07:05:57.684Z,121.67
2019-03-23T07:06:33.786Z,123.70
2019-03-23T07:07:10.857Z,121.47
2019-03-23T07:07:46.958Z,121.50
2019-03-23T07:08:31.554Z,120.63
2019-03-23T07:09:00.854Z,113.73
2019-03-23T07:09:37.033Z,118.93
2019-03-23T07:10:13.265Z,118.53
2019-03-23T07:10:49.748Z,119.77
2019-03-23T07:11:26.183Z,116.83
2019-03-23T07:12:02.285Z,112.30
2019-03-23T07:12:38.810Z,117.80
2019-03-23T07:13:14.987Z,115.23
2019-03-23T07:13:51.102Z,117.57
2019-03-23T07:14:27.597Z,117.07
2019-03-23T07:15:03.897Z,114.80
2019-03-23T07:15:40.014Z,113.97
2019-03-23T07:16:16.121Z,115.83
2019-03-23T07:16:52.290Z,112.33
2019-03-23T07:17:28.400Z,113.63
2019-03-23T07:18:04.506Z,109.37
2019-03-23T07:18:40.614Z,116.37
2019-03-23T07:19:17.281Z,115.33
2019-03-23T07:19:53.387Z,118.87
2019-03-23T07:20:29.563Z,111.63
2019-03-23T07:21:05.652Z,117.57
2019-03-23T07:21:41.747Z,115.63
2019-03-23T07:22:17.884Z,106.63
2019-03-23T07:22:54.971Z,112.93
2019-03-23T07:23:31.182Z,112.80
2019-03-23T07:24:07.281Z,109.80
2019-03-23T07:24:43.388Z,110.57
2019-03-23T07:25:19.777Z,117.10
2019-03-23T07:25:55.867Z,111.43
2019-03-23T07:26:32.623Z,114.00
2019-03-23T07:27:08.870Z,115.23
2019-03-23T07:27:45.309Z,116.53
2019-03-23T07:28:21.482Z,116.60
2019-03-23T07:28:57.579Z,115.57
2019-03-23T07:29:33.688Z,109.10
2019-03-23T07:30:11.723Z,109.10
2019-03-23T07:30:47.822Z,113.23
2019-03-23T07:31:23.931Z,112.10
2019-03-23T07:32:05.725Z,109.93
2019-03-23T07:32:37.924Z,110.47
2019-03-23T07:33:14.115Z,105.07
2019-03-23T07:33:50.378Z,111.92
2019-03-23T07:34:26.608Z,109.20
2019-03-23T07:35:02.906Z,107.67
2019-03-23T07:35:39.655Z,112.00
2019-03-23T07:36:16.021Z,107.17
2019-03-23T07:36:53.665Z,104.93
2019-03-23T07:37:29.975Z,108.87
2019-03-23T07:38:06.348Z,106.37
2019-03-23T07:38:42.488Z,110.47
2019-03-23T07:39:26.945Z,103.57
2019-03-23T07:39:56.436Z,106.03
2019-03-23T07:40:32.681Z,109.23