createdAt,value
2022-08-24T00:02:05.235Z,98519.00
2022-08-24T00:04:33.179Z,98508.00
2022-08-24T00:07:04.032Z,98517.00
2022-08-24T00:09:33.284Z,98516.00
2022-08-24T00:12:01.859Z,98519.00
2022-08-24T00:14:29.551Z,98518.00
2022-08-24T00:16:58.828Z,98516.00
2022-08-24T00:19:27.215Z,98514.00
2022-08-24T00:21:56.180Z,98518.00
2022-08-24T00:24:23.629Z,98515.00
2022-08-24T00:26:51.032Z,98513.00
2022-08-24T00:29:20.824Z,98521.00
2022-08-24T00:31:49.691Z,98507.00
2022-08-24T00:34:17.891Z,98521.00
2022-08-24T00:36:46.403Z,98514.00
2022-08-24T00:39:14.316Z,98513.00
2022-08-24T00:41:48.481Z,98511.00
2022-08-24T00:44:18.956Z,98513.00
2022-08-24T00:47:00.299Z,98513.00
2022-08-24T00:50:04.761Z,98510.00
2022-08-24T00:52:58.765Z,98511.00
2022-08-24T00:55:38.962Z,98513.00
2022-08-24T00:58:23.903Z,98502.00
2022-08-24T01:01:03.887Z,98515.00
2022-08-24T01:03:33.883Z,98511.00
2022-08-24T01:06:01.903Z,98511.00
2022-08-24T01:08:29.921Z,98511.00
2022-08-24T01:11:06.351Z,98505.00
2022-08-24T01:13:35.120Z,98513.00
2022-08-24T01:16:08.198Z,98504.00
2022-08-24T01:18:50.698Z,98516.00
2022-08-24T01:22:24.972Z,98520.00
2022-08-24T01:24:52.620Z,98512.00
2022-08-24T01:27:26.362Z,98508.00
2022-08-24T01:29:59.657Z,98509.00
2022-08-24T01:32:30.280Z,98509.00
2022-08-24T01:34:58.667Z,98507.00
2022-08-24T01:37:26.143Z,98512.00
2022-08-24T01:39:57.507Z,98514.00
2022-08-24T01:42:29.268Z,98512.00
2022-08-24T01:44:56.839Z,98509.00
2022-08-24T01:47:24.145Z,98516.00
2022-08-24T01:49:51.508Z,98515.00
2022-08-24T01:52:25.989Z,98521.00
2022-08-24T01:54:54.628Z,98517.00
2022-08-24T01:57:27.346Z,98516.00
2022-08-24T01:59:54.686Z,98520.00
2022-08-24T02:02:31.381Z,98515.00
2022-08-24T02:04:59.520Z,98513.00
2022-08-24T02:07:27.251Z,98519.00
2022-08-24T02:09:54.608Z,98515.00
2022-08-24T02:12:23.920Z,98507.00
2022-08-24T02:14:51.526Z,98506.00
2022-08-24T02:17:19.124Z,98510.00
2022-08-24T02:19:48.050Z,98510.00
2022-08-24T02:22:15.987Z,98505.00
2022-08-24T02:24:43.633Z,98506.00
2022-08-24T02:27:11.668Z,98510.00
2022-08-24T02:29:38.994Z,98512.00
2022-08-24T02:32:07.189Z,98511.00
2022-08-24T02:34:34.640Z,98510.00
2022-08-24T02:37:01.975Z,98504.00
2022-08-24T02:39:29.817Z,98506.00
2022-08-24T02:41:58.292Z,98514.00
2022-08-24T02:44:25.610Z,98509.00
2022-08-24T02:46:53.042Z,98511.00
2022-08-24T02:49:21.436Z,98508.00
2022-08-24T02:51:48.805Z,98507.00
2022-08-24T02:54:18.188Z,98505.00
2022-08-24T02:56:47.719Z,98510.00
2022-08-24T02:59:16.784Z,98511.00
2022-08-24T03:01:44.988Z,98516.00
2022-08-24T03:04:13.016Z,98506.00
2022-08-24T03:06:40.680Z,98505.00
2022-08-24T03:09:08.938Z,98509.00
2022-08-24T03:11:36.749Z,98498.00
2022-08-24T03:14:04.808Z,98500.00
2022-08-24T03:16:32.637Z,98509.00
2022-08-24T03:19:01.156Z,98502.00
2022-08-24T03:21:28.736Z,98512.00
2022-08-24T03:23:56.400Z,98506.00
2022-08-24T03:26:23.999Z,98498.00
2022-08-24T03:28:52.306Z,98516.00
2022-08-24T03:31:20.060Z,98510.00
2022-08-24T03:33:47.748Z,98502.00
2022-08-24T03:36:15.380Z,98503.00
2022-08-24T03:38:43.378Z,98494.00
2022-08-24T03:41:11.825Z,98496.00
2022-08-24T03:43:47.236Z,98497.00
2022-08-24T03:46:36.189Z,98491.00
2022-08-24T03:49:10.095Z,98496.00
2022-08-24T03:51:39.004Z,98494.00
2022-08-24T03:54:10.112Z,98491.00
2022-08-24T03:56:38.223Z,98496.00
2022-08-24T03:59:08.023Z,98497.00
2022-08-24T04:01:35.399Z,98495.00
2022-08-24T04:04:03.527Z,98505.00
2022-08-24T04:06:31.277Z,98504.00
2022-08-24T04:08:58.608Z,98504.00
2022-08-24T04:11:29.526Z,98504.00
2022-08-24T04:13:59.159Z,98498.00
2022-08-24T04:16:29.025Z,98509.00
2022-08-24T04:19:00.097Z,98499.00
2022-08-24T04:21:35.465Z,98499.00
2022-08-24T04:24:09.340Z,98503.00
2022-08-24T04:26:45.743Z,98505.00
2022-08-24T04:29:19.437Z,98498.00
2022-08-24T04:31:48.464Z,98498.00
2022-08-24T04:34:18.479Z,98499.00
2022-08-24T04:36:47.089Z,98501.00
2022-08-24T04:39:15.099Z,98499.00
2022-08-24T04:41:42.656Z,98514.00
2022-08-24T04:44:10.121Z,98508.00
2022-08-24T04:46:37.661Z,98502.00
2022-08-24T04:49:05.225Z,98506.00
2022-08-24T04:51:36.489Z,98501.00
2022-08-24T04:54:06.386Z,98508.00
2022-08-24T04:56:35.013Z,98507.00
2022-08-24T04:59:05.562Z,98507.00
2022-08-24T05:01:33.839Z,98517.00
2022-08-24T05:04:02.679Z,98522.00
2022-08-24T05:06:32.738Z,98527.00
2022-08-24T05:09:02.367Z,98525.00
2022-08-24T05:11:30.027Z,98528.00
2022-08-24T05:13:59.181Z,98539.00
2022-08-24T05:16:27.937Z,98525.00
2022-08-24T05:18:56.726Z,98526.00
2022-08-24T05:21:25.967Z,98521.00
2022-08-24T05:23:53.342Z,98523.00
2022-08-24T05:26:27.410Z,98528.00
2022-08-24T05:29:02.349Z,98535.00
2022-08-24T05:31:33.379Z,98536.00
2022-08-24T05:34:02.504Z,98531.00
2022-08-24T05:36:38.113Z,98531.00
2022-08-24T05:39:12.454Z,98530.00
2022-08-24T05:41:44.322Z,98526.00
2022-08-24T05:44:15.692Z,98541.00
2022-08-24T05:46:44.809Z,98534.00
2022-08-24T05:49:12.889Z,98530.00
2022-08-24T05:51:42.677Z,98530.00
2022-08-24T05:54:14.497Z,98536.00
2022-08-24T05:56:44.715Z,98542.00
2022-08-24T05:59:13.852Z,98540.00
2022-08-24T06:01:45.336Z,98519.00
2022-08-24T06:04:13.640Z,98529.00
2022-08-24T06:06:42.817Z,98531.00
2022-08-24T06:09:12.095Z,98531.00
2022-08-24T06:11:41.731Z,98539.00
2022-08-24T06:14:18.352Z,98538.00
2022-08-24T06:16:48.626Z,98539.00
2022-08-24T06:19:19.162Z,98549.00
2022-08-24T06:21:52.146Z,98536.00
2022-08-24T06:24:44.664Z,98539.00
2022-08-24T06:27:22.810Z,98541.00
2022-08-24T06:30:12.297Z,98541.00
2022-08-24T06:32:40.097Z,98551.00
2022-08-24T06:35:08.170Z,98546.00
2022-08-24T06:37:38.849Z,98546.00
2022-08-24T06:40:07.482Z,98547.00
2022-08-24T06:42:35.372Z,98546.00
2022-08-24T06:45:03.502Z,98549.00
2022-08-24T06:47:31.720Z,98547.00
2022-08-24T06:50:00.316Z,98556.00
2022-08-24T06:52:27.880Z,98556.00
2022-08-24T06:54:56.157Z,98558.00
2022-08-24T06:57:23.467Z,98547.00
2022-08-24T06:59:54.329Z,98552.00
2022-08-24T07:02:21.750Z,98546.00
2022-08-24T07:04:49.266Z,98552.00
2022-08-24T07:07:17.709Z,98555.00
2022-08-24T07:09:45.529Z,98561.00
2022-08-24T07:12:12.899Z,98557.00
2022-08-24T07:14:40.400Z,98566.00
2022-08-24T07:17:07.822Z,98560.00
2022-08-24T07:19:35.183Z,98562.00
2022-08-24T07:22:02.577Z,98569.00
2022-08-24T07:24:30.728Z,98561.00
2022-08-24T07:26:58.048Z,98564.00
2022-08-24T07:29:46.432Z,98568.00
2022-08-24T07:32:12.816Z,98569.00
2022-08-24T07:34:40.345Z,98563.00
2022-08-24T07:39:49.504Z,98565.00
2022-08-24T07:42:26.931Z,98571.00
2022-08-24T07:44:59.800Z,98570.00
2022-08-24T07:47:38.613Z,98573.00
2022-08-24T07:50:08.839Z,98579.00
2022-08-24T07:52:36.200Z,98581.00
2022-08-24T07:55:05.847Z,98573.00
2022-08-24T07:57:34.208Z,98580.00
2022-08-24T08:00:05.111Z,98579.00
2022-08-24T08:02:35.113Z,98582.00
2022-08-24T08:05:05.902Z,98571.00
2022-08-24T08:07:33.264Z,98574.00
2022-08-24T08:10:03.681Z,98577.00
2022-08-24T08:12:30.957Z,98585.00
2022-08-24T08:14:58.289Z,98585.00
2022-08-24T08:17:25.862Z,98567.00
2022-08-24T08:19:53.794Z,98574.00
2022-08-24T08:22:39.979Z,98584.00
2022-08-24T08:25:08.129Z,98585.00
2022-08-24T08:27:36.327Z,98573.00
2022-08-24T08:30:07.506Z,98573.00
2022-08-24T08:32:34.825Z,98576.00
2022-08-24T08:35:03.011Z,98578.00
2022-08-24T08:37:31.291Z,98576.00
2022-08-24T08:39:58.905Z,98576.00
2022-08-24T08:43:06.201Z,98571.00
2022-08-24T08:46:24.147Z,98582.00
2022-08-24T08:49:51.263Z,98581.00
2022-08-24T08:53:21.536Z,98583.00
2022-08-24T08:56:23.888Z,98571.00
2022-08-24T08:59:22.055Z,98580.00
2022-08-24T09:02:33.414Z,98576.00
2022-08-24T09:05:58.982Z,98569.00
2022-08-24T09:09:10.596Z,98573.00
2022-08-24T09:12:25.305Z,98569.00
2022-08-24T09:15:40.048Z,98575.00
2022-08-24T09:18:50.630Z,98569.00
2022-08-24T09:22:09.565Z,98567.00
2022-08-24T09:25:05.395Z,98573.00
2022-08-24T09:28:21.931Z,98576.00
2022-08-24T09:31:54.248Z,98564.00
2022-08-24T09:34:36.889Z,98555.00
2022-08-24T09:37:10.002Z,98558.00
2022-08-24T09:40:23.896Z,98560.00
2022-08-24T09:44:10.560Z,98551.00
2022-08-24T09:47:38.238Z,98552.00
2022-08-24T09:51:04.646Z,98550.00
2022-08-24T09:54:27.007Z,98539.00
2022-08-24T09:58:06.718Z,98534.00
2022-08-24T10:01:00.863Z,98530.00
2022-08-24T10:04:04.017Z,98534.00
2022-08-24T10:07:24.926Z,98530.00
2022-08-24T10:10:59.445Z,98514.00
2022-08-24T10:14:19.177Z,98518.00
2022-08-24T10:17:28.856Z,98514.00
2022-08-24T10:20:29.472Z,98503.00
2022-08-24T10:23:38.115Z,98496.00
2022-08-24T10:27:24.712Z,98507.00
2022-08-24T10:30:40.111Z,98506.00
2022-08-24T10:33:57.640Z,98498.00
2022-08-24T10:36:54.213Z,98489.00
2022-08-24T10:40:34.277Z,98491.00
2022-08-24T10:43:56.486Z,98498.00
2022-08-24T10:46:57.979Z,98497.00
2022-08-24T10:49:37.224Z,98491.00
2022-08-24T10:53:04.350Z,98484.00
2022-08-24T10:55:35.540Z,98489.00
2022-08-24T10:59:03.862Z,98490.00
2022-08-24T11:01:39.501Z,98493.00
2022-08-24T11:04:25.411Z,98486.00
2022-08-24T11:07:21.780Z,98486.00
2022-08-24T11:09:59.982Z,98490.00
2022-08-24T11:12:42.585Z,98495.00
2022-08-24T11:15:18.837Z,98495.00
2022-08-24T11:18:04.130Z,98488.00
2022-08-24T11:20:48.324Z,98487.00
2022-08-24T11:23:30.985Z,98477.00
2022-08-24T11:26:22.149Z,98486.00
2022-08-24T11:29:04.274Z,98482.00
2022-08-24T11:31:50.102Z,98479.00
2022-08-24T11:34:40.042Z,98477.00
2022-08-24T11:37:15.920Z,98470.00
2022-08-24T11:39:43.329Z,98480.00
2022-08-24T11:43:07.556Z,98473.00
2022-08-24T11:46:32.189Z,98483.00
2022-08-24T11:49:32.976Z,98477.00
2022-08-24T11:53:12.663Z,98471.00
2022-08-24T11:56:36.732Z,98478.00
2022-08-24T11:59:29.853Z,98476.00
2022-08-24T12:02:12.972Z,98473.00
2022-08-24T12:05:37.398Z,98475.00
2022-08-24T12:08:35.017Z,98472.00
2022-08-24T12:11:26.657Z,98474.00
2022-08-24T12:14:19.421Z,98469.00
2022-08-24T12:18:08.073Z,98471.00
2022-08-24T12:20:49.654Z,98467.00
2022-08-24T12:23:50.047Z,98470.00
2022-08-24T12:26:27.173Z,98474.00
2022-08-24T12:29:23.013Z,98454.00
2022-08-24T12:32:20.474Z,98458.00
2022-08-24T12:35:48.456Z,98461.00
2022-08-24T12:38:29.443Z,98461.00
2022-08-24T12:41:32.145Z,98459.00
2022-08-24T12:44:16.082Z,98465.00
2022-08-24T12:46:51.383Z,98466.00
2022-08-24T12:49:51.362Z,98465.00
2022-08-24T12:53:01.778Z,98460.00
2022-08-24T12:56:24.298Z,98456.00
2022-08-24T12:59:11.958Z,98445.00
2022-08-24T13:01:58.346Z,98438.00
2022-08-24T13:04:40.321Z,98437.00
2022-08-24T13:07:40.496Z,98432.00
2022-08-24T13:10:24.907Z,98430.00
2022-08-24T13:13:19.661Z,98423.00
2022-08-24T13:15:58.773Z,98431.00
2022-08-24T13:19:09.745Z,98413.00
2022-08-24T13:21:46.887Z,98418.00
2022-08-24T13:24:29.741Z,98411.00
2022-08-24T13:27:14.281Z,98414.00
2022-08-24T13:30:04.910Z,98410.00
2022-08-24T13:32:55.444Z,98412.00
2022-08-24T13:35:39.596Z,98412.00
2022-08-24T13:38:57.753Z,98410.00
2022-08-24T13:42:32.475Z,98414.00
2022-08-24T13:45:59.948Z,98409.00
2022-08-24T13:49:15.488Z,98415.00
2022-08-24T13:51:56.161Z,98415.00
2022-08-24T13:55:04.327Z,98410.00
2022-08-24T13:58:10.981Z,98406.00
2022-08-24T14:00:51.206Z,98405.00
2022-08-24T14:03:24.296Z,98402.00
2022-08-24T14:06:21.325Z,98401.00
2022-08-24T14:09:53.279Z,98399.00
2022-08-24T14:12:32.598Z,98392.00
2022-08-24T14:16:28.729Z,98399.00
2022-08-24T14:19:35.489Z,98403.00
2022-08-24T14:22:32.858Z,98401.00
2022-08-24T14:25:33.172Z,98394.00
2022-08-24T14:28:00.274Z,98397.00
2022-08-24T14:30:28.051Z,98399.00
2022-08-24T14:33:00.758Z,98394.00
2022-08-24T14:36:14.575Z,98402.00
2022-08-24T14:39:05.003Z,98392.00
2022-08-24T14:42:33.262Z,98395.00
2022-08-24T14:45:49.505Z,98401.00
2022-08-24T14:49:22.371Z,98395.00
2022-08-24T14:52:30.604Z,98394.00
2022-08-24T14:55:25.370Z,98394.00
2022-08-24T14:58:29.213Z,98388.00
2022-08-24T15:01:14.743Z,98387.00
2022-08-24T15:04:51.071Z,98386.00
2022-08-24T15:07:32.209Z,98383.00
2022-08-24T15:10:14.914Z,98391.00
2022-08-24T15:13:04.229Z,98378.00
2022-08-24T15:16:08.049Z,98381.00
2022-08-24T15:19:16.773Z,98377.00
2022-08-24T15:22:13.574Z,98377.00
2022-08-24T15:25:07.372Z,98379.00
2022-08-24T15:28:07.827Z,98376.00
2022-08-24T15:30:40.565Z,98366.00
2022-08-24T15:33:19.641Z,98367.00
2022-08-24T15:36:14.217Z,98374.00
2022-08-24T15:38:44.258Z,98369.00
2022-08-24T15:41:35.819Z,98376.00
2022-08-24T15:44:33.273Z,98369.00
2022-08-24T15:47:32.642Z,98366.00
2022-08-24T15:50:20.412Z,98373.00
2022-08-24T15:53:33.458Z,98368.00
2022-08-24T15:56:20.407Z,98364.00
2022-08-24T15:58:50.013Z,98367.00
2022-08-24T16:01:35.902Z,98368.00
2022-08-24T16:04:11.499Z,98378.00
2022-08-24T16:06:48.133Z,98372.00
2022-08-24T16:09:21.237Z,98371.00
2022-08-24T16:12:12.770Z,98375.00
2022-08-24T16:15:17.824Z,98379.00
2022-08-24T16:17:56.728Z,98379.00
2022-08-24T16:20:23.786Z,98364.00
2022-08-24T16:23:01.680Z,98367.00
2022-08-24T16:25:41.008Z,98362.00
2022-08-24T16:28:36.632Z,98365.00
2022-08-24T16:31:08.175Z,98366.00
2022-08-24T16:33:48.335Z,98369.00
2022-08-24T16:36:20.403Z,98365.00
2022-08-24T16:38:51.607Z,98367.00
2022-08-24T16:41:24.393Z,98373.00
2022-08-24T16:43:52.219Z,98373.00
2022-08-24T16:46:24.015Z,98373.00
2022-08-24T16:48:54.178Z,98373.00
2022-08-24T16:51:24.619Z,98374.00
2022-08-24T16:53:54.525Z,98379.00
2022-08-24T16:56:24.944Z,98371.00
2022-08-24T16:58:52.658Z,98374.00
2022-08-24T17:01:20.307Z,98371.00
2022-08-24T17:03:47.690Z,98380.00
2022-08-24T17:06:18.912Z,98369.00
2022-08-24T17:08:48.577Z,98382.00
2022-08-24T17:11:16.872Z,98377.00
2022-08-24T17:13:49.979Z,98386.00
2022-08-24T17:16:21.022Z,98383.00
2022-08-24T17:18:48.692Z,98381.00
2022-08-24T17:21:16.657Z,98379.00
2022-08-24T17:23:44.436Z,98388.00
2022-08-24T17:26:21.005Z,98381.00
2022-08-24T17:28:55.286Z,98379.00
2022-08-24T17:31:24.805Z,98394.00
2022-08-24T17:33:53.199Z,98394.00
2022-08-24T17:36:26.045Z,98395.00
2022-08-24T17:39:00.496Z,98390.00
2022-08-24T17:41:28.094Z,98392.00
2022-08-24T17:43:57.230Z,98403.00
2022-08-24T17:46:24.821Z,98399.00
2022-08-24T17:48:52.398Z,98399.00
2022-08-24T17:51:19.932Z,98404.00
2022-08-24T17:53:47.556Z,98404.00
2022-08-24T17:56:17.148Z,98405.00
2022-08-24T17:59:04.477Z,98414.00
2022-08-24T18:01:33.263Z,98410.00
2022-08-24T18:04:00.571Z,98407.00
2022-08-24T18:06:28.803Z,98411.00
2022-08-24T18:08:58.272Z,98409.00
2022-08-24T18:11:26.354Z,98419.00
2022-08-24T18:13:54.628Z,98421.00
2022-08-24T18:16:29.273Z,98419.00
2022-08-24T18:18:56.826Z,98416.00
2022-08-24T18:21:24.222Z,98424.00
2022-08-24T18:23:52.763Z,98422.00
2022-08-24T18:26:28.064Z,98422.00
2022-08-24T18:29:03.181Z,98425.00
2022-08-24T18:31:32.273Z,98444.00
2022-08-24T18:33:59.699Z,98435.00
2022-08-24T18:36:27.532Z,98437.00
2022-08-24T18:38:54.849Z,98432.00
2022-08-24T18:41:22.251Z,98435.00
2022-08-24T18:43:50.400Z,98439.00
2022-08-24T18:46:17.771Z,98442.00
2022-08-24T18:48:45.163Z,98441.00
2022-08-24T18:51:18.517Z,98443.00
2022-08-24T18:53:46.337Z,98439.00
2022-08-24T18:56:14.048Z,98447.00
2022-08-24T18:58:41.528Z,98446.00
2022-08-24T19:01:10.163Z,98457.00
2022-08-24T19:03:37.884Z,98446.00
2022-08-24T19:06:06.224Z,98451.00
2022-08-24T19:08:33.729Z,98447.00
2022-08-24T19:11:01.197Z,98451.00
2022-08-24T19:13:29.642Z,98454.00
2022-08-24T19:15:58.104Z,98448.00
2022-08-24T19:18:25.634Z,98452.00
2022-08-24T19:20:58.448Z,98451.00
2022-08-24T19:23:37.252Z,98450.00
2022-08-24T19:26:05.286Z,98447.00
2022-08-24T19:28:33.234Z,98443.00
2022-08-24T19:31:07.480Z,98444.00
2022-08-24T19:33:42.539Z,98446.00
2022-08-24T19:36:11.238Z,98447.00
2022-08-24T19:38:38.620Z,98451.00
2022-08-24T19:41:11.169Z,98448.00
2022-08-24T19:44:00.893Z,98456.00
2022-08-24T19:46:28.586Z,98455.00
2022-08-24T19:48:56.143Z,98447.00
2022-08-24T19:51:23.723Z,98444.00
2022-08-24T19:53:51.031Z,98448.00
2022-08-24T19:56:18.680Z,98449.00
2022-08-24T19:58:53.444Z,98447.00
2022-08-24T20:01:29.855Z,98449.00
2022-08-24T20:03:57.416Z,98452.00
2022-08-24T20:06:25.905Z,98448.00
2022-08-24T20:08:53.807Z,98448.00
2022-08-24T20:11:24.936Z,98452.00
2022-08-24T20:13:53.871Z,98440.00
2022-08-24T20:16:26.548Z,98447.00
2022-08-24T20:18:54.231Z,98448.00
2022-08-24T20:21:26.049Z,98443.00
2022-08-24T20:23:55.561Z,98448.00
2022-08-24T20:26:25.226Z,98450.00
2022-08-24T20:28:55.592Z,98442.00
2022-08-24T20:31:28.648Z,98449.00
2022-08-24T20:33:57.267Z,98440.00
2022-08-24T20:36:38.708Z,98447.00
2022-08-24T20:39:13.221Z,98447.00
2022-08-24T20:41:40.656Z,98456.00
2022-08-24T20:44:11.736Z,98453.00
2022-08-24T20:46:41.612Z,98451.00
2022-08-24T20:49:16.915Z,98457.00
2022-08-24T20:51:46.779Z,98458.00
2022-08-24T20:54:14.826Z,98457.00
2022-08-24T20:56:45.083Z,98452.00
2022-08-24T20:59:14.791Z,98448.00
2022-08-24T21:01:42.858Z,98454.00
2022-08-24T21:04:10.870Z,98450.00
2022-08-24T21:06:44.157Z,98454.00
2022-08-24T21:09:14.298Z,98458.00
2022-08-24T21:11:43.461Z,98452.00
2022-08-24T21:14:10.826Z,98456.00
2022-08-24T21:16:42.421Z,98456.00
2022-08-24T21:19:17.813Z,98460.00
2022-08-24T21:21:47.318Z,98452.00
2022-08-24T21:24:15.872Z,98459.00
2022-08-24T21:26:43.465Z,98464.00
2022-08-24T21:29:11.390Z,98467.00
2022-08-24T21:31:39.721Z,98461.00
2022-08-24T21:34:26.674Z,98457.00
2022-08-24T21:36:55.456Z,98464.00
2022-08-24T21:39:22.763Z,98461.00
2022-08-24T21:41:50.125Z,98471.00
2022-08-24T21:44:17.426Z,98461.00
2022-08-24T21:46:45.426Z,98468.00
2022-08-24T21:49:13.701Z,98472.00
2022-08-24T21:51:41.156Z,98468.00
2022-08-24T21:54:09.500Z,98463.00
2022-08-24T21:56:36.846Z,98464.00
2022-08-24T21:59:04.254Z,98462.00
2022-08-24T22:01:32.536Z,98457.00
2022-08-24T22:04:01.539Z,98462.00
2022-08-24T22:06:31.537Z,98451.00
2022-08-24T22:09:00.302Z,98454.00
2022-08-24T22:11:28.437Z,98450.00
2022-08-24T22:13:56.204Z,98455.00
2022-08-24T22:16:24.440Z,98456.00
2022-08-24T22:18:52.968Z,98450.00
2022-08-24T22:21:29.330Z,98452.00
2022-08-24T22:23:59.836Z,98451.00
2022-08-24T22:26:30.427Z,98450.00
2022-08-24T22:28:59.136Z,98448.00
2022-08-24T22:31:33.080Z,98452.00
2022-08-24T22:34:07.189Z,98446.00
2022-08-24T22:36:35.455Z,98443.00
2022-08-24T22:39:05.551Z,98444.00
2022-08-24T22:41:33.360Z,98450.00
2022-08-24T22:44:19.509Z,98443.00
2022-08-24T22:46:54.295Z,98448.00
2022-08-24T22:49:31.938Z,98442.00
2022-08-24T22:51:59.733Z,98448.00
2022-08-24T22:54:27.806Z,98446.00
2022-08-24T22:56:57.125Z,98442.00
2022-08-24T22:59:51.066Z,98440.00
2022-08-24T23:02:19.777Z,98438.00
2022-08-24T23:04:52.131Z,98446.00
2022-08-24T23:07:20.484Z,98444.00
2022-08-24T23:09:48.044Z,98443.00
2022-08-24T23:12:22.821Z,98443.00
2022-08-24T23:14:55.394Z,98448.00
2022-08-24T23:17:23.219Z,98441.00
2022-08-24T23:20:00.528Z,98435.00
2022-08-24T23:22:40.312Z,98446.00
2022-08-24T23:25:13.019Z,98442.00
2022-08-24T23:27:44.509Z,98437.00
2022-08-24T23:30:14.560Z,98431.00
2022-08-24T23:32:44.876Z,98436.00
2022-08-24T23:35:12.171Z,98426.00
2022-08-24T23:37:39.499Z,98426.00
2022-08-24T23:40:08.190Z,98422.00
2022-08-24T23:42:35.587Z,98424.00
2022-08-24T23:45:03.299Z,98424.00
2022-08-24T23:47:35.766Z,98418.00
2022-08-24T23:50:06.781Z,98416.00
2022-08-24T23:52:39.245Z,98411.00
2022-08-24T23:55:20.201Z,98404.00
2022-08-24T23:57:52.928Z,98401.00
