createdAt,value
2018-01-25T00:00:54.797Z,68.20
2018-01-25T00:03:21.744Z,68.20
2018-01-25T00:05:48.691Z,68.20
2018-01-25T00:08:15.646Z,68.00
2018-01-25T00:10:42.596Z,68.20
2018-01-25T00:13:09.535Z,68.10
2018-01-25T00:15:36.480Z,68.10
2018-01-25T00:18:03.423Z,68.20
2018-01-25T00:20:30.372Z,68.20
2018-01-25T00:22:57.314Z,68.20
2018-01-25T00:25:24.263Z,68.20
2018-01-25T00:27:51.205Z,68.20
2018-01-25T00:30:18.173Z,68.10
2018-01-25T00:32:45.118Z,68.20
2018-01-25T00:35:12.066Z,68.20
2018-01-25T00:37:39.007Z,68.20
2018-01-25T00:40:05.958Z,68.10
2018-01-25T00:42:32.896Z,68.10
2018-01-25T00:44:59.847Z,68.20
2018-01-25T00:47:26.800Z,68.10
2018-01-25T00:49:53.752Z,68.20
2018-01-25T00:52:21.467Z,68.20
2018-01-25T00:54:48.412Z,68.20
2018-01-25T00:57:15.350Z,68.20
2018-01-25T00:59:42.290Z,68.20
2018-01-25T01:02:09.282Z,68.20
2018-01-25T01:04:36.219Z,68.20
2018-01-25T01:07:03.171Z,68.20
2018-01-25T01:09:30.119Z,68.20
2018-01-25T01:11:57.062Z,68.20
2018-01-25T01:14:24.003Z,68.20
2018-01-25T01:16:50.958Z,68.20
2018-01-25T01:19:18.661Z,68.20
2018-01-25T01:21:45.633Z,68.20
2018-01-25T01:24:12.573Z,68.20
2018-01-25T01:26:39.530Z,68.20
2018-01-25T01:29:06.472Z,68.20
2018-01-25T01:31:35.419Z,68.20
2018-01-25T01:34:02.355Z,68.20
2018-01-25T01:36:29.303Z,68.20
2018-01-25T01:38:56.249Z,68.20
2018-01-25T01:41:23.188Z,68.20
2018-01-25T01:43:50.189Z,68.20
2018-01-25T01:46:17.076Z,68.20
2018-01-25T01:48:44.039Z,68.20
2018-01-25T01:51:10.977Z,68.20
2018-01-25T01:53:38.692Z,68.00
2018-01-25T01:56:05.637Z,68.10
2018-01-25T01:58:32.588Z,68.20
2018-01-25T02:00:59.511Z,68.20
2018-01-25T02:03:26.479Z,68.20
2018-01-25T02:05:54.191Z,68.30
2018-01-25T02:08:21.129Z,68.20
2018-01-25T02:10:48.081Z,68.10
2018-01-25T02:13:15.783Z,68.20
2018-01-25T02:15:42.718Z,68.10
2018-01-25T02:18:09.647Z,68.10
2018-01-25T02:20:36.593Z,68.20
2018-01-25T02:23:03.535Z,68.10
2018-01-25T02:25:30.489Z,68.10
2018-01-25T02:27:57.424Z,68.10
2018-01-25T02:30:24.372Z,68.10
2018-01-25T02:32:52.427Z,68.20
2018-01-25T02:35:19.380Z,68.10
2018-01-25T02:37:46.321Z,68.20
2018-01-25T02:40:13.277Z,69.00
2018-01-25T02:42:40.250Z,68.10
2018-01-25T02:45:07.972Z,68.10
2018-01-25T02:47:34.914Z,68.10
2018-01-25T02:50:01.864Z,68.10
2018-01-25T02:52:28.812Z,68.10
2018-01-25T02:54:55.764Z,68.10
2018-01-25T02:57:22.716Z,68.10
2018-01-25T02:59:50.624Z,68.10
2018-01-25T03:02:17.560Z,68.10
2018-01-25T03:04:45.277Z,68.10
2018-01-25T03:07:12.220Z,68.10
2018-01-25T03:09:39.165Z,68.10
2018-01-25T03:12:06.113Z,68.10
2018-01-25T03:14:33.047Z,68.10
2018-01-25T03:17:00.006Z,68.10
2018-01-25T03:19:26.943Z,68.10
2018-01-25T03:21:53.896Z,68.10
2018-01-25T03:24:20.832Z,68.10
2018-01-25T03:26:47.791Z,68.10
2018-01-25T03:29:14.744Z,68.10
2018-01-25T03:31:41.711Z,68.10
2018-01-25T03:34:09.419Z,68.10
2018-01-25T03:36:36.369Z,68.10
2018-01-25T03:39:03.322Z,68.10
2018-01-25T03:41:30.279Z,68.10
2018-01-25T03:43:57.223Z,68.10
2018-01-25T03:46:24.156Z,68.10
2018-01-25T03:48:51.103Z,68.10
2018-01-25T03:51:18.055Z,68.10
2018-01-25T03:53:45.005Z,68.10
2018-01-25T03:56:11.962Z,68.10
2018-01-25T03:58:39.673Z,68.10
2018-01-25T04:01:06.617Z,68.10
2018-01-25T04:03:33.577Z,68.10
2018-01-25T04:06:00.520Z,68.10
2018-01-25T04:08:27.479Z,68.10
2018-01-25T04:10:54.428Z,68.10
2018-01-25T04:13:21.396Z,68.10
2018-01-25T04:15:49.102Z,68.10
2018-01-25T04:18:16.047Z,68.10
2018-01-25T04:20:43.001Z,68.10
2018-01-25T04:23:09.948Z,68.10
2018-01-25T04:25:36.884Z,68.10
2018-01-25T04:28:03.828Z,68.10
2018-01-25T04:33:16.528Z,68.10
2018-01-25T04:35:43.477Z,68.10
2018-01-25T04:38:10.416Z,68.10
2018-01-25T04:40:37.364Z,68.10
2018-01-25T04:43:04.307Z,68.10
2018-01-25T04:45:31.252Z,68.10
2018-01-25T04:47:58.196Z,68.10
2018-01-25T04:50:25.144Z,68.10
2018-01-25T04:52:52.089Z,68.10
2018-01-25T04:55:19.044Z,68.10
2018-01-25T04:57:45.993Z,68.10
2018-01-25T05:00:12.940Z,68.10
2018-01-25T05:02:39.904Z,68.10
2018-01-25T05:05:08.853Z,68.10
2018-01-25T05:07:35.816Z,68.10
2018-01-25T05:10:02.769Z,68.10
2018-01-25T05:12:29.721Z,68.10
2018-01-25T05:14:56.667Z,68.10
2018-01-25T05:17:38.551Z,68.10
2018-01-25T05:20:05.501Z,68.10
2018-01-25T05:22:32.458Z,68.10
2018-01-25T05:24:59.396Z,68.10
2018-01-25T05:27:26.349Z,68.10
2018-01-25T05:29:53.299Z,68.10
2018-01-25T05:32:20.260Z,68.10
2018-01-25T05:34:47.212Z,68.10
2018-01-25T05:37:14.924Z,68.10
2018-01-25T05:39:42.203Z,68.00
2018-01-25T05:42:09.157Z,68.10
2018-01-25T05:44:36.249Z,68.00
2018-01-25T05:47:03.266Z,68.10
2018-01-25T05:49:30.235Z,68.10
2018-01-25T05:51:57.181Z,68.10
2018-01-25T05:54:24.120Z,68.10
2018-01-25T05:56:51.064Z,68.10
2018-01-25T05:59:18.113Z,68.10
2018-01-25T06:01:45.108Z,68.00
2018-01-25T06:04:12.055Z,68.00
2018-01-25T06:06:39.025Z,68.00
2018-01-25T06:09:06.744Z,68.00
2018-01-25T06:11:34.693Z,68.10
2018-01-25T06:14:02.416Z,68.10
2018-01-25T06:16:30.121Z,68.80
2018-01-25T06:18:57.084Z,68.10
2018-01-25T06:21:24.045Z,68.10
2018-01-25T06:23:51.002Z,68.10
2018-01-25T06:26:17.953Z,68.10
2018-01-25T06:28:44.891Z,68.00
2018-01-25T06:31:11.843Z,68.70
2018-01-25T06:33:39.547Z,68.70
2018-01-25T06:36:06.501Z,68.00
2018-01-25T06:38:33.452Z,68.00
2018-01-25T06:41:00.419Z,68.00
2018-01-25T06:43:27.357Z,68.80
2018-01-25T06:45:54.307Z,68.00
2018-01-25T06:48:21.283Z,68.00
2018-01-25T06:50:49.000Z,68.00
2018-01-25T06:53:15.950Z,68.00
2018-01-25T06:55:42.902Z,68.10
2018-01-25T06:58:09.838Z,68.00
2018-01-25T07:00:36.792Z,68.00
2018-01-25T07:03:03.784Z,67.90
2018-01-25T07:05:30.715Z,68.00
2018-01-25T07:07:58.435Z,68.00
2018-01-25T07:10:31.192Z,68.00
2018-01-25T07:12:58.144Z,68.00
2018-01-25T07:15:25.860Z,68.00
2018-01-25T07:17:53.571Z,68.10
2018-01-25T07:20:20.536Z,68.00
2018-01-25T07:22:47.492Z,68.00
2018-01-25T07:25:14.454Z,68.10
2018-01-25T07:27:43.175Z,68.00
2018-01-25T07:30:10.122Z,68.00
2018-01-25T07:32:37.089Z,68.00
2018-01-25T07:35:04.036Z,68.00
2018-01-25T07:37:30.997Z,68.00
2018-01-25T07:39:57.943Z,68.00
2018-01-25T07:42:24.905Z,68.00
2018-01-25T07:44:52.623Z,68.00
2018-01-25T07:47:19.774Z,68.00
2018-01-25T07:49:46.733Z,67.90
2018-01-25T07:52:13.675Z,67.90
2018-01-25T07:54:40.619Z,67.90
2018-01-25T07:57:07.570Z,67.90
2018-01-25T07:59:34.518Z,67.90
2018-01-25T08:02:01.457Z,68.00
2018-01-25T08:04:28.407Z,67.90
2018-01-25T08:06:55.340Z,67.90
2018-01-25T08:09:22.304Z,67.90
2018-01-25T08:11:49.243Z,67.90
2018-01-25T08:14:16.189Z,67.90
2018-01-25T08:16:48.956Z,67.90
2018-01-25T08:19:15.904Z,67.90
2018-01-25T08:21:42.863Z,67.90
2018-01-25T08:24:09.816Z,67.90
2018-01-25T08:26:37.532Z,68.00
2018-01-25T08:29:05.245Z,67.90
2018-01-25T08:31:32.975Z,67.90
2018-01-25T08:34:00.909Z,67.90
2018-01-25T08:36:27.866Z,67.90
2018-01-25T08:38:55.575Z,67.90
2018-01-25T08:41:22.541Z,67.90
2018-01-25T08:43:50.257Z,67.90
2018-01-25T08:46:17.196Z,67.90
2018-01-25T08:48:44.142Z,67.90
2018-01-25T08:51:11.089Z,67.90
2018-01-25T08:53:38.033Z,67.90
2018-01-25T08:56:05.012Z,67.90
2018-01-25T08:58:32.740Z,67.90
2018-01-25T09:00:59.675Z,67.90
2018-01-25T09:03:26.622Z,67.80
2018-01-25T09:05:53.571Z,67.80
2018-01-25T09:08:20.507Z,67.80
2018-01-25T09:10:47.456Z,67.80
2018-01-25T09:13:14.396Z,67.80
2018-01-25T09:15:41.343Z,67.80
2018-01-25T09:18:08.684Z,67.80
2018-01-25T09:20:35.633Z,67.80
2018-01-25T09:23:02.576Z,67.80
2018-01-25T09:25:29.578Z,67.90
2018-01-25T09:27:56.519Z,67.90
2018-01-25T09:30:24.232Z,67.90
2018-01-25T09:32:51.187Z,67.70
2018-01-25T09:35:18.140Z,67.80
2018-01-25T09:37:45.075Z,67.90
2018-01-25T09:40:12.008Z,67.80
2018-01-25T09:42:38.968Z,67.80
2018-01-25T09:45:05.904Z,67.80
2018-01-25T09:47:32.859Z,67.80
2018-01-25T09:49:59.812Z,67.70
2018-01-25T09:52:26.763Z,67.70
2018-01-25T09:54:53.707Z,67.70
2018-01-25T09:57:20.673Z,67.70
2018-01-25T09:59:48.395Z,67.70
2018-01-25T10:02:15.345Z,67.70
2018-01-25T10:04:42.283Z,67.70
2018-01-25T10:07:09.236Z,67.70
2018-01-25T10:09:36.186Z,67.70
2018-01-25T10:12:03.132Z,67.70
2018-01-25T10:14:30.085Z,67.60
2018-01-25T10:16:57.039Z,67.70
2018-01-25T10:19:24.750Z,67.60
2018-01-25T10:21:51.691Z,67.60
2018-01-25T10:24:18.643Z,67.70
2018-01-25T10:26:45.596Z,67.70
2018-01-25T10:29:12.535Z,67.70
2018-01-25T10:31:39.480Z,67.70
2018-01-25T10:34:06.431Z,67.60
2018-01-25T10:36:33.368Z,67.70
2018-01-25T10:39:00.315Z,67.70
2018-01-25T10:41:27.274Z,67.70
2018-01-25T10:43:54.213Z,67.70
2018-01-25T10:46:21.168Z,67.70
2018-01-25T10:48:48.100Z,67.70
2018-01-25T10:51:15.043Z,67.70
2018-01-25T10:53:41.985Z,67.70
2018-01-25T10:56:08.927Z,67.60
2018-01-25T10:58:35.876Z,67.70
2018-01-25T11:01:08.633Z,67.60
2018-01-25T11:03:36.349Z,67.60
2018-01-25T11:06:03.292Z,67.60
2018-01-25T11:08:30.219Z,67.80
2018-01-25T11:10:57.166Z,67.60
2018-01-25T11:13:24.113Z,67.60
2018-01-25T11:15:51.056Z,67.60
2018-01-25T11:18:17.993Z,67.60
2018-01-25T11:20:44.936Z,67.70
2018-01-25T11:23:11.880Z,67.60
2018-01-25T11:25:38.812Z,67.50
2018-01-25T11:28:05.773Z,67.60
2018-01-25T11:30:32.716Z,67.60
2018-01-25T11:32:59.676Z,67.60
2018-01-25T11:35:26.632Z,67.60
2018-01-25T11:37:54.368Z,67.60
2018-01-25T11:40:21.319Z,67.60
2018-01-25T11:42:48.276Z,67.50
2018-01-25T11:45:15.231Z,67.50
2018-01-25T11:47:42.954Z,67.60
2018-01-25T11:50:09.892Z,67.50
2018-01-25T11:52:44.889Z,67.50
2018-01-25T11:55:11.841Z,67.50
2018-01-25T11:57:38.795Z,67.40
2018-01-25T12:00:06.515Z,67.50
2018-01-25T12:02:34.249Z,67.50
2018-01-25T12:05:01.203Z,67.50
2018-01-25T12:07:28.143Z,67.50
2018-01-25T12:09:55.088Z,67.50
2018-01-25T12:12:22.029Z,67.40
2018-01-25T12:14:48.970Z,67.40
2018-01-25T12:17:15.912Z,67.50
2018-01-25T12:19:42.861Z,67.50
2018-01-25T12:22:09.800Z,67.40
2018-01-25T12:24:36.858Z,67.50
2018-01-25T12:27:03.878Z,67.40
2018-01-25T12:29:30.819Z,67.40
2018-01-25T12:31:57.759Z,67.40
2018-01-25T12:34:24.709Z,67.40
2018-01-25T12:36:51.660Z,67.50
2018-01-25T12:39:18.604Z,67.40
2018-01-25T12:41:45.604Z,67.50
2018-01-25T12:44:12.573Z,67.40
2018-01-25T12:46:39.550Z,67.50
2018-01-25T12:49:06.497Z,68.20
2018-01-25T12:51:33.446Z,67.50
2018-01-25T12:54:00.414Z,67.50
2018-01-25T12:56:27.377Z,67.50
2018-01-25T12:58:55.217Z,67.50
2018-01-25T13:01:22.251Z,67.50
2018-01-25T13:03:49.215Z,67.40
2018-01-25T13:06:16.930Z,68.40
2018-01-25T13:08:43.867Z,67.50
2018-01-25T13:11:10.857Z,67.40
2018-01-25T13:13:37.793Z,67.50
2018-01-25T13:16:04.748Z,67.50
2018-01-25T13:18:32.471Z,67.50
2018-01-25T13:20:59.427Z,67.50
2018-01-25T13:23:26.360Z,67.50
2018-01-25T13:25:53.307Z,67.50
2018-01-25T13:28:20.250Z,67.50
2018-01-25T13:30:47.204Z,67.50
2018-01-25T13:33:19.825Z,67.50
2018-01-25T13:35:47.526Z,67.60
2018-01-25T13:38:14.481Z,67.50
2018-01-25T13:40:41.419Z,67.50
2018-01-25T13:43:08.359Z,67.50
2018-01-25T13:45:35.308Z,67.50
2018-01-25T13:48:02.263Z,67.50
2018-01-25T13:50:29.206Z,67.50
2018-01-25T13:52:56.150Z,67.50
2018-01-25T13:55:23.097Z,67.60
2018-01-25T13:57:50.044Z,67.60
2018-01-25T14:00:17.004Z,67.50
2018-01-25T14:02:43.935Z,67.60
2018-01-25T14:05:10.887Z,67.60
2018-01-25T14:07:37.829Z,67.60
2018-01-25T14:10:04.795Z,67.60
2018-01-25T14:12:31.748Z,68.40
2018-01-25T14:14:59.470Z,67.60
2018-01-25T14:17:26.414Z,67.50
2018-01-25T14:19:53.356Z,67.60
2018-01-25T14:22:20.286Z,67.60
2018-01-25T14:24:47.237Z,67.60
2018-01-25T14:27:14.183Z,67.60
2018-01-25T14:29:41.142Z,67.60
2018-01-25T14:32:08.084Z,67.60
2018-01-25T14:34:35.028Z,67.60
2018-01-25T14:37:01.974Z,67.60
2018-01-25T14:39:28.929Z,67.60
2018-01-25T14:41:55.989Z,67.60
2018-01-25T14:44:22.964Z,67.60
2018-01-25T14:46:53.281Z,67.60
2018-01-25T14:49:20.997Z,67.70
2018-01-25T14:51:47.935Z,67.60
2018-01-25T14:54:15.791Z,67.60
2018-01-25T14:56:42.751Z,67.60
2018-01-25T14:59:09.711Z,67.70
2018-01-25T15:01:36.648Z,67.60
2018-01-25T15:04:03.686Z,67.60
2018-01-25T15:06:30.645Z,67.60
2018-01-25T15:08:57.656Z,67.70
2018-01-25T15:11:24.613Z,67.80
2018-01-25T15:13:51.556Z,67.70
2018-01-25T15:16:18.516Z,67.70
2018-01-25T15:18:45.467Z,67.60
2018-01-25T15:21:12.415Z,67.70
2018-01-25T15:23:39.368Z,67.70
2018-01-25T15:26:06.329Z,67.70
2018-01-25T15:28:34.039Z,67.70
2018-01-25T15:31:01.003Z,67.70
2018-01-25T15:33:27.972Z,67.70
2018-01-25T15:35:54.932Z,67.70
2018-01-25T15:38:21.896Z,67.80
2018-01-25T15:40:48.907Z,67.70
2018-01-25T15:43:16.622Z,68.00
2018-01-25T15:45:43.786Z,67.70
2018-01-25T15:48:10.739Z,67.70
2018-01-25T15:50:37.693Z,67.70
2018-01-25T15:53:05.445Z,67.80
2018-01-25T15:55:32.418Z,67.70
2018-01-25T15:58:00.277Z,67.70
2018-01-25T16:00:27.233Z,67.70
2018-01-25T16:02:56.874Z,68.60
2018-01-25T16:05:23.845Z,67.80
2018-01-25T16:07:50.809Z,67.70
2018-01-25T16:10:17.770Z,67.80
2018-01-25T16:12:44.728Z,67.70
2018-01-25T16:15:11.704Z,68.60
2018-01-25T16:17:39.555Z,67.80
2018-01-25T16:20:06.506Z,67.80
2018-01-25T16:22:33.469Z,67.70
2018-01-25T16:25:00.418Z,67.80
2018-01-25T16:27:27.352Z,67.80
2018-01-25T16:29:54.294Z,67.80
2018-01-25T16:32:21.240Z,67.80
2018-01-25T16:34:48.221Z,67.80
2018-01-25T16:37:15.161Z,67.80
2018-01-25T16:39:42.125Z,67.80
2018-01-25T16:42:09.398Z,67.80
2018-01-25T16:44:36.384Z,67.80
2018-01-25T16:47:03.348Z,67.80
2018-01-25T16:49:30.296Z,67.80
2018-01-25T16:51:57.239Z,67.80
2018-01-25T16:54:24.198Z,67.90
2018-01-25T16:56:51.152Z,67.90
2018-01-25T16:59:18.110Z,67.80
2018-01-25T17:01:45.873Z,67.90
2018-01-25T17:04:13.623Z,67.80
2018-01-25T17:06:41.385Z,67.90
2018-01-25T17:09:09.165Z,67.90
2018-01-25T17:11:36.917Z,67.90
2018-01-25T17:14:04.638Z,67.90
2018-01-25T17:16:31.604Z,67.90
2018-01-25T17:18:58.629Z,67.90
2018-01-25T17:21:25.634Z,67.90
2018-01-25T17:23:52.583Z,67.90
2018-01-25T17:26:19.539Z,67.90
2018-01-25T17:28:47.263Z,67.90
2018-01-25T17:31:14.977Z,67.90
2018-01-25T17:33:41.917Z,67.90
2018-01-25T17:36:08.916Z,67.90
2018-01-25T17:38:36.621Z,67.90
2018-01-25T17:41:03.563Z,67.90
2018-01-25T17:43:30.508Z,67.90
2018-01-25T17:45:57.466Z,67.90
2018-01-25T17:48:24.422Z,67.90
2018-01-25T17:50:51.380Z,67.90
2018-01-25T17:53:18.342Z,68.00
2018-01-25T17:55:46.064Z,68.00
2018-01-25T17:58:13.037Z,68.00
2018-01-25T18:00:40.040Z,68.00
2018-01-25T18:03:08.964Z,68.80
2018-01-25T18:05:36.148Z,68.00
2018-01-25T18:08:03.886Z,68.00
2018-01-25T18:10:30.835Z,68.00
2018-01-25T18:12:57.948Z,68.00
2018-01-25T18:15:24.940Z,68.60
2018-01-25T18:17:52.657Z,67.40
2018-01-25T18:20:20.620Z,68.00
2018-01-25T18:22:47.613Z,68.00
2018-01-25T18:25:14.613Z,68.00
2018-01-25T18:27:41.632Z,68.00
2018-01-25T18:30:09.614Z,68.10
2018-01-25T18:32:36.572Z,68.10
2018-01-25T18:35:04.254Z,68.00
2018-01-25T18:37:31.228Z,68.00
2018-01-25T18:39:58.985Z,68.60
2018-01-25T18:42:25.988Z,68.00
2018-01-25T18:44:52.944Z,68.00
2018-01-25T18:47:19.932Z,68.00
2018-01-25T18:49:47.690Z,68.10
2018-01-25T18:52:15.445Z,68.10
2018-01-25T18:54:42.474Z,68.00
2018-01-25T18:57:10.231Z,68.00
2018-01-25T18:59:37.187Z,67.90
2018-01-25T19:02:04.195Z,67.90
2018-01-25T19:04:31.282Z,68.00
2018-01-25T19:06:58.407Z,67.90
2018-01-25T19:09:25.487Z,68.00
2018-01-25T19:11:53.397Z,68.00
2018-01-25T19:14:20.564Z,67.90
2018-01-25T19:16:47.642Z,68.00
2018-01-25T19:19:14.723Z,68.00
2018-01-25T19:21:41.705Z,68.00
2018-01-25T19:24:08.684Z,68.10
2018-01-25T19:26:38.688Z,68.00
2018-01-25T19:29:05.647Z,68.10
2018-01-25T19:31:32.665Z,68.00
2018-01-25T19:33:59.674Z,68.00
2018-01-25T19:36:26.690Z,68.00
2018-01-25T19:38:54.465Z,68.50
2018-01-25T19:41:22.177Z,68.10
2018-01-25T19:43:49.180Z,68.00
2018-01-25T19:46:16.967Z,68.00
2018-01-25T19:48:43.966Z,68.00
2018-01-25T19:51:10.974Z,68.00
2018-01-25T19:53:37.924Z,68.00
2018-01-25T19:56:04.925Z,68.00
2018-01-25T19:58:32.652Z,68.20
2018-01-25T20:00:59.670Z,68.00
2018-01-25T20:03:27.379Z,68.00
2018-01-25T20:05:54.345Z,68.00
2018-01-25T20:08:21.347Z,68.00
2018-01-25T20:10:48.340Z,68.00
2018-01-25T20:13:15.345Z,68.00
2018-01-25T20:15:42.342Z,68.00
2018-01-25T20:18:09.339Z,68.10
2018-01-25T20:20:36.355Z,68.00
2018-01-25T20:23:03.362Z,68.10
2018-01-25T20:25:31.078Z,68.20
2018-01-25T20:27:58.032Z,68.10
2018-01-25T20:30:25.045Z,68.10
2018-01-25T20:32:52.102Z,68.20
2018-01-25T20:35:19.841Z,68.20
2018-01-25T20:37:46.873Z,68.20
2018-01-25T20:40:14.646Z,68.10
2018-01-25T20:42:41.648Z,68.10
2018-01-25T20:45:08.642Z,68.20
2018-01-25T20:47:35.642Z,68.10
2018-01-25T20:50:02.641Z,68.20
2018-01-25T20:52:29.636Z,68.10
2018-01-25T20:54:56.633Z,68.20
2018-01-25T20:57:23.626Z,68.20
2018-01-25T20:59:50.567Z,68.20
2018-01-25T21:02:17.587Z,68.10
2018-01-25T21:04:44.551Z,68.10
2018-01-25T21:07:11.548Z,68.20
2018-01-25T21:09:38.580Z,68.20
2018-01-25T21:12:06.299Z,68.20
2018-01-25T21:14:33.305Z,68.20
2018-01-25T21:17:00.259Z,68.90
2018-01-25T21:19:27.269Z,68.20
2018-01-25T21:21:55.034Z,68.20
2018-01-25T21:24:22.791Z,68.20
2018-01-25T21:26:50.559Z,68.20
2018-01-25T21:29:17.505Z,68.20
2018-01-25T21:31:45.321Z,68.20
2018-01-25T21:34:12.317Z,68.20
2018-01-25T21:36:40.074Z,68.10
2018-01-25T21:39:07.071Z,68.20
2018-01-25T21:41:34.004Z,68.20
2018-01-25T21:44:01.010Z,68.20
2018-01-25T21:46:28.884Z,68.20
2018-01-25T21:48:55.891Z,68.20
2018-01-25T21:51:22.907Z,68.10
2018-01-25T21:53:49.852Z,68.20
2018-01-25T21:56:16.855Z,68.00
2018-01-25T21:58:43.786Z,68.20
2018-01-25T22:01:10.744Z,68.00
2018-01-25T22:03:37.726Z,68.00
2018-01-25T22:06:04.743Z,68.20
2018-01-25T22:08:32.453Z,68.10
2018-01-25T22:10:59.439Z,68.00
2018-01-25T22:13:26.376Z,68.10
2018-01-25T22:15:53.372Z,68.00
2018-01-25T22:18:20.307Z,68.20
2018-01-25T22:20:47.257Z,68.10
2018-01-25T22:23:14.199Z,68.00
2018-01-25T22:25:41.140Z,68.10
2018-01-25T22:28:08.086Z,68.00
2018-01-25T22:30:35.025Z,68.00
2018-01-25T22:33:02.010Z,68.00
2018-01-25T22:35:28.963Z,68.00
2018-01-25T22:37:55.903Z,68.20
2018-01-25T22:40:22.903Z,68.00
2018-01-25T22:42:50.603Z,68.10
2018-01-25T22:45:17.554Z,68.10
2018-01-25T22:47:44.490Z,68.20
2018-01-25T22:50:11.431Z,68.20
2018-01-25T22:52:38.383Z,68.10
2018-01-25T22:55:05.495Z,68.10
2018-01-25T22:57:32.430Z,68.00
2018-01-25T22:59:59.425Z,68.10
2018-01-25T23:02:26.368Z,68.10
2018-01-25T23:04:53.323Z,68.10
2018-01-25T23:07:20.306Z,68.20
2018-01-25T23:09:48.059Z,68.10
2018-01-25T23:12:15.771Z,68.10
2018-01-25T23:14:42.716Z,68.10
2018-01-25T23:17:09.651Z,68.00
2018-01-25T23:19:36.594Z,68.10
2018-01-25T23:22:03.697Z,68.10
2018-01-25T23:24:31.402Z,68.10
2018-01-25T23:26:58.390Z,68.10
2018-01-25T23:29:25.339Z,68.10
2018-01-25T23:31:52.324Z,68.10
2018-01-25T23:34:19.255Z,68.00
2018-01-25T23:36:46.197Z,68.00
2018-01-25T23:39:13.131Z,68.20
2018-01-25T23:41:40.835Z,68.00
2018-01-25T23:44:07.796Z,68.00
2018-01-25T23:46:34.736Z,68.00
2018-01-25T23:49:01.688Z,68.00
2018-01-25T23:51:28.628Z,68.00
2018-01-25T23:53:55.571Z,68.80
2018-01-25T23:56:22.512Z,68.00
2018-01-25T23:58:49.455Z,68.00
