createdAt,value
2023-05-09T00:01:14.279Z,41.96
2023-05-09T00:03:42.978Z,41.93
2023-05-09T00:06:11.654Z,42.05
2023-05-09T00:08:38.924Z,41.78
2023-05-09T00:11:06.147Z,42.01
2023-05-09T00:13:34.813Z,42.09
2023-05-09T00:16:02.372Z,42.14
2023-05-09T00:18:31.264Z,41.88
2023-05-09T00:20:58.500Z,41.97
2023-05-09T00:23:25.772Z,42.29
2023-05-09T00:25:53.028Z,42.22
2023-05-09T00:28:20.154Z,42.71
2023-05-09T00:30:47.260Z,42.50
2023-05-09T00:33:14.326Z,42.78
2023-05-09T00:35:41.428Z,42.82
2023-05-09T00:38:08.582Z,42.54
2023-05-09T00:40:35.647Z,43.04
2023-05-09T00:43:02.990Z,42.68
2023-05-09T00:45:30.345Z,43.02
2023-05-09T00:47:58.081Z,43.08
2023-05-09T00:50:25.463Z,42.96
2023-05-09T00:52:52.715Z,43.03
2023-05-09T00:55:20.158Z,43.21
2023-05-09T00:57:47.283Z,43.14
2023-05-09T01:00:15.087Z,43.39
2023-05-09T01:02:53.110Z,43.41
2023-05-09T01:05:21.404Z,43.48
2023-05-09T01:07:57.235Z,43.31
2023-05-09T01:10:39.140Z,43.33
2023-05-09T01:13:13.906Z,43.84
2023-05-09T01:16:06.115Z,44.11
2023-05-09T01:18:56.542Z,44.10
2023-05-09T01:21:33.443Z,43.85
2023-05-09T01:24:36.044Z,43.90
2023-05-09T01:27:59.869Z,44.38
2023-05-09T01:30:29.467Z,44.46
2023-05-09T01:33:01.043Z,44.65
2023-05-09T01:35:32.272Z,44.68
2023-05-09T01:38:00.018Z,44.91
2023-05-09T01:40:32.198Z,45.07
2023-05-09T01:43:05.859Z,45.27
2023-05-09T01:45:34.434Z,44.93
2023-05-09T01:48:02.854Z,45.48
2023-05-09T01:50:30.730Z,45.28
2023-05-09T01:52:59.743Z,45.67
2023-05-09T01:55:32.018Z,45.41
2023-05-09T01:58:00.124Z,45.26
2023-05-09T02:00:28.149Z,45.60
2023-05-09T02:02:57.893Z,45.50
2023-05-09T02:05:29.868Z,45.76
2023-05-09T02:07:58.669Z,45.66
2023-05-09T02:10:28.087Z,45.84
2023-05-09T02:12:56.768Z,45.77
2023-05-09T02:15:24.721Z,45.83
2023-05-09T02:17:52.265Z,45.79
2023-05-09T02:20:19.566Z,45.65
2023-05-09T02:22:48.025Z,45.60
2023-05-09T02:25:15.856Z,45.68
2023-05-09T02:27:46.205Z,45.43
2023-05-09T02:30:24.343Z,45.56
2023-05-09T02:32:58.776Z,45.87
2023-05-09T02:35:28.378Z,45.62
2023-05-09T02:37:57.791Z,45.83
2023-05-09T02:40:26.827Z,45.83
2023-05-09T02:42:54.379Z,45.87
2023-05-09T02:45:22.052Z,45.86
2023-05-09T02:47:49.236Z,45.98
2023-05-09T02:50:16.415Z,46.06
2023-05-09T02:52:44.322Z,45.86
2023-05-09T02:55:11.799Z,45.98
2023-05-09T02:57:41.251Z,46.06
2023-05-09T03:00:12.332Z,45.82
2023-05-09T03:02:40.098Z,45.95
2023-05-09T03:05:13.081Z,45.78
2023-05-09T03:07:41.142Z,45.62
2023-05-09T03:10:11.454Z,45.70
2023-05-09T03:12:39.744Z,45.98
2023-05-09T03:15:08.907Z,45.80
2023-05-09T03:17:37.938Z,45.83
2023-05-09T03:20:07.984Z,46.23
2023-05-09T03:22:35.204Z,46.01
2023-05-09T03:25:04.711Z,45.82
2023-05-09T03:27:31.949Z,45.83
2023-05-09T03:29:59.291Z,45.85
2023-05-09T03:32:27.553Z,46.00
2023-05-09T03:34:54.859Z,45.65
2023-05-09T03:37:22.322Z,45.64
2023-05-09T03:39:50.204Z,45.70
2023-05-09T03:42:17.735Z,45.67
2023-05-09T03:44:48.317Z,46.07
2023-05-09T03:47:17.095Z,45.96
2023-05-09T03:49:44.785Z,45.95
2023-05-09T03:52:13.002Z,45.95
2023-05-09T03:54:40.984Z,46.27
2023-05-09T03:57:08.503Z,46.18
2023-05-09T03:59:35.909Z,46.24
2023-05-09T04:02:04.003Z,45.56
2023-05-09T04:04:31.251Z,45.02
2023-05-09T04:07:01.991Z,44.49
2023-05-09T04:09:29.406Z,44.16
2023-05-09T04:11:56.651Z,44.26
2023-05-09T04:14:23.855Z,44.13
2023-05-09T04:16:52.777Z,44.12
2023-05-09T04:19:21.000Z,44.08
2023-05-09T04:21:51.341Z,44.04
2023-05-09T04:24:18.625Z,43.70
2023-05-09T04:26:47.957Z,43.93
2023-05-09T04:29:19.101Z,43.68
2023-05-09T04:31:51.583Z,43.47
2023-05-09T04:34:19.957Z,43.21
2023-05-09T04:36:48.664Z,43.31
2023-05-09T04:39:16.532Z,43.11
2023-05-09T04:41:52.983Z,43.04
2023-05-09T04:44:21.795Z,42.78
2023-05-09T04:46:50.751Z,42.99
2023-05-09T04:49:17.948Z,42.63
2023-05-09T04:51:45.184Z,42.73
2023-05-09T04:54:12.504Z,42.40
2023-05-09T04:56:41.530Z,42.40
2023-05-09T04:59:08.783Z,42.56
2023-05-09T05:01:36.360Z,42.30
2023-05-09T05:04:03.831Z,42.29
2023-05-09T05:06:33.017Z,41.77
2023-05-09T05:09:00.754Z,41.58
2023-05-09T05:11:28.503Z,41.47
2023-05-09T05:13:56.549Z,41.50
2023-05-09T05:16:23.839Z,41.01
2023-05-09T05:18:50.923Z,40.90
2023-05-09T05:21:19.644Z,40.65
2023-05-09T05:23:46.751Z,40.39
2023-05-09T05:26:15.174Z,40.42
2023-05-09T05:28:42.457Z,39.94
2023-05-09T05:31:09.611Z,40.05
2023-05-09T05:33:36.790Z,39.88
2023-05-09T05:36:05.532Z,39.30
2023-05-09T05:38:32.666Z,39.15
2023-05-09T05:41:00.289Z,38.76
2023-05-09T05:43:28.703Z,38.42
2023-05-09T05:45:56.536Z,38.31
2023-05-09T05:48:24.980Z,37.89
2023-05-09T05:50:55.148Z,37.71
2023-05-09T05:53:26.056Z,37.79
2023-05-09T05:55:53.319Z,36.98
2023-05-09T05:58:21.166Z,37.01
2023-05-09T06:00:48.347Z,36.55
2023-05-09T06:03:16.204Z,36.44
2023-05-09T06:06:00.024Z,36.06
2023-05-09T06:08:27.387Z,35.70
2023-05-09T06:10:54.511Z,35.52
2023-05-09T06:13:21.995Z,35.26
2023-05-09T06:16:02.038Z,35.11
2023-05-09T06:18:37.905Z,34.84
2023-05-09T06:21:05.238Z,34.63
2023-05-09T06:23:40.454Z,34.94
2023-05-09T06:26:22.644Z,34.63
2023-05-09T06:28:49.698Z,34.13
2023-05-09T06:31:16.906Z,34.19
2023-05-09T06:33:44.027Z,34.57
2023-05-09T06:36:11.805Z,34.25
2023-05-09T06:38:45.822Z,33.82
2023-05-09T06:41:15.905Z,33.85
2023-05-09T06:43:42.995Z,33.93
2023-05-09T06:46:10.490Z,33.55
2023-05-09T06:48:37.633Z,33.55
2023-05-09T06:51:04.989Z,33.21
2023-05-09T06:53:35.400Z,33.21
2023-05-09T06:56:02.630Z,32.85
2023-05-09T06:58:30.463Z,33.11
2023-05-09T07:01:13.588Z,32.66
2023-05-09T07:04:26.712Z,32.47
2023-05-09T07:06:57.376Z,32.62
2023-05-09T07:09:27.996Z,32.32
2023-05-09T07:12:00.080Z,32.87
2023-05-09T07:14:27.369Z,32.44
2023-05-09T07:17:02.156Z,32.80
2023-05-09T07:19:37.411Z,33.01
2023-05-09T07:22:04.647Z,32.70
2023-05-09T07:24:31.746Z,32.95
2023-05-09T07:26:58.814Z,32.53
2023-05-09T07:29:28.200Z,32.81
2023-05-09T07:31:55.377Z,32.51
2023-05-09T07:34:23.959Z,32.62
2023-05-09T07:36:51.127Z,32.43
2023-05-09T07:39:18.244Z,32.28
2023-05-09T07:41:46.443Z,31.85
2023-05-09T07:44:16.166Z,32.35
2023-05-09T07:46:43.637Z,32.42
2023-05-09T07:49:11.076Z,32.12
2023-05-09T07:51:40.965Z,32.02
2023-05-09T07:54:10.362Z,32.06
2023-05-09T07:56:37.720Z,32.25
2023-05-09T07:59:05.081Z,31.70
2023-05-09T08:01:32.482Z,31.99
2023-05-09T08:04:00.089Z,31.81
2023-05-09T08:06:27.603Z,31.80
2023-05-09T08:08:54.762Z,32.07
2023-05-09T08:11:22.175Z,32.03
2023-05-09T08:13:49.612Z,31.61
2023-05-09T08:16:17.628Z,31.65
2023-05-09T08:18:45.610Z,31.36
2023-05-09T08:21:13.566Z,31.84
2023-05-09T08:23:41.391Z,31.25
2023-05-09T08:26:08.614Z,31.36
2023-05-09T08:28:35.999Z,31.75
2023-05-09T08:31:03.461Z,31.08
2023-05-09T08:33:30.882Z,31.23
2023-05-09T08:35:58.136Z,31.31
2023-05-09T08:38:25.542Z,31.03
2023-05-09T08:40:52.743Z,31.30
2023-05-09T08:43:23.316Z,30.98
2023-05-09T08:45:59.132Z,31.13
2023-05-09T08:48:28.190Z,30.49
2023-05-09T08:50:58.784Z,30.46
2023-05-09T08:53:27.154Z,30.49
2023-05-09T08:55:54.777Z,30.62
2023-05-09T08:58:22.846Z,31.25
2023-05-09T09:00:53.242Z,30.20
2023-05-09T09:03:20.718Z,29.95
2023-05-09T09:05:49.321Z,29.91
2023-05-09T09:08:18.185Z,29.98
2023-05-09T09:10:49.039Z,30.57
2023-05-09T09:13:18.432Z,30.31
2023-05-09T09:15:47.132Z,30.60
2023-05-09T09:18:24.592Z,30.64
2023-05-09T09:21:10.440Z,30.20
2023-05-09T09:23:43.108Z,30.49
2023-05-09T09:26:10.365Z,30.45
2023-05-09T09:28:37.752Z,30.11
2023-05-09T09:31:20.938Z,30.66
2023-05-09T09:33:49.520Z,30.60
2023-05-09T09:36:16.662Z,30.28
2023-05-09T09:38:44.773Z,29.93
2023-05-09T09:41:13.706Z,29.71
2023-05-09T09:43:47.148Z,29.68
2023-05-09T09:46:17.270Z,29.71
2023-05-09T09:48:52.906Z,29.33
2023-05-09T09:51:21.179Z,29.46
2023-05-09T09:53:48.414Z,29.58
2023-05-09T09:56:15.611Z,29.55
2023-05-09T09:58:43.006Z,29.33
2023-05-09T10:01:20.181Z,29.46
2023-05-09T10:03:48.154Z,29.60
2023-05-09T10:06:18.180Z,29.64
2023-05-09T10:08:49.427Z,29.13
2023-05-09T10:11:16.754Z,28.72
2023-05-09T10:13:44.707Z,29.46
2023-05-09T10:16:13.064Z,29.37
2023-05-09T10:18:43.381Z,28.98
2023-05-09T10:21:14.849Z,30.07
2023-05-09T10:23:46.991Z,30.04
2023-05-09T10:26:23.616Z,29.63
2023-05-09T10:28:56.312Z,29.47
2023-05-09T10:31:27.707Z,28.91
2023-05-09T10:33:58.776Z,28.81
2023-05-09T10:36:26.465Z,28.68
2023-05-09T10:38:55.352Z,29.30
2023-05-09T10:41:23.879Z,29.15
2023-05-09T10:43:51.583Z,28.51
2023-05-09T10:46:19.025Z,28.48
2023-05-09T10:48:48.050Z,28.99
2023-05-09T10:51:16.492Z,28.06
2023-05-09T10:53:48.082Z,28.42
2023-05-09T10:56:32.593Z,28.14
2023-05-09T10:59:00.614Z,28.38
2023-05-09T11:01:37.537Z,27.85
2023-05-09T11:04:17.212Z,27.57
2023-05-09T11:06:54.017Z,27.51
2023-05-09T11:09:43.066Z,28.00
2023-05-09T11:12:15.597Z,27.15
2023-05-09T11:14:47.338Z,27.32
2023-05-09T11:17:26.455Z,27.24
2023-05-09T11:19:53.454Z,26.79
2023-05-09T11:22:32.940Z,26.80
2023-05-09T11:25:06.734Z,26.80
2023-05-09T11:27:45.201Z,26.90
2023-05-09T11:30:17.771Z,26.66
2023-05-09T11:32:47.452Z,26.44
2023-05-09T11:35:21.020Z,26.73
2023-05-09T11:38:06.552Z,25.51
2023-05-09T11:40:35.377Z,25.71
2023-05-09T11:43:02.790Z,24.41
2023-05-09T11:45:33.257Z,24.02
2023-05-09T11:48:01.356Z,24.23
2023-05-09T11:50:29.467Z,23.46
2023-05-09T11:52:56.556Z,22.97
2023-05-09T11:55:25.646Z,21.29
2023-05-09T11:57:54.842Z,20.09
2023-05-09T12:00:26.795Z,19.71
2023-05-09T12:02:54.425Z,18.45
2023-05-09T12:05:23.353Z,18.10
2023-05-09T12:07:51.011Z,18.52
2023-05-09T12:10:25.951Z,18.52
2023-05-09T12:12:57.157Z,18.03
2023-05-09T12:15:25.017Z,17.95
2023-05-09T12:18:07.892Z,17.71
2023-05-09T12:20:48.151Z,17.18
2023-05-09T12:23:15.687Z,17.28
2023-05-09T12:25:54.029Z,16.92
2023-05-09T12:28:25.858Z,16.65
2023-05-09T12:30:53.964Z,16.60
2023-05-09T12:33:22.352Z,16.56
2023-05-09T12:36:13.618Z,16.89
2023-05-09T12:38:40.949Z,16.30
2023-05-09T12:41:18.822Z,16.45
2023-05-09T12:43:57.414Z,16.36
2023-05-09T12:46:25.236Z,16.27
2023-05-09T12:48:52.684Z,16.35
2023-05-09T12:51:22.005Z,16.35
2023-05-09T12:53:49.879Z,15.87
2023-05-09T12:56:23.512Z,15.57
2023-05-09T12:58:55.588Z,15.88
2023-05-09T13:01:29.967Z,15.71
2023-05-09T13:04:07.377Z,15.65
2023-05-09T13:06:36.251Z,15.91
2023-05-09T13:09:06.442Z,16.06
2023-05-09T13:11:33.903Z,16.06
2023-05-09T13:14:03.209Z,15.80
2023-05-09T13:16:30.433Z,15.70
2023-05-09T13:18:57.519Z,15.61
2023-05-09T13:21:24.642Z,15.57
2023-05-09T13:23:52.194Z,15.70
2023-05-09T13:26:19.518Z,15.22
2023-05-09T13:28:46.667Z,15.76
2023-05-09T13:31:13.873Z,15.79
2023-05-09T13:33:40.984Z,15.87
2023-05-09T13:36:08.237Z,15.86
2023-05-09T13:38:38.995Z,15.75
2023-05-09T13:41:07.352Z,15.95
2023-05-09T13:43:35.417Z,15.97
2023-05-09T13:46:03.201Z,15.80
2023-05-09T13:48:30.333Z,15.75
2023-05-09T13:50:59.584Z,15.59
2023-05-09T13:53:26.685Z,15.63
2023-05-09T13:55:53.721Z,15.21
2023-05-09T13:58:21.282Z,15.63
2023-05-09T14:00:48.446Z,15.73
2023-05-09T14:03:15.566Z,16.00
2023-05-09T14:05:43.042Z,15.79
2023-05-09T14:08:10.170Z,15.92
2023-05-09T14:10:37.285Z,15.56
2023-05-09T14:13:04.557Z,15.50
2023-05-09T14:15:31.661Z,15.21
2023-05-09T14:17:58.795Z,15.50
2023-05-09T14:20:25.963Z,15.60
2023-05-09T14:22:55.127Z,15.55
2023-05-09T14:25:22.646Z,16.27
2023-05-09T14:27:49.711Z,16.07
2023-05-09T14:30:17.093Z,15.75
2023-05-09T14:32:44.356Z,16.05
2023-05-09T14:35:11.430Z,16.00
2023-05-09T14:37:38.709Z,16.24
2023-05-09T14:40:07.280Z,15.90
2023-05-09T14:42:35.571Z,16.38
2023-05-09T14:45:02.739Z,16.37
2023-05-09T14:47:29.865Z,16.35
2023-05-09T14:49:56.987Z,16.09
2023-05-09T14:52:24.023Z,16.02
2023-05-09T14:54:51.112Z,16.24
2023-05-09T14:57:18.135Z,16.15
2023-05-09T14:59:45.237Z,16.58
2023-05-09T15:02:12.501Z,16.72
2023-05-09T15:04:41.382Z,16.65
2023-05-09T15:07:08.423Z,16.07
2023-05-09T15:09:35.583Z,16.33
2023-05-09T15:12:02.625Z,16.51
2023-05-09T15:14:29.725Z,16.15
2023-05-09T15:17:00.011Z,16.34
2023-05-09T15:19:31.135Z,16.31
2023-05-09T15:21:59.677Z,16.31
2023-05-09T15:24:27.252Z,15.99
2023-05-09T15:26:54.307Z,16.18
2023-05-09T15:29:24.240Z,16.40
2023-05-09T15:31:51.359Z,16.16
2023-05-09T15:34:18.593Z,16.02
2023-05-09T15:36:45.791Z,16.33
2023-05-09T15:39:12.882Z,16.23
2023-05-09T15:41:39.888Z,16.30
2023-05-09T15:44:07.366Z,16.41
2023-05-09T15:46:34.578Z,16.60
2023-05-09T15:49:01.881Z,17.06
2023-05-09T15:51:30.158Z,17.19
2023-05-09T15:53:57.276Z,16.93
2023-05-09T15:56:24.348Z,16.74
2023-05-09T15:58:51.561Z,16.79
2023-05-09T16:01:19.144Z,16.84
2023-05-09T16:03:46.478Z,16.88
2023-05-09T16:06:13.630Z,17.06
2023-05-09T16:08:40.682Z,16.90
2023-05-09T16:11:07.824Z,16.86
2023-05-09T16:13:36.064Z,16.98
2023-05-09T16:16:03.790Z,16.77
2023-05-09T16:18:31.548Z,17.08
2023-05-09T16:20:59.647Z,16.98
2023-05-09T16:23:26.734Z,17.52
2023-05-09T16:25:53.916Z,17.22
2023-05-09T16:28:23.544Z,17.59
2023-05-09T16:30:51.506Z,17.63
2023-05-09T16:33:18.700Z,17.43
2023-05-09T16:35:46.127Z,17.42
2023-05-09T16:38:13.330Z,17.25
2023-05-09T16:40:40.686Z,16.99
2023-05-09T16:43:07.787Z,17.14
2023-05-09T16:45:35.019Z,17.23
2023-05-09T16:48:02.580Z,17.43
2023-05-09T16:50:29.900Z,17.54
2023-05-09T16:52:58.100Z,17.65
2023-05-09T16:55:25.303Z,17.80
2023-05-09T16:57:52.498Z,18.66
2023-05-09T17:00:20.248Z,19.04
2023-05-09T17:02:47.558Z,18.73
2023-05-09T17:05:14.731Z,18.97
2023-05-09T17:07:42.020Z,19.29
2023-05-09T17:10:09.666Z,19.34
2023-05-09T17:12:38.780Z,19.66
2023-05-09T17:15:08.542Z,20.05
2023-05-09T17:17:36.192Z,20.71
2023-05-09T17:20:04.570Z,21.03
2023-05-09T17:22:32.126Z,21.22
2023-05-09T17:24:59.370Z,20.68
2023-05-09T17:27:27.170Z,20.42
2023-05-09T17:29:54.377Z,20.37
2023-05-09T17:32:21.588Z,20.54
2023-05-09T17:34:48.724Z,20.95
2023-05-09T17:37:16.015Z,20.95
2023-05-09T17:39:44.020Z,21.30
2023-05-09T17:42:12.565Z,21.41
2023-05-09T17:44:40.648Z,21.44
2023-05-09T17:47:09.433Z,21.63
2023-05-09T17:49:36.556Z,21.72
2023-05-09T17:52:03.737Z,22.80
2023-05-09T17:54:30.929Z,23.76
2023-05-09T17:57:01.443Z,24.94
2023-05-09T17:59:28.980Z,25.41
2023-05-09T18:01:56.402Z,25.90
2023-05-09T18:04:23.577Z,26.45
2023-05-09T18:06:50.694Z,26.62
2023-05-09T18:09:17.912Z,26.99
2023-05-09T18:11:45.179Z,27.10
2023-05-09T18:14:13.084Z,27.69
2023-05-09T18:16:40.418Z,27.58
2023-05-09T18:19:07.757Z,27.80
2023-05-09T18:21:34.980Z,27.98
2023-05-09T18:24:02.600Z,28.34
2023-05-09T18:26:29.941Z,28.60
2023-05-09T18:28:58.127Z,28.70
2023-05-09T18:31:25.562Z,29.01
2023-05-09T18:33:52.892Z,29.08
2023-05-09T18:36:20.697Z,29.33
2023-05-09T18:38:48.343Z,29.44
2023-05-09T18:41:18.584Z,29.70
2023-05-09T18:43:46.209Z,29.91
2023-05-09T18:46:18.077Z,30.06
2023-05-09T18:48:46.636Z,30.29
2023-05-09T18:51:13.886Z,30.35
2023-05-09T18:53:41.902Z,30.63
2023-05-09T18:56:09.554Z,30.78
2023-05-09T18:58:37.057Z,31.06
2023-05-09T19:01:05.344Z,31.16
2023-05-09T19:03:34.317Z,31.12
2023-05-09T19:06:01.660Z,31.88
2023-05-09T19:08:29.285Z,31.69
2023-05-09T19:10:56.456Z,31.94
2023-05-09T19:13:23.779Z,31.92
2023-05-09T19:15:51.088Z,32.24
2023-05-09T19:18:18.544Z,32.21
2023-05-09T19:20:47.333Z,32.34
2023-05-09T19:23:14.703Z,32.39
2023-05-09T19:25:42.025Z,32.56
2023-05-09T19:28:09.228Z,32.79
2023-05-09T19:30:36.405Z,32.92
2023-05-09T19:33:03.861Z,33.19
2023-05-09T19:35:31.038Z,33.22
2023-05-09T19:37:58.718Z,33.42
2023-05-09T19:40:25.750Z,33.26
2023-05-09T19:42:53.064Z,33.36
2023-05-09T19:45:20.489Z,33.65
2023-05-09T19:47:48.086Z,33.79
2023-05-09T19:50:15.802Z,34.04
2023-05-09T19:52:43.204Z,34.04
2023-05-09T19:55:12.643Z,33.82
2023-05-09T19:57:39.989Z,33.89
2023-05-09T20:00:08.166Z,34.16
2023-05-09T20:02:35.838Z,34.30
2023-05-09T20:05:03.706Z,34.39
2023-05-09T20:07:30.817Z,34.38
2023-05-09T20:09:57.872Z,34.58
2023-05-09T20:12:25.484Z,34.84
2023-05-09T20:14:53.455Z,34.97
2023-05-09T20:17:20.820Z,34.79
2023-05-09T20:19:47.976Z,35.18
2023-05-09T20:22:15.203Z,35.20
2023-05-09T20:24:42.331Z,35.37
2023-05-09T20:27:09.630Z,35.23
2023-05-09T20:29:36.726Z,35.49
2023-05-09T20:32:03.867Z,35.33
2023-05-09T20:34:31.162Z,35.43
2023-05-09T20:36:58.240Z,35.90
2023-05-09T20:39:25.313Z,35.63
2023-05-09T20:41:52.830Z,35.94
2023-05-09T20:44:19.926Z,35.84
2023-05-09T20:46:47.832Z,35.79
2023-05-09T20:49:15.475Z,35.88
2023-05-09T20:51:42.886Z,36.10
2023-05-09T20:54:09.974Z,35.89
2023-05-09T20:56:37.359Z,36.26
2023-05-09T20:59:05.606Z,36.11
2023-05-09T21:01:36.662Z,36.44
2023-05-09T21:04:05.912Z,36.11
2023-05-09T21:06:33.351Z,36.30
2023-05-09T21:09:00.524Z,36.30
2023-05-09T21:11:27.619Z,36.52
2023-05-09T21:13:54.721Z,36.19
2023-05-09T21:16:22.181Z,36.34
2023-05-09T21:18:49.731Z,36.38
2023-05-09T21:21:16.947Z,36.32
2023-05-09T21:23:44.050Z,36.40
2023-05-09T21:26:11.156Z,36.44
2023-05-09T21:28:38.264Z,36.17
2023-05-09T21:31:05.574Z,36.26
2023-05-09T21:33:32.642Z,36.44
2023-05-09T21:35:59.696Z,36.44
2023-05-09T21:38:26.749Z,36.51
2023-05-09T21:40:53.930Z,36.46
2023-05-09T21:43:21.051Z,36.44
2023-05-09T21:45:48.121Z,36.45
2023-05-09T21:48:15.335Z,36.50
2023-05-09T21:50:46.347Z,36.57
2023-05-09T21:53:14.346Z,36.64
2023-05-09T21:55:41.506Z,36.56
2023-05-09T21:58:08.546Z,36.64
2023-05-09T22:00:35.574Z,36.71
2023-05-09T22:03:02.752Z,37.02
2023-05-09T22:05:29.920Z,36.93
2023-05-09T22:07:56.977Z,36.82
2023-05-09T22:10:24.017Z,37.08
2023-05-09T22:12:51.151Z,37.12
2023-05-09T22:15:18.328Z,37.29
2023-05-09T22:17:45.523Z,37.15
2023-05-09T22:20:13.099Z,37.05
2023-05-09T22:22:40.310Z,37.26
2023-05-09T22:25:07.771Z,37.49
2023-05-09T22:27:35.124Z,37.33
2023-05-09T22:30:03.431Z,37.49
2023-05-09T22:32:30.506Z,37.51
2023-05-09T22:34:57.556Z,37.69
2023-05-09T22:37:24.603Z,37.80
2023-05-09T22:39:51.680Z,37.84
2023-05-09T22:42:18.776Z,37.77
2023-05-09T22:44:49.746Z,37.73
2023-05-09T22:47:16.896Z,37.86
2023-05-09T22:49:45.669Z,37.80
2023-05-09T22:52:13.214Z,38.18
2023-05-09T22:54:40.584Z,38.17
2023-05-09T22:57:07.665Z,37.91
2023-05-09T22:59:34.811Z,38.04
2023-05-09T23:02:01.911Z,37.73
2023-05-09T23:04:28.977Z,37.80
2023-05-09T23:06:56.212Z,38.10
2023-05-09T23:09:23.342Z,37.86
2023-05-09T23:11:50.440Z,37.93
2023-05-09T23:14:17.644Z,38.04
2023-05-09T23:16:44.832Z,38.11
2023-05-09T23:19:11.968Z,38.20
2023-05-09T23:21:39.098Z,38.13
2023-05-09T23:24:06.789Z,38.10
2023-05-09T23:26:33.845Z,38.13
2023-05-09T23:29:01.004Z,37.98
2023-05-09T23:31:28.205Z,37.96
2023-05-09T23:33:55.284Z,38.12
2023-05-09T23:36:22.631Z,38.13
2023-05-09T23:38:49.677Z,38.25
2023-05-09T23:41:16.775Z,38.20
2023-05-09T23:43:43.813Z,38.27
2023-05-09T23:46:10.977Z,38.36
2023-05-09T23:48:38.136Z,38.34
2023-05-09T23:51:05.663Z,38.67
2023-05-09T23:53:35.097Z,38.49
2023-05-09T23:56:02.983Z,38.81
2023-05-09T23:58:30.188Z,38.87
