createdAt,value
2018-11-13T00:01:44.503Z,85.33
2018-11-13T00:04:13.515Z,82.37
2018-11-13T00:06:42.636Z,85.30
2018-11-13T00:09:11.680Z,86.77
2018-11-13T00:11:40.725Z,87.53
2018-11-13T00:14:09.712Z,88.87
2018-11-13T00:16:38.688Z,84.37
2018-11-13T00:19:07.770Z,87.90
2018-11-13T00:21:37.073Z,88.03
2018-11-13T00:24:06.688Z,80.73
2018-11-13T00:26:35.785Z,84.23
2018-11-13T00:29:05.022Z,83.80
2018-11-13T00:31:34.108Z,87.53
2018-11-13T00:34:03.514Z,86.70
2018-11-13T00:36:37.365Z,78.07
2018-11-13T00:39:10.870Z,82.07
2018-11-13T00:41:39.961Z,95.37
2018-11-13T00:44:09.613Z,88.37
2018-11-13T00:46:39.250Z,86.07
2018-11-13T00:49:08.577Z,89.03
2018-11-13T00:51:38.570Z,83.93
2018-11-13T00:54:07.614Z,88.83
2018-11-13T00:56:36.751Z,89.47
2018-11-13T00:59:06.009Z,94.77
2018-11-13T01:01:35.729Z,90.00
2018-11-13T01:04:04.916Z,85.90
2018-11-13T01:06:34.055Z,94.23
2018-11-13T01:09:03.154Z,87.93
2018-11-13T01:11:32.566Z,94.67
2018-11-13T01:14:01.752Z,86.70
2018-11-13T01:16:30.949Z,85.43
2018-11-13T01:19:00.168Z,91.77
2018-11-13T01:21:29.246Z,81.03
2018-11-13T01:23:58.365Z,79.07
2018-11-13T01:26:31.803Z,79.47
2018-11-13T01:29:00.777Z,88.63
2018-11-13T01:31:30.280Z,87.43
2018-11-13T01:33:59.405Z,87.80
2018-11-13T01:36:28.439Z,84.83
2018-11-13T01:38:57.564Z,79.83
2018-11-13T01:41:26.728Z,87.63
2018-11-13T01:43:55.864Z,93.40
2018-11-13T01:46:24.947Z,90.50
2018-11-13T01:48:54.484Z,93.63
2018-11-13T01:51:23.217Z,93.90
2018-11-13T01:53:52.312Z,93.43
2018-11-13T01:56:21.471Z,97.53
2018-11-13T01:58:50.568Z,98.70
2018-11-13T02:01:20.003Z,101.40
2018-11-13T02:03:49.309Z,92.60
2018-11-13T02:06:18.388Z,87.70
2018-11-13T02:08:47.492Z,98.53
2018-11-13T02:11:16.843Z,87.77
2018-11-13T02:13:45.885Z,95.17
2018-11-13T02:16:15.467Z,96.53
2018-11-13T02:18:45.169Z,104.00
2018-11-13T02:21:14.629Z,88.63
2018-11-13T02:23:44.166Z,90.87
2018-11-13T02:26:14.182Z,91.10
2018-11-13T02:28:43.530Z,89.07
2018-11-13T02:31:13.361Z,85.67
2018-11-13T02:33:42.754Z,88.37
2018-11-13T02:36:11.967Z,83.53
2018-11-13T02:38:41.068Z,90.73
2018-11-13T02:41:10.246Z,85.13
2018-11-13T02:43:39.496Z,90.00
2018-11-13T02:46:08.785Z,76.10
2018-11-13T02:48:37.967Z,87.67
2018-11-13T02:51:07.345Z,90.10
2018-11-13T02:56:03.505Z,79.00
2018-11-13T02:58:32.756Z,80.47
2018-11-13T03:01:02.104Z,90.23
2018-11-13T03:03:31.443Z,81.43
2018-11-13T03:06:00.625Z,79.17
2018-11-13T03:08:29.820Z,89.20
2018-11-13T03:10:59.071Z,83.40
2018-11-13T03:13:28.212Z,84.10
2018-11-13T03:15:57.480Z,79.53
2018-11-13T03:18:26.705Z,80.57
2018-11-13T03:20:56.092Z,87.10
2018-11-13T03:23:25.423Z,83.20
2018-11-13T03:25:54.613Z,78.93
2018-11-13T03:28:23.710Z,83.13
2018-11-13T03:30:52.998Z,74.27
2018-11-13T03:33:22.278Z,78.40
2018-11-13T03:35:51.548Z,77.47
2018-11-13T03:38:20.605Z,76.50
2018-11-13T03:40:49.729Z,78.53
2018-11-13T03:43:18.798Z,73.27
2018-11-13T03:45:48.098Z,77.40
2018-11-13T03:48:17.264Z,79.10
2018-11-13T03:50:46.535Z,81.57
2018-11-13T03:53:15.657Z,81.73
2018-11-13T03:55:44.883Z,72.13
2018-11-13T03:58:14.164Z,86.60
2018-11-13T04:00:43.400Z,81.20
2018-11-13T04:03:12.682Z,80.13
2018-11-13T04:05:41.878Z,76.73
2018-11-13T04:08:10.993Z,69.73
2018-11-13T04:10:40.211Z,74.37
2018-11-13T04:13:09.258Z,77.80
2018-11-13T04:15:38.309Z,74.23
2018-11-13T04:18:07.741Z,86.10
2018-11-13T04:20:36.748Z,76.17
2018-11-13T04:23:09.814Z,72.50
2018-11-13T04:25:39.037Z,79.60
2018-11-13T04:28:08.117Z,77.10
2018-11-13T04:30:41.614Z,83.87
2018-11-13T04:33:10.670Z,79.17
2018-11-13T04:35:39.721Z,66.83
2018-11-13T04:38:08.826Z,83.33
2018-11-13T04:40:38.412Z,76.17
2018-11-13T04:43:07.536Z,70.47
2018-11-13T04:45:36.784Z,72.37
2018-11-13T04:48:06.263Z,69.17
2018-11-13T04:50:35.430Z,75.93
2018-11-13T04:53:04.838Z,77.17
2018-11-13T04:55:34.124Z,63.27
2018-11-13T04:58:03.187Z,73.37
2018-11-13T05:00:32.561Z,70.87
2018-11-13T05:03:01.795Z,75.17
2018-11-13T05:05:31.024Z,76.73
2018-11-13T05:08:00.669Z,79.00
2018-11-13T05:10:30.662Z,68.83
2018-11-13T05:12:59.985Z,67.73
2018-11-13T05:15:30.167Z,73.03
2018-11-13T05:17:59.315Z,65.47
2018-11-13T05:20:28.710Z,74.83
2018-11-13T05:22:58.639Z,75.37
2018-11-13T05:25:27.766Z,73.60
2018-11-13T05:27:56.886Z,66.30
2018-11-13T05:30:26.184Z,68.97
2018-11-13T05:32:55.285Z,68.23
2018-11-13T05:35:24.404Z,79.80
2018-11-13T05:37:53.517Z,74.23
2018-11-13T05:40:24.899Z,77.73
2018-11-13T05:42:54.176Z,85.10
2018-11-13T05:45:25.583Z,72.93
2018-11-13T05:47:54.849Z,80.60
2018-11-13T05:50:31.598Z,73.77
2018-11-13T05:53:01.941Z,76.53
2018-11-13T05:55:31.302Z,75.00
2018-11-13T05:58:02.601Z,77.13
2018-11-13T06:00:33.351Z,71.93
2018-11-13T06:03:03.407Z,72.20
2018-11-13T06:05:33.119Z,69.33
2018-11-13T06:08:02.179Z,73.60
2018-11-13T06:10:31.263Z,72.57
2018-11-13T06:13:00.402Z,72.00
2018-11-13T06:15:29.513Z,75.60
2018-11-13T06:17:58.836Z,77.03
2018-11-13T06:20:29.161Z,68.10
2018-11-13T06:22:58.497Z,75.20
2018-11-13T06:25:27.756Z,76.77
2018-11-13T06:27:57.629Z,72.30
2018-11-13T06:30:27.469Z,72.37
2018-11-13T06:32:56.702Z,71.50
2018-11-13T06:35:29.952Z,67.27
2018-11-13T06:37:59.004Z,66.67
2018-11-13T06:40:28.174Z,71.43
2018-11-13T06:42:57.247Z,70.60
2018-11-13T06:45:26.555Z,65.13
2018-11-13T06:47:55.632Z,68.93
2018-11-13T06:50:24.805Z,75.10
2018-11-13T06:52:53.961Z,72.83
2018-11-13T06:55:29.190Z,74.87
2018-11-13T06:57:58.593Z,79.57
2018-11-13T07:00:28.592Z,67.00
2018-11-13T07:02:57.832Z,62.57
2018-11-13T07:05:27.653Z,69.67
2018-11-13T07:07:56.822Z,63.60
2018-11-13T07:10:28.556Z,73.47
2018-11-13T07:12:58.460Z,72.33
2018-11-13T07:15:31.738Z,73.27
2018-11-13T07:18:05.201Z,61.17
2018-11-13T07:20:36.251Z,61.37
2018-11-13T07:23:05.628Z,62.40
2018-11-13T07:25:35.255Z,63.53
2018-11-13T07:28:04.658Z,65.63
2018-11-13T07:30:34.653Z,65.13
2018-11-13T07:33:03.950Z,56.63
2018-11-13T07:35:33.540Z,63.67
2018-11-13T07:40:29.803Z,60.83
2018-11-13T07:42:59.544Z,65.13
2018-11-13T07:45:28.850Z,68.87
2018-11-13T07:47:58.165Z,62.83
2018-11-13T07:50:27.955Z,69.67
2018-11-13T07:52:57.358Z,71.00
2018-11-13T07:55:26.699Z,61.10
2018-11-13T07:57:56.466Z,64.77
2018-11-13T08:00:25.777Z,60.37
2018-11-13T08:02:56.294Z,66.90
2018-11-13T08:05:25.469Z,64.00
2018-11-13T08:07:55.406Z,61.10
2018-11-13T08:10:24.781Z,65.17
2018-11-13T08:12:54.148Z,68.07
2018-11-13T08:15:24.368Z,54.87
2018-11-13T08:17:53.639Z,63.23
2018-11-13T08:20:23.436Z,60.47
2018-11-13T08:22:54.843Z,62.30
2018-11-13T08:25:24.664Z,61.80
2018-11-13T08:27:55.227Z,66.97
2018-11-13T08:30:24.950Z,59.30
2018-11-13T08:32:54.200Z,63.07
2018-11-13T08:35:23.623Z,64.33
2018-11-13T08:37:54.768Z,54.13
2018-11-13T08:40:31.852Z,67.10
2018-11-13T08:43:01.536Z,59.40
2018-11-13T08:48:06.547Z,62.80
2018-11-13T08:50:40.091Z,63.10
2018-11-13T08:53:15.086Z,57.50
2018-11-13T08:55:45.969Z,57.33
2018-11-13T08:58:15.717Z,54.33
2018-11-13T09:00:46.007Z,58.93
2018-11-13T09:03:15.801Z,74.40
2018-11-13T09:05:50.647Z,54.97
2018-11-13T09:08:20.353Z,57.50
2018-11-13T09:10:56.538Z,55.53
2018-11-13T09:13:26.751Z,57.67
2018-11-13T09:15:56.152Z,61.07
2018-11-13T09:18:26.738Z,54.43
2018-11-13T09:20:55.933Z,61.27
2018-11-13T09:23:26.293Z,59.27
2018-11-13T09:25:56.090Z,56.80
2018-11-13T09:28:25.496Z,54.67
2018-11-13T09:30:55.253Z,62.43
2018-11-13T09:33:25.131Z,59.33
2018-11-13T09:35:54.423Z,50.93
2018-11-13T09:38:23.623Z,56.53
2018-11-13T09:40:54.289Z,50.00
2018-11-13T09:43:23.712Z,61.33
2018-11-13T09:45:53.319Z,54.27
2018-11-13T09:48:22.580Z,60.33
2018-11-13T09:50:51.992Z,60.97
2018-11-13T09:53:21.403Z,55.97
2018-11-13T09:55:50.777Z,56.23
2018-11-13T09:58:32.102Z,51.40
2018-11-13T10:01:03.284Z,55.57
2018-11-13T10:03:33.036Z,65.27
2018-11-13T10:06:03.780Z,54.60
2018-11-13T10:08:33.558Z,60.13
2018-11-13T10:11:02.737Z,60.17
2018-11-13T10:13:32.176Z,56.43
2018-11-13T10:16:01.335Z,63.07
2018-11-13T10:18:30.755Z,48.70
2018-11-13T10:21:06.250Z,53.00
2018-11-13T10:23:35.551Z,52.23
2018-11-13T10:26:04.737Z,51.50
2018-11-13T10:28:34.200Z,49.70
2018-11-13T10:31:04.521Z,50.93
2018-11-13T10:33:34.372Z,47.53
2018-11-13T10:36:10.296Z,53.10
2018-11-13T10:38:39.413Z,50.40
2018-11-13T10:41:08.713Z,47.43
2018-11-13T10:43:39.525Z,53.67
2018-11-13T10:46:15.454Z,53.20
2018-11-13T10:48:44.631Z,51.97
2018-11-13T10:51:13.777Z,47.97
2018-11-13T10:53:43.061Z,51.33
2018-11-13T10:56:12.332Z,47.60
2018-11-13T10:58:41.543Z,49.37
2018-11-13T11:02:17.910Z,55.37
2018-11-13T11:04:50.130Z,47.07
2018-11-13T11:07:19.428Z,49.87
2018-11-13T11:09:48.543Z,47.93
2018-11-13T11:12:17.788Z,48.70
2018-11-13T11:14:47.046Z,46.73
2018-11-13T11:17:17.118Z,52.63
2018-11-13T11:19:46.504Z,49.00
2018-11-13T11:22:16.565Z,50.40
2018-11-13T11:24:48.244Z,52.40
2018-11-13T11:27:18.768Z,53.77
2018-11-13T11:29:48.861Z,53.47
2018-11-13T11:32:17.950Z,44.37
2018-11-13T11:34:47.455Z,49.97
2018-11-13T11:37:17.691Z,48.27
2018-11-13T11:39:47.371Z,53.63
2018-11-13T11:42:16.590Z,56.00
2018-11-13T11:44:45.746Z,54.67
2018-11-13T11:47:14.670Z,51.13
2018-11-13T11:49:43.875Z,51.37
2018-11-13T11:52:12.930Z,50.33
2018-11-13T11:54:47.421Z,52.30
2018-11-13T11:57:16.765Z,57.20
2018-11-13T11:59:46.143Z,56.87
2018-11-13T12:02:15.442Z,51.77
2018-11-13T12:04:44.682Z,55.07
2018-11-13T12:09:46.805Z,54.93
2018-11-13T12:12:16.621Z,62.00
2018-11-13T12:14:46.926Z,56.20
2018-11-13T12:17:16.120Z,54.63
2018-11-13T12:19:46.193Z,57.73
2018-11-13T12:24:43.752Z,54.23
2018-11-13T12:27:12.836Z,50.60
2018-11-13T12:29:42.632Z,55.10
2018-11-13T12:32:11.925Z,51.40
2018-11-13T12:34:41.522Z,58.57
2018-11-13T12:37:10.732Z,56.20
2018-11-13T12:39:39.881Z,60.83
2018-11-13T12:42:09.469Z,59.20
2018-11-13T12:44:39.220Z,56.77
2018-11-13T12:47:08.500Z,55.63
2018-11-13T12:49:38.634Z,54.63
2018-11-13T12:52:13.085Z,57.20
2018-11-13T12:54:42.236Z,58.50
2018-11-13T12:57:11.282Z,67.90
2018-11-13T12:59:40.449Z,56.80
2018-11-13T13:02:10.795Z,56.93
2018-11-13T13:04:40.053Z,59.03
2018-11-13T13:07:10.401Z,55.60
2018-11-13T13:09:39.576Z,65.73
2018-11-13T13:12:10.168Z,59.00
2018-11-13T13:14:39.388Z,61.47
2018-11-13T13:17:08.685Z,58.90
2018-11-13T13:19:37.829Z,63.20
2018-11-13T13:24:34.333Z,59.83
2018-11-13T13:27:03.788Z,59.30
2018-11-13T13:29:35.996Z,60.27
2018-11-13T13:32:05.524Z,60.93
2018-11-13T13:34:34.697Z,61.37
2018-11-13T13:37:05.585Z,54.30
2018-11-13T13:39:34.813Z,56.83
2018-11-13T13:42:03.957Z,51.37
2018-11-13T13:44:33.347Z,47.67
2018-11-13T13:47:02.627Z,48.13
2018-11-13T13:49:31.810Z,50.10
2018-11-13T13:52:01.001Z,42.90
2018-11-13T13:54:31.275Z,50.03
2018-11-13T13:57:00.425Z,43.90
2018-11-13T13:59:29.843Z,48.20
2018-11-13T14:01:59.802Z,45.30
2018-11-13T14:04:30.345Z,39.80
2018-11-13T14:06:59.546Z,43.00
2018-11-13T14:09:28.890Z,40.33
2018-11-13T14:11:57.943Z,41.97
2018-11-13T14:14:27.157Z,39.17
2018-11-13T14:16:56.389Z,37.93
2018-11-13T14:19:26.233Z,38.80
2018-11-13T14:21:57.662Z,39.83
2018-11-13T14:24:26.998Z,36.13
2018-11-13T14:26:56.364Z,32.63
2018-11-13T14:29:25.866Z,33.27
2018-11-13T14:31:55.163Z,40.07
2018-11-13T14:34:24.582Z,36.97
2018-11-13T14:36:53.966Z,36.50
2018-11-13T14:39:23.267Z,39.00
2018-11-13T14:41:52.749Z,35.90
2018-11-13T14:44:23.125Z,35.10
2018-11-13T14:46:52.538Z,37.27
2018-11-13T14:49:22.835Z,36.57
2018-11-13T14:51:52.325Z,35.30
2018-11-13T14:54:21.458Z,37.30
2018-11-13T14:56:50.807Z,36.70
2018-11-13T14:59:20.310Z,38.07
2018-11-13T15:01:49.918Z,40.77
2018-11-13T15:04:19.285Z,34.97
2018-11-13T15:06:51.367Z,36.07
2018-11-13T15:09:23.412Z,36.63
2018-11-13T15:11:56.700Z,34.73
2018-11-13T15:14:25.834Z,38.30
2018-11-13T15:17:00.631Z,29.00
2018-11-13T15:19:43.420Z,30.27
2018-11-13T15:22:20.029Z,30.37
2018-11-13T15:24:49.210Z,31.67
2018-11-13T15:27:18.410Z,31.37
2018-11-13T15:29:48.455Z,30.47
2018-11-13T15:32:17.636Z,33.27
2018-11-13T15:34:46.953Z,39.50
2018-11-13T15:37:18.173Z,40.43
2018-11-13T15:39:47.454Z,42.47
2018-11-13T15:42:16.612Z,42.40
2018-11-13T15:44:45.977Z,44.10
2018-11-13T15:47:15.236Z,37.17
2018-11-13T15:49:45.165Z,46.23
2018-11-13T15:52:15.494Z,36.37
2018-11-13T15:54:44.657Z,38.50
2018-11-13T15:57:16.149Z,39.47
2018-11-13T15:59:45.430Z,32.67
2018-11-13T16:02:14.633Z,32.70
2018-11-13T16:04:43.831Z,29.33
2018-11-13T16:07:12.994Z,26.50
2018-11-13T16:09:42.791Z,29.87
2018-11-13T16:12:12.050Z,28.27
2018-11-13T16:14:42.079Z,29.70
2018-11-13T16:17:11.355Z,28.13
2018-11-13T16:19:40.613Z,28.97
2018-11-13T16:22:09.826Z,29.17
2018-11-13T16:24:39.090Z,27.07
2018-11-13T16:27:08.309Z,26.10
2018-11-13T16:29:37.497Z,26.47
2018-11-13T16:32:06.848Z,28.60
2018-11-13T16:34:36.061Z,27.33
2018-11-13T16:37:05.329Z,25.43
2018-11-13T16:39:34.525Z,29.07
2018-11-13T16:42:03.780Z,26.20
2018-11-13T16:44:32.650Z,27.17
2018-11-13T16:47:03.586Z,28.87
2018-11-13T16:49:32.994Z,29.77
2018-11-13T16:52:02.873Z,27.47
2018-11-13T16:54:52.118Z,25.77
2018-11-13T16:57:22.515Z,27.83
2018-11-13T16:59:51.878Z,28.43
2018-11-13T17:02:21.963Z,29.27
2018-11-13T17:04:51.187Z,31.60
2018-11-13T17:07:21.172Z,32.83
2018-11-13T17:09:50.316Z,33.60
2018-11-13T17:12:19.944Z,29.60
2018-11-13T17:14:50.028Z,29.57
2018-11-13T17:17:20.188Z,30.83
2018-11-13T17:19:49.274Z,27.40
2018-11-13T17:22:18.841Z,27.83
2018-11-13T17:24:48.033Z,25.40
2018-11-13T17:27:17.156Z,27.83
2018-11-13T17:29:46.369Z,26.30
2018-11-13T17:32:15.627Z,28.47
2018-11-13T17:34:45.244Z,28.43
2018-11-13T17:37:14.375Z,27.10
2018-11-13T17:39:43.773Z,28.87
2018-11-13T17:42:13.851Z,31.20
2018-11-13T17:44:43.337Z,25.17
2018-11-13T17:47:12.461Z,30.90
2018-11-13T17:49:41.469Z,26.97
2018-11-13T17:52:10.666Z,28.90
2018-11-13T17:54:39.771Z,26.27
2018-11-13T17:57:09.495Z,25.13
2018-11-13T17:59:38.791Z,27.47
2018-11-13T18:02:08.810Z,27.13
2018-11-13T18:04:38.144Z,29.80
2018-11-13T18:07:07.634Z,26.07
2018-11-13T18:09:36.990Z,27.83
2018-11-13T18:12:07.285Z,27.77
2018-11-13T18:14:36.461Z,30.47
2018-11-13T18:17:06.291Z,26.17
2018-11-13T18:19:35.704Z,29.70
2018-11-13T18:22:05.222Z,29.00
2018-11-13T18:24:35.185Z,29.13
2018-11-13T18:27:04.693Z,25.80
2018-11-13T18:29:34.318Z,25.63
2018-11-13T18:32:03.580Z,30.03
2018-11-13T18:34:37.345Z,24.10
2018-11-13T18:37:07.193Z,25.90
2018-11-13T18:39:36.646Z,27.83
2018-11-13T18:42:06.301Z,29.40
2018-11-13T18:44:35.551Z,25.50
2018-11-13T18:47:05.204Z,25.50
2018-11-13T18:49:36.030Z,29.53
2018-11-13T18:52:05.861Z,32.23
2018-11-13T18:54:35.264Z,28.33
2018-11-13T18:57:05.187Z,28.53
2018-11-13T18:59:36.810Z,27.53
2018-11-13T19:02:06.987Z,29.80
2018-11-13T19:04:36.598Z,32.00
2018-11-13T19:07:08.367Z,32.80
2018-11-13T19:09:37.747Z,31.63
2018-11-13T19:12:08.429Z,25.40
2018-11-13T19:14:37.495Z,29.83
2018-11-13T19:17:07.132Z,26.87
2018-11-13T19:19:37.575Z,24.17
2018-11-13T19:22:07.912Z,23.23
2018-11-13T19:24:37.351Z,19.53
2018-11-13T19:27:06.819Z,18.47
2018-11-13T19:29:37.853Z,16.90
2018-11-13T19:32:09.055Z,18.17
2018-11-13T19:34:38.692Z,18.80
2018-11-13T19:37:08.741Z,15.83
2018-11-13T19:39:39.951Z,18.57
2018-11-13T19:42:09.273Z,16.17
2018-11-13T19:44:38.782Z,17.47
2018-11-13T19:47:08.150Z,19.77
2018-11-13T19:52:04.399Z,22.30
2018-11-13T19:54:33.503Z,19.93
2018-11-13T19:57:04.256Z,23.40
2018-11-13T19:59:33.385Z,20.87
2018-11-13T20:02:02.644Z,23.73
2018-11-13T20:04:32.086Z,24.77
2018-11-13T20:07:02.183Z,22.03
2018-11-13T20:09:32.520Z,25.33
2018-11-13T20:12:05.702Z,25.63
2018-11-13T20:14:34.840Z,29.60
2018-11-13T20:17:03.989Z,48.73
2018-11-13T20:19:34.218Z,41.63
2018-11-13T20:22:04.408Z,42.00
2018-11-13T20:24:33.652Z,36.63
2018-11-13T20:27:02.917Z,33.73
2018-11-13T20:29:32.036Z,32.63
2018-11-13T20:32:01.150Z,29.13
2018-11-13T20:34:30.337Z,33.00
2018-11-13T20:36:59.800Z,29.53
2018-11-13T20:39:29.145Z,30.23
2018-11-13T20:41:58.925Z,31.13
2018-11-13T20:44:28.015Z,38.10
2018-11-13T20:46:57.626Z,36.37
2018-11-13T20:49:26.859Z,37.93
2018-11-13T20:51:56.058Z,33.97
2018-11-13T20:54:26.698Z,37.67
2018-11-13T20:56:56.027Z,33.53
2018-11-13T20:59:25.260Z,31.83
2018-11-13T21:01:54.306Z,33.57
2018-11-13T21:04:24.135Z,32.80
2018-11-13T21:06:55.067Z,30.37
2018-11-13T21:09:24.214Z,32.03
2018-11-13T21:11:53.541Z,28.70
2018-11-13T21:14:22.671Z,31.03
2018-11-13T21:16:52.260Z,33.97
2018-11-13T21:19:22.231Z,32.23
2018-11-13T21:21:52.591Z,34.03
2018-11-13T21:24:21.552Z,38.13
2018-11-13T21:26:50.610Z,33.10
2018-11-13T21:29:19.735Z,33.03
2018-11-13T21:31:50.224Z,34.43
2018-11-13T21:34:19.349Z,34.70
2018-11-13T21:36:48.354Z,33.70
2018-11-13T21:39:17.457Z,29.43
2018-11-13T21:41:47.367Z,33.30
2018-11-13T21:44:17.050Z,32.50
2018-11-13T21:46:46.529Z,31.57
2018-11-13T21:49:15.700Z,39.47
2018-11-13T21:51:46.259Z,31.77
2018-11-13T21:54:15.345Z,33.43
2018-11-13T21:56:44.951Z,32.83
2018-11-13T21:59:15.020Z,34.13
2018-11-13T22:01:44.762Z,32.97
2018-11-13T22:04:14.003Z,28.73
2018-11-13T22:06:45.037Z,32.60
2018-11-13T22:09:14.020Z,32.33
2018-11-13T22:11:43.134Z,37.27
2018-11-13T22:14:12.300Z,34.63
2018-11-13T22:16:41.374Z,34.83
2018-11-13T22:19:10.700Z,33.17
2018-11-13T22:21:39.784Z,33.20
2018-11-13T22:24:09.796Z,33.53
2018-11-13T22:26:38.771Z,32.33
2018-11-13T22:29:07.812Z,34.77
2018-11-13T22:31:37.141Z,35.13
2018-11-13T22:34:06.745Z,33.67
2018-11-13T22:36:35.776Z,32.00
2018-11-13T22:39:06.725Z,33.13
2018-11-13T22:41:35.675Z,33.57
2018-11-13T22:44:04.686Z,32.47
2018-11-13T22:46:33.769Z,28.10
2018-11-13T22:49:02.783Z,31.83
2018-11-13T22:51:31.738Z,29.37
2018-11-13T22:54:01.107Z,30.43
2018-11-13T22:56:30.345Z,31.70
2018-11-13T22:58:59.299Z,29.97
2018-11-13T23:01:28.493Z,30.40
2018-11-13T23:03:57.543Z,31.07
2018-11-13T23:06:26.614Z,35.20
2018-11-13T23:08:55.998Z,30.67
2018-11-13T23:11:25.019Z,28.40
2018-11-13T23:13:54.114Z,27.53
2018-11-13T23:16:23.040Z,28.67
2018-11-13T23:18:52.007Z,28.87
2018-11-13T23:21:21.384Z,27.43
2018-11-13T23:23:50.394Z,27.70
2018-11-13T23:26:19.393Z,27.30
2018-11-13T23:28:48.382Z,30.40
2018-11-13T23:31:17.318Z,28.07
2018-11-13T23:33:46.350Z,26.87
2018-11-13T23:36:15.410Z,26.23
2018-11-13T23:38:44.397Z,24.77
2018-11-13T23:41:13.368Z,21.73
2018-11-13T23:43:42.351Z,27.53
2018-11-13T23:46:11.397Z,25.50
2018-11-13T23:48:40.417Z,25.60
2018-11-13T23:51:09.515Z,21.17
2018-11-13T23:53:38.801Z,26.33
2018-11-13T23:56:07.958Z,28.20
2018-11-13T23:58:37.061Z,23.57
