createdAt,value
2022-11-27T00:00:08.341Z,92.20
2022-11-27T00:03:20.830Z,92.30
2022-11-27T00:06:13.821Z,92.30
2022-11-27T00:09:05.111Z,92.30
2022-11-27T00:11:55.017Z,92.30
2022-11-27T00:14:43.568Z,92.30
2022-11-27T00:17:31.836Z,92.30
2022-11-27T00:20:20.200Z,92.30
2022-11-27T00:23:09.043Z,92.30
2022-11-27T00:25:57.298Z,92.30
2022-11-27T00:28:47.450Z,92.30
2022-11-27T00:31:37.615Z,92.30
2022-11-27T00:34:26.631Z,92.30
2022-11-27T00:37:15.168Z,92.30
2022-11-27T00:40:03.591Z,92.40
2022-11-27T00:42:52.153Z,92.40
2022-11-27T00:45:42.260Z,92.40
2022-11-27T00:48:31.101Z,92.40
2022-11-27T00:51:22.066Z,92.40
2022-11-27T00:54:11.129Z,92.40
2022-11-27T00:56:59.484Z,92.40
2022-11-27T00:59:48.467Z,92.40
2022-11-27T01:02:38.509Z,92.40
2022-11-27T01:05:27.329Z,92.40
2022-11-27T01:08:15.517Z,92.40
2022-11-27T01:11:04.399Z,92.40
2022-11-27T01:13:53.177Z,92.40
2022-11-27T01:16:43.253Z,92.40
2022-11-27T01:19:33.422Z,92.40
2022-11-27T01:22:21.660Z,92.40
2022-11-27T01:25:11.010Z,92.40
2022-11-27T01:27:59.619Z,92.40
2022-11-27T01:30:48.231Z,92.40
2022-11-27T01:33:37.264Z,92.40
2022-11-27T01:36:27.820Z,92.40
2022-11-27T01:39:18.847Z,92.40
2022-11-27T01:42:07.145Z,92.40
2022-11-27T01:44:57.014Z,92.50
2022-11-27T01:47:49.178Z,92.50
2022-11-27T01:50:39.922Z,92.40
2022-11-27T01:53:29.687Z,92.40
2022-11-27T01:56:18.720Z,92.50
2022-11-27T01:59:07.490Z,92.50
2022-11-27T02:01:56.257Z,92.50
2022-11-27T02:04:44.671Z,92.50
2022-11-27T02:07:33.394Z,92.50
2022-11-27T02:10:28.395Z,92.50
2022-11-27T02:13:24.631Z,92.50
2022-11-27T02:16:19.503Z,92.50
2022-11-27T02:19:16.834Z,92.50
2022-11-27T02:22:09.910Z,92.50
2022-11-27T02:25:08.713Z,92.50
2022-11-27T02:28:22.633Z,92.50
2022-11-27T02:31:18.213Z,92.60
2022-11-27T02:34:17.064Z,92.50
2022-11-27T02:37:10.766Z,92.60
2022-11-27T02:40:06.044Z,92.60
2022-11-27T02:43:00.663Z,92.60
2022-11-27T02:45:51.778Z,92.60
2022-11-27T02:48:46.205Z,92.60
2022-11-27T02:51:39.182Z,92.60
2022-11-27T02:54:31.285Z,92.60
2022-11-27T02:57:22.377Z,92.60
2022-11-27T03:00:12.857Z,92.60
2022-11-27T03:03:06.875Z,92.60
2022-11-27T03:06:02.787Z,92.60
2022-11-27T03:08:55.721Z,92.60
2022-11-27T03:11:44.567Z,92.60
2022-11-27T03:14:33.140Z,92.60
2022-11-27T03:17:36.061Z,92.70
2022-11-27T03:20:27.287Z,92.60
2022-11-27T03:23:16.657Z,92.70
2022-11-27T03:26:05.206Z,92.70
2022-11-27T03:28:55.948Z,92.70
2022-11-27T03:31:44.784Z,92.70
2022-11-27T03:34:33.825Z,92.70
2022-11-27T03:37:23.614Z,92.70
2022-11-27T03:40:14.817Z,92.70
2022-11-27T03:43:11.449Z,92.70
2022-11-27T03:46:06.053Z,92.70
2022-11-27T03:48:59.672Z,92.70
2022-11-27T03:51:53.573Z,92.70
2022-11-27T03:54:48.056Z,92.80
2022-11-27T03:57:43.619Z,92.80
2022-11-27T04:00:35.953Z,92.80
2022-11-27T04:03:26.126Z,92.80
2022-11-27T04:06:14.329Z,92.80
2022-11-27T04:09:02.885Z,92.70
2022-11-27T04:11:51.062Z,92.80
2022-11-27T04:14:40.831Z,92.80
2022-11-27T04:17:29.424Z,92.80
2022-11-27T04:20:17.948Z,92.80
2022-11-27T04:23:06.377Z,92.80
2022-11-27T04:25:54.588Z,92.80
2022-11-27T04:28:43.071Z,92.80
2022-11-27T04:31:33.270Z,92.80
2022-11-27T04:34:21.775Z,92.80
2022-11-27T04:37:10.693Z,92.80
2022-11-27T04:39:58.941Z,92.80
2022-11-27T04:42:47.048Z,92.80
2022-11-27T04:45:35.638Z,92.80
2022-11-27T04:48:25.682Z,92.80
2022-11-27T04:51:14.044Z,92.80
2022-11-27T04:54:02.379Z,92.80
2022-11-27T04:56:50.883Z,92.80
2022-11-27T04:59:38.978Z,92.80
2022-11-27T05:02:27.818Z,92.80
2022-11-27T05:05:17.680Z,92.80
2022-11-27T05:08:06.499Z,92.80
2022-11-27T05:11:03.213Z,92.80
2022-11-27T05:14:12.208Z,92.80
2022-11-27T05:17:00.789Z,92.80
2022-11-27T05:19:49.360Z,92.80
2022-11-27T05:22:38.541Z,92.80
2022-11-27T05:25:27.183Z,92.80
2022-11-27T05:28:15.512Z,92.90
2022-11-27T05:31:04.404Z,92.80
2022-11-27T05:33:52.943Z,92.90
2022-11-27T05:36:42.362Z,92.80
2022-11-27T05:39:31.991Z,92.80
2022-11-27T05:42:20.885Z,92.80
2022-11-27T05:45:09.997Z,92.90
2022-11-27T05:47:59.088Z,92.90
2022-11-27T05:50:47.421Z,92.90
2022-11-27T05:53:36.229Z,92.90
2022-11-27T05:56:25.952Z,92.90
2022-11-27T05:59:15.466Z,92.90
2022-11-27T06:02:05.164Z,92.90
2022-11-27T06:04:53.679Z,92.90
2022-11-27T06:07:42.201Z,92.90
2022-11-27T06:10:30.581Z,92.90
2022-11-27T06:13:20.171Z,92.90
2022-11-27T06:16:11.994Z,92.90
2022-11-27T06:18:59.996Z,92.90
2022-11-27T06:21:48.251Z,93.00
2022-11-27T06:24:36.567Z,93.00
2022-11-27T06:27:24.946Z,93.00
2022-11-27T06:30:15.897Z,93.00
2022-11-27T06:33:04.839Z,93.00
2022-11-27T06:35:56.365Z,92.90
2022-11-27T06:38:45.146Z,93.00
2022-11-27T06:41:33.808Z,93.00
2022-11-27T06:44:23.101Z,93.00
2022-11-27T06:47:12.726Z,93.00
2022-11-27T06:50:01.687Z,93.00
2022-11-27T06:52:50.642Z,93.00
2022-11-27T06:55:39.619Z,93.00
2022-11-27T06:58:31.229Z,93.00
2022-11-27T07:01:19.992Z,93.00
2022-11-27T07:04:11.822Z,93.00
2022-11-27T07:07:00.608Z,93.00
2022-11-27T07:09:49.051Z,93.00
2022-11-27T07:12:37.703Z,93.10
2022-11-27T07:15:25.721Z,93.00
2022-11-27T07:18:14.301Z,93.00
2022-11-27T07:21:04.573Z,93.00
2022-11-27T07:23:52.630Z,93.00
2022-11-27T07:26:41.081Z,93.00
2022-11-27T07:29:29.555Z,93.10
2022-11-27T07:32:17.458Z,93.10
2022-11-27T07:35:06.368Z,93.10
2022-11-27T07:37:56.256Z,93.10
2022-11-27T07:40:44.862Z,93.10
2022-11-27T07:43:33.998Z,93.00
2022-11-27T07:46:25.529Z,93.00
2022-11-27T07:49:13.532Z,93.00
2022-11-27T07:52:02.578Z,93.00
2022-11-27T07:54:52.651Z,93.00
2022-11-27T07:57:42.472Z,93.10
2022-11-27T08:00:31.193Z,93.10
2022-11-27T08:03:19.933Z,93.10
2022-11-27T08:06:16.133Z,93.10
2022-11-27T08:09:04.632Z,93.10
2022-11-27T08:11:54.122Z,93.10
2022-11-27T08:14:42.608Z,93.10
2022-11-27T08:17:31.366Z,93.10
2022-11-27T08:20:20.047Z,93.10
2022-11-27T08:23:07.947Z,93.10
2022-11-27T08:25:56.224Z,93.10
2022-11-27T08:28:46.651Z,93.10
2022-11-27T08:31:35.632Z,93.10
2022-11-27T08:34:23.959Z,93.10
2022-11-27T08:37:12.632Z,93.10
2022-11-27T08:40:00.814Z,93.10
2022-11-27T08:42:49.962Z,93.10
2022-11-27T08:45:41.060Z,93.10
2022-11-27T08:48:29.573Z,93.20
2022-11-27T08:51:19.811Z,93.20
2022-11-27T08:54:08.518Z,93.20
2022-11-27T08:56:56.630Z,93.20
2022-11-27T08:59:44.884Z,93.20
2022-11-27T09:02:34.986Z,93.20
2022-11-27T09:05:23.644Z,93.20
2022-11-27T09:08:16.641Z,93.20
2022-11-27T09:11:05.813Z,93.20
2022-11-27T09:13:54.958Z,93.20
2022-11-27T09:16:43.236Z,93.20
2022-11-27T09:19:33.381Z,93.20
2022-11-27T09:22:22.071Z,93.20
2022-11-27T09:25:10.976Z,93.20
2022-11-27T09:27:59.019Z,93.20
2022-11-27T09:30:47.720Z,93.20
2022-11-27T09:33:38.237Z,93.20
2022-11-27T09:36:28.523Z,93.20
2022-11-27T09:39:19.414Z,93.20
2022-11-27T09:42:09.874Z,93.30
2022-11-27T09:45:00.432Z,93.30
2022-11-27T09:47:54.281Z,93.30
2022-11-27T09:50:50.278Z,93.30
2022-11-27T09:53:48.563Z,93.30
2022-11-27T09:56:37.740Z,93.30
2022-11-27T09:59:33.749Z,93.20
2022-11-27T10:02:27.756Z,93.30
2022-11-27T10:05:21.865Z,93.30
2022-11-27T10:08:30.546Z,93.30
2022-11-27T10:11:28.212Z,93.30
2022-11-27T10:14:38.239Z,93.30
2022-11-27T10:17:32.889Z,93.30
2022-11-27T10:20:29.645Z,93.30
2022-11-27T10:23:41.826Z,93.30
2022-11-27T10:26:39.103Z,93.30
2022-11-27T10:29:37.078Z,93.30
2022-11-27T10:32:54.189Z,93.30
2022-11-27T10:35:36.935Z,93.30
2022-11-27T10:38:28.331Z,93.30
2022-11-27T10:44:36.875Z,93.30
2022-11-27T10:47:32.229Z,93.30
2022-11-27T10:50:22.611Z,93.30
2022-11-27T10:53:13.790Z,93.30
2022-11-27T10:56:30.243Z,93.30
2022-11-27T10:59:22.926Z,93.30
2022-11-27T11:02:29.199Z,93.30
2022-11-27T11:05:37.684Z,93.30
2022-11-27T11:08:32.509Z,93.30
2022-11-27T11:11:27.725Z,93.30
2022-11-27T11:14:18.534Z,93.40
2022-11-27T11:17:17.281Z,93.40
2022-11-27T11:20:20.199Z,93.40
2022-11-27T11:23:08.645Z,93.30
2022-11-27T11:26:00.982Z,93.30
2022-11-27T11:28:53.522Z,93.30
2022-11-27T11:31:42.827Z,93.40
2022-11-27T11:34:32.672Z,93.40
2022-11-27T11:37:26.038Z,93.40
2022-11-27T11:40:24.636Z,93.40
2022-11-27T11:43:26.907Z,93.40
2022-11-27T11:46:22.632Z,93.40
2022-11-27T11:49:23.365Z,93.40
2022-11-27T11:52:22.156Z,93.50
2022-11-27T11:55:19.698Z,93.50
2022-11-27T11:58:42.362Z,93.40
2022-11-27T12:01:54.708Z,93.50
2022-11-27T12:05:03.701Z,93.40
2022-11-27T12:08:09.849Z,93.50
2022-11-27T12:11:09.085Z,93.50
2022-11-27T12:14:11.585Z,93.50
2022-11-27T12:17:14.878Z,93.60
2022-11-27T12:20:15.206Z,93.50
2022-11-27T12:23:34.793Z,93.60
2022-11-27T12:26:36.590Z,93.60
2022-11-27T12:29:46.090Z,93.60
2022-11-27T12:32:56.331Z,93.60
2022-11-27T12:35:51.116Z,93.60
2022-11-27T12:38:55.228Z,93.60
2022-11-27T12:42:02.811Z,93.60
2022-11-27T12:44:56.574Z,93.60
2022-11-27T12:47:47.984Z,93.60
2022-11-27T12:50:42.630Z,93.60
2022-11-27T12:53:37.885Z,93.60
2022-11-27T12:56:29.953Z,93.60
2022-11-27T12:59:21.871Z,93.60
2022-11-27T13:02:25.178Z,93.60
2022-11-27T13:05:18.222Z,93.60
2022-11-27T13:08:14.473Z,93.60
2022-11-27T13:11:07.945Z,93.60
2022-11-27T13:14:01.804Z,93.60
2022-11-27T13:16:54.708Z,93.60
2022-11-27T13:19:46.429Z,93.60
2022-11-27T13:22:36.272Z,93.60
2022-11-27T13:25:24.862Z,93.60
2022-11-27T13:28:23.251Z,93.60
2022-11-27T13:31:20.847Z,93.60
2022-11-27T13:34:18.552Z,93.60
2022-11-27T13:37:09.840Z,93.60
2022-11-27T13:40:04.541Z,93.60
2022-11-27T13:42:57.082Z,93.60
2022-11-27T13:45:46.098Z,93.60
2022-11-27T13:48:37.843Z,93.60
2022-11-27T13:51:29.359Z,93.60
2022-11-27T13:54:24.512Z,93.60
2022-11-27T13:57:18.560Z,93.60
2022-11-27T14:00:09.891Z,93.60
2022-11-27T14:03:04.646Z,93.60
2022-11-27T14:05:53.982Z,93.60
2022-11-27T14:08:51.629Z,93.60
2022-11-27T14:11:45.674Z,93.60
2022-11-27T14:14:33.809Z,93.60
2022-11-27T14:17:28.414Z,93.60
2022-11-27T14:20:30.067Z,93.60
2022-11-27T14:23:28.946Z,93.60
2022-11-27T14:26:24.429Z,93.60
2022-11-27T14:29:13.421Z,93.50
2022-11-27T14:32:02.979Z,93.60
2022-11-27T14:34:52.090Z,93.60
2022-11-27T14:37:40.213Z,93.60
2022-11-27T14:40:29.561Z,93.60
2022-11-27T14:43:23.839Z,93.60
2022-11-27T14:46:17.697Z,93.60
2022-11-27T14:49:06.331Z,93.60
2022-11-27T14:51:56.943Z,93.60
2022-11-27T14:54:46.057Z,93.60
2022-11-27T14:57:35.624Z,93.60
2022-11-27T15:00:28.876Z,93.60
2022-11-27T15:03:20.236Z,93.60
2022-11-27T15:06:09.364Z,93.60
2022-11-27T15:09:29.792Z,93.60
2022-11-27T15:12:16.629Z,93.60
2022-11-27T15:15:09.911Z,93.60
2022-11-27T15:18:02.911Z,93.70
2022-11-27T15:20:52.171Z,93.70
2022-11-27T15:23:46.365Z,93.60
2022-11-27T15:26:37.792Z,93.60
2022-11-27T15:29:36.239Z,93.60
2022-11-27T15:32:30.887Z,93.60
2022-11-27T15:35:26.674Z,93.60
2022-11-27T15:38:19.913Z,93.60
2022-11-27T15:41:19.549Z,93.60
2022-11-27T15:44:10.585Z,93.60
2022-11-27T15:47:01.441Z,93.60
2022-11-27T15:49:50.384Z,93.60
2022-11-27T15:52:40.414Z,93.60
2022-11-27T15:55:28.460Z,93.60
2022-11-27T15:58:17.372Z,93.60
2022-11-27T16:01:08.000Z,93.60
2022-11-27T16:03:56.616Z,93.60
2022-11-27T16:06:45.064Z,93.60
2022-11-27T16:09:35.993Z,93.60
2022-11-27T16:12:25.052Z,93.60
2022-11-27T16:15:13.487Z,93.60
2022-11-27T16:18:02.412Z,93.60
2022-11-27T16:20:50.919Z,93.60
2022-11-27T16:23:41.247Z,93.90
2022-11-27T16:26:32.453Z,93.60
2022-11-27T16:29:20.980Z,93.60
2022-11-27T16:32:09.402Z,93.60
2022-11-27T16:34:58.302Z,93.60
2022-11-27T16:37:46.938Z,93.60
2022-11-27T16:40:35.710Z,93.60
2022-11-27T16:43:25.568Z,93.60
2022-11-27T16:46:16.589Z,93.60
2022-11-27T16:49:07.443Z,93.60
2022-11-27T16:51:56.371Z,93.60
2022-11-27T16:54:44.513Z,93.60
2022-11-27T16:57:33.858Z,93.60
2022-11-27T17:00:23.595Z,93.60
2022-11-27T17:03:12.526Z,93.60
2022-11-27T17:06:00.812Z,93.60
2022-11-27T17:08:50.364Z,93.60
2022-11-27T17:11:42.209Z,93.60
2022-11-27T17:14:31.494Z,93.70
2022-11-27T17:17:21.449Z,93.60
2022-11-27T17:20:10.905Z,93.70
2022-11-27T17:23:00.980Z,93.70
2022-11-27T17:25:49.498Z,93.70
2022-11-27T17:28:39.071Z,93.60
2022-11-27T17:31:32.789Z,93.70
2022-11-27T17:34:22.577Z,93.70
2022-11-27T17:37:15.756Z,93.70
2022-11-27T17:40:04.338Z,93.70
2022-11-27T17:42:54.183Z,93.70
2022-11-27T17:45:42.745Z,93.70
2022-11-27T17:48:31.752Z,93.70
2022-11-27T17:51:22.410Z,93.70
2022-11-27T17:54:16.787Z,93.70
2022-11-27T17:57:06.395Z,93.70
2022-11-27T17:59:59.905Z,93.70
2022-11-27T18:02:48.876Z,93.70
2022-11-27T18:05:38.525Z,93.70
2022-11-27T18:08:28.729Z,93.70
2022-11-27T18:11:19.079Z,93.70
2022-11-27T18:14:07.181Z,93.70
2022-11-27T18:16:55.563Z,93.80
2022-11-27T18:19:43.873Z,93.70
2022-11-27T18:22:38.609Z,93.70
2022-11-27T18:25:28.593Z,93.80
2022-11-27T18:28:18.900Z,93.80
2022-11-27T18:31:08.122Z,93.80
2022-11-27T18:33:58.245Z,93.80
2022-11-27T18:36:47.496Z,93.80
2022-11-27T18:39:36.541Z,93.80
2022-11-27T18:42:26.790Z,93.80
2022-11-27T18:45:31.666Z,94.00
2022-11-27T18:48:22.121Z,93.80
2022-11-27T18:51:13.183Z,93.80
2022-11-27T18:54:02.490Z,93.80
2022-11-27T18:56:51.664Z,93.80
2022-11-27T18:59:44.865Z,93.80
2022-11-27T19:02:34.014Z,93.80
2022-11-27T19:05:22.972Z,93.80
2022-11-27T19:08:11.775Z,93.80
2022-11-27T19:11:02.852Z,93.70
2022-11-27T19:13:59.213Z,93.70
2022-11-27T19:16:49.717Z,93.80
2022-11-27T19:19:55.937Z,93.80
2022-11-27T19:22:45.725Z,93.80
2022-11-27T19:25:38.828Z,93.80
2022-11-27T19:28:26.877Z,93.80
2022-11-27T19:31:16.457Z,93.80
2022-11-27T19:34:07.481Z,93.80
2022-11-27T19:36:57.031Z,93.80
2022-11-27T19:39:45.524Z,93.80
2022-11-27T19:42:35.022Z,93.80
2022-11-27T19:45:25.236Z,93.80
2022-11-27T19:48:15.655Z,93.80
2022-11-27T19:51:07.973Z,93.80
2022-11-27T19:53:57.190Z,93.80
2022-11-27T19:56:45.296Z,93.80
2022-11-27T19:59:34.019Z,93.80
2022-11-27T20:02:22.661Z,93.80
2022-11-27T20:05:11.894Z,93.80
2022-11-27T20:08:04.253Z,93.80
2022-11-27T20:10:52.681Z,93.80
2022-11-27T20:13:41.386Z,93.90
2022-11-27T20:16:29.881Z,93.80
2022-11-27T20:19:18.490Z,93.80
2022-11-27T20:22:07.754Z,93.90
2022-11-27T20:25:18.365Z,93.80
2022-11-27T20:28:06.408Z,93.90
2022-11-27T20:30:57.980Z,93.90
2022-11-27T20:33:47.079Z,93.90
2022-11-27T20:36:38.517Z,93.80
2022-11-27T20:39:28.537Z,93.90
2022-11-27T20:42:18.444Z,93.90
2022-11-27T20:45:08.541Z,93.90
2022-11-27T20:47:57.240Z,93.90
2022-11-27T20:50:50.980Z,94.00
2022-11-27T20:53:40.855Z,93.90
2022-11-27T20:56:30.274Z,93.90
2022-11-27T20:59:22.136Z,93.90
2022-11-27T21:02:12.596Z,93.90
2022-11-27T21:05:01.316Z,93.90
2022-11-27T21:07:50.145Z,93.90
2022-11-27T21:10:38.553Z,93.90
2022-11-27T21:13:27.354Z,93.90
2022-11-27T21:16:16.939Z,93.90
2022-11-27T21:19:07.848Z,93.90
2022-11-27T21:21:57.177Z,93.90
2022-11-27T21:24:46.207Z,94.20
2022-11-27T21:27:37.368Z,93.90
2022-11-27T21:30:25.998Z,93.90
2022-11-27T21:33:15.634Z,93.90
2022-11-27T21:36:04.369Z,93.90
2022-11-27T21:38:54.253Z,93.90
2022-11-27T21:41:42.828Z,93.90
2022-11-27T21:44:32.745Z,93.90
2022-11-27T21:47:21.421Z,94.00
2022-11-27T21:50:13.762Z,93.90
2022-11-27T21:53:02.324Z,93.90
2022-11-27T21:55:50.590Z,93.90
2022-11-27T21:58:39.686Z,93.90
2022-11-27T22:01:28.346Z,93.90
2022-11-27T22:04:17.904Z,93.90
2022-11-27T22:07:07.921Z,94.00
2022-11-27T22:09:56.313Z,94.00
2022-11-27T22:12:44.994Z,93.90
2022-11-27T22:15:33.412Z,94.00
2022-11-27T22:18:21.953Z,93.90
2022-11-27T22:21:13.278Z,93.90
2022-11-27T22:24:04.539Z,93.90
2022-11-27T22:26:53.567Z,93.90
2022-11-27T22:29:42.021Z,93.90
2022-11-27T22:32:30.909Z,93.90
2022-11-27T22:35:19.114Z,93.90
2022-11-27T22:38:08.162Z,93.90
2022-11-27T22:41:00.791Z,93.90
2022-11-27T22:43:49.312Z,93.90
2022-11-27T22:46:40.579Z,93.90
2022-11-27T22:49:29.647Z,93.90
2022-11-27T22:52:17.803Z,94.00
2022-11-27T22:55:06.975Z,93.90
2022-11-27T22:57:56.544Z,93.90
2022-11-27T23:00:45.152Z,93.90
2022-11-27T23:03:34.639Z,93.90
2022-11-27T23:06:24.831Z,94.00
2022-11-27T23:09:13.281Z,94.00
2022-11-27T23:12:02.480Z,93.90
2022-11-27T23:14:52.148Z,93.90
2022-11-27T23:17:40.719Z,94.00
2022-11-27T23:20:29.114Z,94.00
2022-11-27T23:23:17.925Z,93.90
2022-11-27T23:26:07.431Z,94.00
2022-11-27T23:28:55.960Z,94.00
2022-11-27T23:31:45.538Z,94.00
2022-11-27T23:34:34.374Z,94.00
2022-11-27T23:37:22.552Z,94.00
2022-11-27T23:40:11.628Z,94.00
2022-11-27T23:42:59.721Z,94.00
2022-11-27T23:45:48.468Z,94.00
2022-11-27T23:48:38.441Z,94.00
2022-11-27T23:51:29.417Z,94.00
2022-11-27T23:54:17.610Z,94.00
2022-11-27T23:57:06.025Z,94.00
2022-11-27T23:59:54.135Z,94.00
