createdAt,value
2022-11-21T00:01:32.439Z,54.98
2022-11-21T00:04:01.368Z,54.46
2022-11-21T00:06:30.084Z,53.95
2022-11-21T00:08:58.929Z,54.42
2022-11-21T00:11:27.636Z,54.68
2022-11-21T00:13:56.290Z,54.50
2022-11-21T00:16:24.892Z,54.50
2022-11-21T00:18:54.945Z,54.57
2022-11-21T00:21:23.732Z,54.17
2022-11-21T00:23:54.071Z,54.15
2022-11-21T00:26:23.224Z,54.32
2022-11-21T00:28:52.022Z,54.04
2022-11-21T00:31:22.506Z,54.43
2022-11-21T00:33:51.084Z,54.15
2022-11-21T00:36:21.172Z,54.18
2022-11-21T00:38:49.950Z,54.06
2022-11-21T00:41:18.816Z,54.27
2022-11-21T00:43:47.592Z,54.22
2022-11-21T00:46:16.356Z,53.99
2022-11-21T00:48:45.096Z,54.20
2022-11-21T00:51:13.798Z,54.12
2022-11-21T00:53:44.128Z,54.24
2022-11-21T00:56:12.935Z,54.16
2022-11-21T00:58:41.633Z,54.30
2022-11-21T01:01:12.068Z,54.44
2022-11-21T01:03:40.813Z,54.02
2022-11-21T01:06:11.138Z,54.21
2022-11-21T01:08:41.747Z,54.51
2022-11-21T01:11:14.043Z,54.48
2022-11-21T01:13:43.307Z,54.43
2022-11-21T01:16:13.871Z,54.24
2022-11-21T01:18:44.113Z,54.91
2022-11-21T01:21:15.911Z,54.98
2022-11-21T01:23:44.566Z,54.32
2022-11-21T01:26:16.266Z,54.34
2022-11-21T01:28:45.150Z,54.44
2022-11-21T01:31:15.422Z,54.13
2022-11-21T01:33:44.991Z,54.18
2022-11-21T01:36:15.126Z,53.93
2022-11-21T01:38:45.957Z,54.07
2022-11-21T01:41:20.171Z,54.22
2022-11-21T01:43:48.851Z,54.09
2022-11-21T01:46:19.641Z,54.28
2022-11-21T01:48:52.591Z,54.47
2022-11-21T01:51:22.988Z,54.45
2022-11-21T01:53:55.551Z,54.86
2022-11-21T01:56:26.154Z,54.12
2022-11-21T01:58:56.810Z,54.20
2022-11-21T02:01:25.784Z,54.30
2022-11-21T02:03:55.079Z,54.22
2022-11-21T02:06:24.827Z,54.36
2022-11-21T02:08:53.549Z,54.12
2022-11-21T02:11:30.253Z,54.32
2022-11-21T02:13:59.315Z,54.04
2022-11-21T02:16:28.951Z,54.43
2022-11-21T02:18:57.589Z,53.94
2022-11-21T02:21:35.820Z,54.33
2022-11-21T02:24:09.377Z,54.38
2022-11-21T02:26:39.317Z,54.42
2022-11-21T02:29:07.912Z,54.43
2022-11-21T02:31:36.443Z,54.53
2022-11-21T02:34:05.055Z,54.41
2022-11-21T02:36:41.515Z,54.30
2022-11-21T02:39:12.770Z,54.20
2022-11-21T02:41:47.135Z,54.36
2022-11-21T02:44:21.396Z,54.42
2022-11-21T02:46:51.466Z,54.30
2022-11-21T02:49:25.832Z,54.22
2022-11-21T02:51:54.364Z,54.43
2022-11-21T02:54:22.972Z,54.55
2022-11-21T02:56:52.923Z,53.86
2022-11-21T02:59:21.509Z,53.90
2022-11-21T03:01:50.030Z,54.17
2022-11-21T03:04:18.571Z,53.97
2022-11-21T03:06:47.063Z,54.25
2022-11-21T03:09:15.614Z,54.05
2022-11-21T03:11:44.185Z,54.52
2022-11-21T03:14:14.094Z,54.29
2022-11-21T03:16:42.703Z,53.92
2022-11-21T03:19:11.290Z,54.40
2022-11-21T03:21:39.792Z,54.06
2022-11-21T03:24:09.250Z,54.29
2022-11-21T03:26:37.741Z,54.66
2022-11-21T03:29:07.338Z,54.29
2022-11-21T03:31:37.260Z,54.45
2022-11-21T03:34:06.100Z,54.50
2022-11-21T03:36:34.629Z,54.30
2022-11-21T03:39:03.240Z,54.23
2022-11-21T03:41:31.882Z,54.08
2022-11-21T03:44:01.390Z,53.86
2022-11-21T03:46:30.623Z,54.01
2022-11-21T03:49:00.764Z,54.16
2022-11-21T03:51:29.699Z,54.51
2022-11-21T03:53:58.299Z,54.14
2022-11-21T03:56:27.301Z,53.82
2022-11-21T03:58:56.189Z,54.55
2022-11-21T04:01:25.557Z,54.20
2022-11-21T04:03:54.214Z,54.48
2022-11-21T04:06:24.110Z,53.99
2022-11-21T04:08:53.156Z,53.82
2022-11-21T04:11:23.508Z,54.13
2022-11-21T04:13:52.120Z,54.31
2022-11-21T04:16:20.860Z,54.05
2022-11-21T04:18:49.995Z,53.84
2022-11-21T04:21:18.483Z,54.41
2022-11-21T04:23:48.379Z,54.53
2022-11-21T04:26:16.921Z,54.71
2022-11-21T04:28:45.548Z,54.43
2022-11-21T04:31:14.440Z,54.39
2022-11-21T04:33:43.020Z,54.08
2022-11-21T04:36:11.689Z,54.72
2022-11-21T04:38:40.213Z,54.48
2022-11-21T04:41:10.146Z,54.54
2022-11-21T04:43:38.763Z,54.63
2022-11-21T04:46:07.288Z,54.40
2022-11-21T04:48:35.829Z,54.17
2022-11-21T04:51:04.641Z,54.37
2022-11-21T04:53:34.033Z,54.27
2022-11-21T04:56:05.442Z,54.28
2022-11-21T04:58:35.320Z,54.27
2022-11-21T05:01:08.839Z,54.45
2022-11-21T05:03:38.115Z,54.44
2022-11-21T05:06:06.829Z,53.92
2022-11-21T05:08:35.331Z,54.39
2022-11-21T05:11:21.313Z,54.58
2022-11-21T05:13:54.098Z,54.26
2022-11-21T05:16:22.660Z,54.00
2022-11-21T05:18:51.906Z,54.42
2022-11-21T05:21:20.485Z,54.17
2022-11-21T05:23:49.018Z,54.13
2022-11-21T05:26:18.376Z,53.99
2022-11-21T05:28:48.546Z,53.61
2022-11-21T05:31:18.538Z,54.29
2022-11-21T05:33:47.129Z,53.90
2022-11-21T05:36:15.720Z,54.03
2022-11-21T05:38:44.303Z,54.40
2022-11-21T05:41:12.947Z,54.14
2022-11-21T05:43:46.399Z,54.07
2022-11-21T05:46:16.235Z,53.96
2022-11-21T05:48:46.446Z,54.05
2022-11-21T05:51:15.354Z,54.37
2022-11-21T05:53:43.999Z,54.40
2022-11-21T05:56:14.007Z,54.21
2022-11-21T05:58:43.220Z,54.37
2022-11-21T06:01:12.918Z,53.85
2022-11-21T06:03:42.186Z,54.46
2022-11-21T06:06:13.359Z,54.28
2022-11-21T06:08:43.281Z,53.85
2022-11-21T06:11:13.540Z,54.36
2022-11-21T06:13:42.816Z,54.01
2022-11-21T06:16:13.350Z,54.08
2022-11-21T06:18:43.482Z,53.97
2022-11-21T06:21:15.025Z,53.99
2022-11-21T06:23:44.294Z,54.17
2022-11-21T06:26:14.843Z,54.07
2022-11-21T06:28:44.122Z,54.32
2022-11-21T06:31:14.036Z,54.05
2022-11-21T06:33:43.596Z,54.22
2022-11-21T06:36:14.869Z,54.24
2022-11-21T06:38:44.175Z,53.82
2022-11-21T06:41:14.601Z,53.97
2022-11-21T06:43:43.324Z,53.73
2022-11-21T06:46:12.203Z,54.08
2022-11-21T06:48:41.583Z,53.91
2022-11-21T06:51:17.559Z,53.89
2022-11-21T06:53:46.332Z,53.63
2022-11-21T06:56:15.830Z,54.23
2022-11-21T06:58:44.416Z,54.26
2022-11-21T07:01:13.584Z,54.04
2022-11-21T07:03:42.538Z,54.27
2022-11-21T07:06:11.189Z,54.06
2022-11-21T07:08:41.971Z,53.88
2022-11-21T07:11:30.336Z,53.82
2022-11-21T07:13:58.201Z,54.06
2022-11-21T07:16:30.729Z,54.09
2022-11-21T07:19:00.347Z,53.92
2022-11-21T07:21:29.772Z,54.32
2022-11-21T07:23:59.791Z,54.16
2022-11-21T07:26:28.456Z,53.83
2022-11-21T07:28:56.966Z,53.89
2022-11-21T07:31:25.542Z,54.22
2022-11-21T07:33:54.064Z,54.38
2022-11-21T07:36:22.733Z,53.80
2022-11-21T07:38:51.243Z,53.73
2022-11-21T07:41:22.336Z,54.14
2022-11-21T07:43:50.941Z,54.03
2022-11-21T07:46:19.505Z,53.91
2022-11-21T07:48:48.170Z,54.37
2022-11-21T07:51:16.737Z,54.26
2022-11-21T07:53:45.285Z,53.97
2022-11-21T07:56:13.840Z,54.31
2022-11-21T07:58:43.723Z,54.02
2022-11-21T08:01:12.322Z,53.83
2022-11-21T08:03:40.884Z,54.29
2022-11-21T08:06:12.015Z,54.28
2022-11-21T08:08:40.543Z,54.25
2022-11-21T08:11:09.110Z,54.17
2022-11-21T08:13:37.619Z,53.83
2022-11-21T08:16:07.814Z,53.73
2022-11-21T08:18:36.409Z,53.71
2022-11-21T08:21:05.848Z,54.29
2022-11-21T08:23:34.910Z,54.17
2022-11-21T08:26:03.423Z,54.01
2022-11-21T08:28:31.980Z,54.27
2022-11-21T08:31:00.518Z,53.89
2022-11-21T08:33:30.543Z,53.89
2022-11-21T08:35:59.295Z,54.14
2022-11-21T08:38:27.783Z,53.90
2022-11-21T08:41:14.672Z,54.28
2022-11-21T08:43:45.840Z,54.30
2022-11-21T08:46:14.364Z,54.25
2022-11-21T08:48:44.409Z,54.43
2022-11-21T08:51:12.950Z,54.28
2022-11-21T08:53:41.684Z,53.89
2022-11-21T08:56:10.850Z,54.33
2022-11-21T08:58:39.510Z,54.73
2022-11-21T09:01:08.183Z,54.74
2022-11-21T09:03:36.800Z,54.77
2022-11-21T09:06:07.790Z,54.61
2022-11-21T09:08:36.520Z,54.94
2022-11-21T09:11:06.104Z,54.49
2022-11-21T09:13:34.790Z,54.56
2022-11-21T09:16:21.400Z,54.44
2022-11-21T09:18:50.438Z,54.37
2022-11-21T09:21:21.241Z,54.39
2022-11-21T09:23:49.747Z,54.29
2022-11-21T09:26:18.848Z,54.48
2022-11-21T09:28:47.655Z,54.40
2022-11-21T09:31:16.632Z,54.46
2022-11-21T09:33:45.299Z,54.24
2022-11-21T09:36:13.888Z,54.24
2022-11-21T09:38:43.710Z,54.33
2022-11-21T09:41:36.868Z,54.38
2022-11-21T09:44:13.474Z,54.04
2022-11-21T09:46:47.301Z,53.76
2022-11-21T09:49:16.846Z,54.05
2022-11-21T09:51:46.344Z,54.40
2022-11-21T09:54:21.527Z,54.48
2022-11-21T09:56:50.475Z,54.82
2022-11-21T09:59:33.457Z,54.52
2022-11-21T10:02:02.101Z,54.69
2022-11-21T10:04:31.090Z,54.96
2022-11-21T10:07:03.028Z,54.43
2022-11-21T10:09:45.538Z,54.25
2022-11-21T10:12:38.091Z,54.38
2022-11-21T10:15:19.121Z,54.16
2022-11-21T10:17:58.865Z,54.19
2022-11-21T10:20:38.483Z,53.96
2022-11-21T10:23:24.995Z,54.03
2022-11-21T10:25:57.467Z,53.94
2022-11-21T10:28:29.374Z,53.92
2022-11-21T10:30:59.440Z,54.13
2022-11-21T10:33:32.724Z,54.58
2022-11-21T10:36:04.116Z,53.85
2022-11-21T10:38:38.375Z,54.11
2022-11-21T10:41:16.916Z,53.98
2022-11-21T10:44:08.998Z,53.99
2022-11-21T10:46:37.495Z,54.25
2022-11-21T10:49:08.150Z,54.14
2022-11-21T10:51:43.112Z,53.85
2022-11-21T10:54:31.237Z,53.69
2022-11-21T10:57:06.376Z,53.82
2022-11-21T10:59:34.992Z,53.23
2022-11-21T11:02:12.040Z,53.17
2022-11-21T11:04:47.273Z,52.98
2022-11-21T11:07:24.375Z,53.08
2022-11-21T11:09:53.706Z,53.39
2022-11-21T11:12:44.823Z,53.04
2022-11-21T11:15:21.812Z,52.90
2022-11-21T11:17:53.458Z,53.51
2022-11-21T11:20:40.467Z,53.81
2022-11-21T11:23:17.443Z,53.43
2022-11-21T11:25:48.199Z,53.09
2022-11-21T11:28:20.153Z,53.53
2022-11-21T11:30:49.673Z,53.25
2022-11-21T11:33:38.235Z,53.39
2022-11-21T11:36:14.103Z,53.25
2022-11-21T11:38:45.556Z,53.26
2022-11-21T11:41:21.077Z,53.10
2022-11-21T11:44:15.058Z,53.33
2022-11-21T11:47:05.866Z,52.95
2022-11-21T11:49:58.880Z,52.94
2022-11-21T11:52:32.529Z,53.29
2022-11-21T11:55:05.073Z,52.87
2022-11-21T11:57:34.157Z,52.97
2022-11-21T12:00:14.994Z,52.51
2022-11-21T12:02:52.005Z,53.26
2022-11-21T12:05:24.768Z,52.88
2022-11-21T12:08:40.262Z,52.98
2022-11-21T12:11:15.698Z,52.97
2022-11-21T12:13:45.249Z,52.92
2022-11-21T12:16:15.999Z,53.31
2022-11-21T12:18:50.451Z,52.74
2022-11-21T12:21:20.094Z,53.37
2022-11-21T12:23:50.417Z,53.46
2022-11-21T12:26:29.426Z,53.65
2022-11-21T12:29:14.773Z,53.29
2022-11-21T12:31:58.599Z,53.37
2022-11-21T12:34:40.705Z,53.04
2022-11-21T12:37:14.670Z,53.17
2022-11-21T12:40:00.527Z,53.25
2022-11-21T12:42:51.995Z,52.95
2022-11-21T12:45:32.489Z,52.99
2022-11-21T12:48:31.541Z,53.42
2022-11-21T12:51:31.847Z,52.63
2022-11-21T12:54:23.468Z,53.00
2022-11-21T12:56:57.019Z,53.18
2022-11-21T12:59:25.761Z,53.15
2022-11-21T13:01:59.904Z,52.53
2022-11-21T13:04:32.853Z,52.41
2022-11-21T13:07:03.265Z,53.05
2022-11-21T13:09:35.892Z,52.64
2022-11-21T13:12:08.463Z,52.95
2022-11-21T13:14:43.987Z,52.45
2022-11-21T13:17:23.513Z,53.16
2022-11-21T13:19:56.904Z,52.43
2022-11-21T13:22:58.789Z,52.58
2022-11-21T13:25:40.992Z,52.75
2022-11-21T13:28:39.435Z,52.63
2022-11-21T13:31:30.060Z,52.73
2022-11-21T13:33:59.259Z,52.89
2022-11-21T13:36:45.150Z,53.02
2022-11-21T13:39:37.914Z,52.40
2022-11-21T13:42:30.699Z,52.76
2022-11-21T13:45:00.846Z,52.86
2022-11-21T13:47:58.098Z,52.81
2022-11-21T13:50:42.995Z,53.05
2022-11-21T13:53:29.602Z,53.17
2022-11-21T13:55:59.333Z,52.78
2022-11-21T13:58:38.855Z,53.24
2022-11-21T14:01:29.601Z,53.30
2022-11-21T14:04:27.832Z,52.67
2022-11-21T14:06:56.445Z,53.30
2022-11-21T14:09:28.401Z,53.02
2022-11-21T14:11:58.704Z,52.85
2022-11-21T14:14:33.975Z,53.01
2022-11-21T14:17:21.577Z,53.27
2022-11-21T14:19:50.112Z,52.94
2022-11-21T14:22:30.586Z,52.61
2022-11-21T14:25:08.448Z,52.80
2022-11-21T14:27:45.175Z,53.06
2022-11-21T14:30:29.042Z,52.38
2022-11-21T14:32:57.719Z,52.66
2022-11-21T14:35:26.243Z,52.40
2022-11-21T14:37:55.194Z,52.35
2022-11-21T14:40:25.831Z,52.18
2022-11-21T14:42:54.496Z,51.83
2022-11-21T14:45:25.183Z,52.20
2022-11-21T14:47:55.472Z,52.45
2022-11-21T14:50:28.721Z,52.95
2022-11-21T14:53:00.762Z,52.67
2022-11-21T14:55:32.810Z,53.13
2022-11-21T14:58:02.582Z,53.23
2022-11-21T15:03:22.373Z,52.89
2022-11-21T15:06:08.574Z,53.20
2022-11-21T15:11:33.630Z,53.17
2022-11-21T15:14:15.373Z,53.27
2022-11-21T15:16:45.582Z,53.21
2022-11-21T15:19:20.906Z,53.33
2022-11-21T15:21:50.551Z,53.52
2022-11-21T15:24:20.760Z,53.33
2022-11-21T15:26:50.825Z,53.70
2022-11-21T15:29:21.966Z,53.53
2022-11-21T15:32:12.623Z,53.57
2022-11-21T15:34:44.772Z,53.81
2022-11-21T15:37:16.873Z,53.91
2022-11-21T15:39:46.405Z,53.62
2022-11-21T15:42:46.905Z,53.81
2022-11-21T15:45:27.004Z,53.92
2022-11-21T15:47:56.885Z,53.85
2022-11-21T15:50:26.420Z,54.07
2022-11-21T15:52:55.573Z,54.08
2022-11-21T15:55:29.219Z,53.86
2022-11-21T15:57:59.781Z,54.26
2022-11-21T16:00:28.832Z,54.27
2022-11-21T16:02:57.447Z,54.08
2022-11-21T16:05:26.320Z,53.90
2022-11-21T16:07:55.173Z,53.95
2022-11-21T16:10:27.752Z,53.90
2022-11-21T16:12:57.275Z,54.04
2022-11-21T16:15:27.218Z,54.10
2022-11-21T16:17:55.808Z,53.95
2022-11-21T16:20:24.389Z,53.90
2022-11-21T16:22:53.010Z,53.82
2022-11-21T16:25:21.671Z,53.63
2022-11-21T16:27:51.419Z,53.95
2022-11-21T16:30:20.363Z,53.73
2022-11-21T16:32:51.257Z,53.82
2022-11-21T16:35:19.907Z,53.73
2022-11-21T16:37:48.491Z,53.68
2022-11-21T16:40:17.763Z,54.17
2022-11-21T16:42:47.034Z,53.79
2022-11-21T16:45:15.753Z,53.75
2022-11-21T16:47:48.544Z,53.99
2022-11-21T16:50:19.206Z,53.81
2022-11-21T16:52:47.879Z,53.99
2022-11-21T16:55:16.517Z,53.54
2022-11-21T16:57:45.105Z,53.89
2022-11-21T17:00:14.356Z,53.74
2022-11-21T17:02:43.097Z,53.72
2022-11-21T17:05:11.756Z,53.97
2022-11-21T17:07:41.781Z,53.66
2022-11-21T17:10:11.091Z,54.02
2022-11-21T17:12:41.592Z,54.00
2022-11-21T17:15:14.508Z,53.89
2022-11-21T17:17:53.138Z,54.15
2022-11-21T17:20:21.746Z,53.99
2022-11-21T17:22:51.839Z,54.00
2022-11-21T17:25:20.556Z,53.74
2022-11-21T17:27:49.786Z,53.94
2022-11-21T17:30:18.942Z,53.77
2022-11-21T17:32:47.681Z,53.80
2022-11-21T17:35:16.424Z,54.10
2022-11-21T17:37:45.091Z,53.94
2022-11-21T17:40:15.770Z,54.12
2022-11-21T17:42:44.817Z,53.62
2022-11-21T17:45:13.940Z,53.70
2022-11-21T17:47:44.034Z,53.85
2022-11-21T17:50:13.236Z,54.21
2022-11-21T17:52:42.357Z,53.92
2022-11-21T17:55:11.139Z,54.30
2022-11-21T17:57:41.200Z,54.29
2022-11-21T18:00:11.370Z,54.04
2022-11-21T18:02:40.343Z,54.23
2022-11-21T18:05:09.290Z,53.82
2022-11-21T18:07:37.981Z,54.03
2022-11-21T18:10:35.268Z,53.88
2022-11-21T18:12:57.875Z,54.04
2022-11-21T18:15:26.502Z,53.66
2022-11-21T18:17:55.098Z,53.95
2022-11-21T18:20:24.203Z,53.63
2022-11-21T18:22:52.879Z,53.66
2022-11-21T18:25:21.419Z,53.86
2022-11-21T18:27:54.447Z,54.00
2022-11-21T18:30:24.776Z,53.84
2022-11-21T18:32:53.385Z,54.17
2022-11-21T18:35:22.075Z,53.59
2022-11-21T18:37:50.757Z,54.10
2022-11-21T18:40:19.582Z,53.91
2022-11-21T18:42:48.253Z,53.93
2022-11-21T18:45:16.991Z,53.81
2022-11-21T18:47:47.824Z,53.72
2022-11-21T18:50:17.362Z,53.72
2022-11-21T18:52:46.975Z,54.01
2022-11-21T18:55:15.935Z,53.91
2022-11-21T18:57:44.550Z,53.62
2022-11-21T19:00:14.143Z,53.43
2022-11-21T19:02:43.279Z,53.67
2022-11-21T19:05:19.053Z,53.70
2022-11-21T19:07:49.195Z,53.62
2022-11-21T19:10:41.973Z,53.92
2022-11-21T19:13:07.360Z,54.12
2022-11-21T19:15:38.247Z,53.51
2022-11-21T19:18:07.362Z,53.77
2022-11-21T19:20:38.258Z,53.88
2022-11-21T19:23:07.737Z,53.51
2022-11-21T19:25:37.011Z,54.01
2022-11-21T19:28:06.087Z,53.69
2022-11-21T19:30:36.262Z,53.58
2022-11-21T19:33:05.005Z,53.77
2022-11-21T19:35:33.771Z,53.83
2022-11-21T19:38:03.784Z,53.72
2022-11-21T19:40:52.546Z,53.93
2022-11-21T19:43:21.227Z,53.49
2022-11-21T19:45:55.033Z,53.60
2022-11-21T19:48:26.570Z,54.02
2022-11-21T19:50:58.873Z,54.01
2022-11-21T19:53:30.022Z,53.55
2022-11-21T19:55:58.700Z,53.25
2022-11-21T19:58:27.536Z,53.63
2022-11-21T20:00:56.363Z,53.83
2022-11-21T20:03:25.068Z,53.67
2022-11-21T20:05:53.648Z,53.82
2022-11-21T20:08:22.577Z,53.76
2022-11-21T20:10:52.746Z,53.59
2022-11-21T20:13:21.884Z,53.47
2022-11-21T20:15:51.036Z,53.84
2022-11-21T20:18:19.979Z,53.43
2022-11-21T20:20:49.478Z,53.69
2022-11-21T20:23:20.052Z,53.87
2022-11-21T20:25:52.383Z,53.47
2022-11-21T20:28:21.381Z,53.67
2022-11-21T20:30:50.231Z,53.73
2022-11-21T20:33:19.024Z,53.44
2022-11-21T20:35:47.927Z,53.45
2022-11-21T20:38:20.164Z,53.61
2022-11-21T20:40:55.177Z,53.45
2022-11-21T20:43:37.993Z,53.54
2022-11-21T20:46:18.676Z,53.73
2022-11-21T20:48:49.096Z,53.47
2022-11-21T20:52:43.317Z,53.26
2022-11-21T20:54:07.565Z,53.38
2022-11-21T20:56:41.324Z,53.68
2022-11-21T20:59:13.354Z,53.95
2022-11-21T21:01:42.246Z,53.65
2022-11-21T21:04:11.534Z,53.53
2022-11-21T21:06:40.278Z,53.32
2022-11-21T21:09:09.023Z,53.46
2022-11-21T21:11:54.397Z,53.65
2022-11-21T21:14:23.433Z,53.60
2022-11-21T21:16:52.101Z,53.34
2022-11-21T21:19:24.481Z,53.66
2022-11-21T21:21:53.339Z,53.17
2022-11-21T21:24:21.900Z,53.57
2022-11-21T21:26:52.163Z,53.31
2022-11-21T21:29:22.208Z,53.31
2022-11-21T21:31:52.278Z,53.45
2022-11-21T21:34:22.701Z,53.28
2022-11-21T21:36:51.880Z,53.67
2022-11-21T21:39:20.501Z,53.18
2022-11-21T21:41:49.069Z,53.34
2022-11-21T21:44:18.961Z,53.27
2022-11-21T21:46:47.506Z,53.56
2022-11-21T21:49:16.137Z,53.73
2022-11-21T21:51:45.135Z,53.23
2022-11-21T21:54:18.860Z,53.62
2022-11-21T21:56:47.818Z,53.54
2022-11-21T21:59:19.779Z,53.74
2022-11-21T22:01:49.172Z,53.32
2022-11-21T22:04:17.900Z,53.37
2022-11-21T22:06:46.471Z,53.66
2022-11-21T22:09:15.104Z,53.52
2022-11-21T22:11:43.669Z,53.16
2022-11-21T22:14:14.027Z,53.48
2022-11-21T22:16:44.611Z,53.58
2022-11-21T22:19:14.049Z,53.56
2022-11-21T22:21:42.606Z,53.27
2022-11-21T22:24:31.018Z,53.18
2022-11-21T22:26:59.717Z,53.28
2022-11-21T22:29:28.404Z,53.46
2022-11-21T22:31:58.414Z,53.40
2022-11-21T22:34:27.570Z,53.23
2022-11-21T22:36:56.348Z,53.50
2022-11-21T22:39:25.205Z,53.66
2022-11-21T22:41:58.425Z,53.36
2022-11-21T22:44:28.838Z,53.40
2022-11-21T22:46:59.682Z,53.69
2022-11-21T22:49:28.337Z,53.21
2022-11-21T22:51:56.779Z,53.36
2022-11-21T22:54:25.465Z,53.15
2022-11-21T22:56:54.042Z,53.33
2022-11-21T22:59:22.778Z,53.30
2022-11-21T23:01:51.355Z,53.33
2022-11-21T23:04:21.917Z,52.99
2022-11-21T23:06:50.473Z,53.26
2022-11-21T23:09:18.965Z,53.45
2022-11-21T23:11:47.459Z,53.48
2022-11-21T23:14:16.010Z,53.12
2022-11-21T23:16:44.684Z,53.54
2022-11-21T23:19:13.328Z,53.22
2022-11-21T23:21:43.363Z,53.25
2022-11-21T23:24:12.885Z,52.99
2022-11-21T23:26:41.454Z,53.01
2022-11-21T23:29:10.236Z,53.10
2022-11-21T23:31:38.811Z,52.76
2022-11-21T23:34:11.031Z,53.22
2022-11-21T23:36:39.694Z,53.35
2022-11-21T23:39:09.557Z,53.44
2022-11-21T23:41:38.059Z,52.77
2022-11-21T23:44:07.319Z,52.96
2022-11-21T23:46:36.303Z,53.51
2022-11-21T23:49:05.683Z,53.32
2022-11-21T23:51:34.233Z,53.35
2022-11-21T23:54:02.958Z,53.30
2022-11-21T23:56:32.860Z,53.47
2022-11-21T23:59:01.601Z,53.26
