createdAt,value
2023-02-11T00:00:12.370Z,6.06
2023-02-11T00:01:15.561Z,6.06
2023-02-11T00:02:18.584Z,6.06
2023-02-11T00:03:55.412Z,6.06
2023-02-11T00:04:58.397Z,6.06
2023-02-11T00:06:01.523Z,6.06
2023-02-11T00:07:36.503Z,6.06
2023-02-11T00:08:39.426Z,6.06
2023-02-11T00:09:42.700Z,6.06
2023-02-11T00:11:17.911Z,6.06
2023-02-11T00:12:20.991Z,6.06
2023-02-11T00:13:24.343Z,6.06
2023-02-11T00:14:59.349Z,6.06
2023-02-11T00:16:02.580Z,6.06
2023-02-11T00:17:05.881Z,6.06
2023-02-11T00:18:40.658Z,6.06
2023-02-11T00:19:43.892Z,6.06
2023-02-11T00:20:48.885Z,6.06
2023-02-11T00:22:23.754Z,6.06
2023-02-11T00:23:26.827Z,6.06
2023-02-11T00:24:29.903Z,6.13
2023-02-11T00:26:05.141Z,6.06
2023-02-11T00:27:08.461Z,6.13
2023-02-11T00:28:11.629Z,6.13
2023-02-11T00:29:47.262Z,6.06
2023-02-11T00:30:50.485Z,6.06
2023-02-11T00:31:54.587Z,6.06
2023-02-11T00:33:29.732Z,6.13
2023-02-11T00:34:32.729Z,6.06
2023-02-11T00:35:35.965Z,6.06
2023-02-11T00:37:11.380Z,6.06
2023-02-11T00:38:14.461Z,6.06
2023-02-11T00:39:17.475Z,6.06
2023-02-11T00:40:53.042Z,6.13
2023-02-11T00:41:56.284Z,6.13
2023-02-11T00:42:59.333Z,6.13
2023-02-11T00:44:34.594Z,6.13
2023-02-11T00:45:37.781Z,6.13
2023-02-11T00:46:41.632Z,6.13
2023-02-11T00:48:16.858Z,6.13
2023-02-11T00:49:19.915Z,6.13
2023-02-11T00:50:23.071Z,6.13
2023-02-11T00:51:58.096Z,6.13
2023-02-11T00:53:01.104Z,6.13
2023-02-11T00:54:04.179Z,6.13
2023-02-11T00:55:42.331Z,6.13
2023-02-11T00:56:45.949Z,6.13
2023-02-11T00:57:48.892Z,6.13
2023-02-11T00:59:24.077Z,6.13
2023-02-11T01:00:12.751Z,6.13
2023-02-11T01:01:15.878Z,6.13
2023-02-11T01:02:19.672Z,6.13
2023-02-11T01:03:55.151Z,6.13
2023-02-11T01:04:58.194Z,6.13
2023-02-11T01:06:01.794Z,6.13
2023-02-11T01:07:36.986Z,6.13
2023-02-11T01:08:40.001Z,6.13
2023-02-11T01:09:42.904Z,6.13
2023-02-11T01:11:17.905Z,6.13
2023-02-11T01:12:20.791Z,6.13
2023-02-11T01:13:26.830Z,6.13
2023-02-11T01:15:01.798Z,6.13
2023-02-11T01:16:04.857Z,6.13
2023-02-11T01:17:08.358Z,6.13
2023-02-11T01:18:43.539Z,6.13
2023-02-11T01:19:46.722Z,6.13
2023-02-11T01:20:50.025Z,6.13
2023-02-11T01:22:25.360Z,6.13
2023-02-11T01:23:28.488Z,6.13
2023-02-11T01:24:31.700Z,6.13
2023-02-11T01:26:06.579Z,6.13
2023-02-11T01:27:09.795Z,6.13
2023-02-11T01:28:12.793Z,6.13
2023-02-11T01:29:48.209Z,6.13
2023-02-11T01:30:51.192Z,6.13
2023-02-11T01:31:54.694Z,6.13
2023-02-11T01:33:30.133Z,6.13
2023-02-11T01:34:33.478Z,6.13
2023-02-11T01:35:36.506Z,6.13
2023-02-11T01:37:11.954Z,6.06
2023-02-11T01:38:14.849Z,6.06
2023-02-11T01:39:18.039Z,6.06
2023-02-11T01:40:53.214Z,6.06
2023-02-11T01:41:56.431Z,6.06
2023-02-11T01:42:59.388Z,6.06
2023-02-11T01:44:34.345Z,6.06
2023-02-11T01:45:37.420Z,6.06
2023-02-11T01:46:41.413Z,6.06
2023-02-11T01:48:16.761Z,6.06
2023-02-11T01:49:19.870Z,6.06
2023-02-11T01:50:23.500Z,6.06
2023-02-11T01:51:58.674Z,6.06
2023-02-11T01:53:01.675Z,6.06
2023-02-11T01:54:04.877Z,6.06
2023-02-11T01:55:39.849Z,6.06
2023-02-11T01:56:43.356Z,6.06
2023-02-11T01:57:46.671Z,6.06
2023-02-11T01:59:21.578Z,6.06
2023-02-11T02:00:12.285Z,6.06
2023-02-11T02:01:15.180Z,6.06
2023-02-11T02:02:18.820Z,6.06
2023-02-11T02:03:53.943Z,6.06
2023-02-11T02:04:57.257Z,6.06
2023-02-11T02:06:00.241Z,6.06
2023-02-11T02:07:35.714Z,6.06
2023-02-11T02:08:38.748Z,6.06
2023-02-11T02:09:41.789Z,6.06
2023-02-11T02:11:16.908Z,6.06
2023-02-11T02:12:19.956Z,6.06
2023-02-11T02:13:22.943Z,6.06
2023-02-11T02:14:58.070Z,6.06
2023-02-11T02:16:00.977Z,6.06
2023-02-11T02:17:07.658Z,6.06
2023-02-11T02:18:42.756Z,6.06
2023-02-11T02:19:45.541Z,6.06
2023-02-11T02:20:48.799Z,6.00
2023-02-11T02:22:23.569Z,6.00
2023-02-11T02:23:26.680Z,6.00
2023-02-11T02:24:29.530Z,6.00
2023-02-11T02:26:04.476Z,6.00
2023-02-11T02:27:07.700Z,6.00
2023-02-11T02:28:11.052Z,6.00
2023-02-11T02:29:46.427Z,6.00
2023-02-11T02:30:49.468Z,6.00
2023-02-11T02:31:53.404Z,6.00
2023-02-11T02:33:28.643Z,6.00
2023-02-11T02:34:31.758Z,6.00
2023-02-11T02:35:34.980Z,6.00
2023-02-11T02:37:10.133Z,6.00
2023-02-11T02:38:13.136Z,6.00
2023-02-11T02:39:16.004Z,6.00
2023-02-11T02:40:51.057Z,6.00
2023-02-11T02:41:53.849Z,6.00
2023-02-11T02:42:56.970Z,6.00
2023-02-11T02:44:32.103Z,6.00
2023-02-11T02:45:35.257Z,6.00
2023-02-11T02:46:38.867Z,6.00
2023-02-11T02:48:14.201Z,6.00
2023-02-11T02:49:17.415Z,6.00
2023-02-11T02:50:20.504Z,6.00
2023-02-11T02:51:55.346Z,6.00
2023-02-11T02:52:58.412Z,5.94
2023-02-11T02:54:01.243Z,6.00
2023-02-11T02:55:36.002Z,6.00
2023-02-11T02:56:38.995Z,6.00
2023-02-11T02:57:42.042Z,6.00
2023-02-11T02:59:16.912Z,5.94
2023-02-11T03:00:12.053Z,5.94
2023-02-11T03:01:15.309Z,5.94
2023-02-11T03:02:18.599Z,5.94
2023-02-11T03:03:53.986Z,5.94
2023-02-11T03:04:57.103Z,5.94
2023-02-11T03:06:00.454Z,5.94
2023-02-11T03:07:35.699Z,5.94
2023-02-11T03:08:38.802Z,5.94
2023-02-11T03:09:45.208Z,5.94
2023-02-11T03:11:20.275Z,5.94
2023-02-11T03:12:23.145Z,5.94
2023-02-11T03:13:25.950Z,5.94
2023-02-11T03:15:00.930Z,5.94
2023-02-11T03:16:03.863Z,5.94
2023-02-11T03:17:07.648Z,5.94
2023-02-11T03:18:43.065Z,5.94
2023-02-11T03:19:46.124Z,5.94
2023-02-11T03:20:49.182Z,5.94
2023-02-11T03:22:24.067Z,5.94
2023-02-11T03:23:27.128Z,5.94
2023-02-11T03:24:30.308Z,5.94
2023-02-11T03:26:05.238Z,5.94
2023-02-11T03:27:08.209Z,5.94
2023-02-11T03:28:11.316Z,5.94
2023-02-11T03:29:46.703Z,5.94
2023-02-11T03:30:49.700Z,5.94
2023-02-11T03:31:53.445Z,5.94
2023-02-11T03:33:29.171Z,5.94
2023-02-11T03:34:32.192Z,5.94
2023-02-11T03:35:35.495Z,5.94
2023-02-11T03:37:10.696Z,5.94
2023-02-11T03:38:13.553Z,5.94
2023-02-11T03:39:17.003Z,5.94
2023-02-11T03:40:52.134Z,5.94
2023-02-11T03:41:55.190Z,5.94
2023-02-11T03:42:58.288Z,5.94
2023-02-11T03:44:33.431Z,5.94
2023-02-11T03:45:36.572Z,6.00
2023-02-11T03:46:41.245Z,6.00
2023-02-11T03:48:16.331Z,5.94
2023-02-11T03:49:19.366Z,5.94
2023-02-11T03:50:22.349Z,5.94
2023-02-11T03:51:57.083Z,6.00
2023-02-11T03:53:00.114Z,6.00
2023-02-11T03:54:03.069Z,6.00
2023-02-11T03:55:38.041Z,6.00
2023-02-11T03:56:41.567Z,6.00
2023-02-11T03:57:44.661Z,6.00
2023-02-11T03:59:19.684Z,6.00
2023-02-11T04:00:12.559Z,6.00
2023-02-11T04:01:15.659Z,6.00
2023-02-11T04:02:19.101Z,6.00
2023-02-11T04:03:54.409Z,6.00
2023-02-11T04:04:57.721Z,6.00
2023-02-11T04:06:00.988Z,6.00
2023-02-11T04:07:36.337Z,6.00
2023-02-11T04:08:39.584Z,6.00
2023-02-11T04:09:42.710Z,6.00
2023-02-11T04:11:17.787Z,6.00
2023-02-11T04:12:20.842Z,6.00
2023-02-11T04:13:24.061Z,6.00
2023-02-11T04:14:59.037Z,6.06
2023-02-11T04:16:02.301Z,6.06
2023-02-11T04:17:05.882Z,6.06
2023-02-11T04:18:41.016Z,6.06
2023-02-11T04:19:44.125Z,6.00
2023-02-11T04:20:46.915Z,6.06
2023-02-11T04:22:21.704Z,6.00
2023-02-11T04:23:24.574Z,6.06
2023-02-11T04:24:27.746Z,6.06
2023-02-11T04:26:03.303Z,6.06
2023-02-11T04:27:06.513Z,6.06
2023-02-11T04:28:09.630Z,6.06
2023-02-11T04:29:45.551Z,6.00
2023-02-11T04:30:48.662Z,6.06
2023-02-11T04:31:52.347Z,6.00
2023-02-11T04:33:27.637Z,6.00
2023-02-11T04:34:30.849Z,6.00
2023-02-11T04:35:33.982Z,6.06
2023-02-11T04:37:09.469Z,6.06
2023-02-11T04:38:12.589Z,6.06
2023-02-11T04:39:15.401Z,6.06
2023-02-11T04:40:50.324Z,6.06
2023-02-11T04:41:53.473Z,6.00
2023-02-11T04:42:56.550Z,6.06
2023-02-11T04:44:31.850Z,6.06
2023-02-11T04:45:35.159Z,6.06
2023-02-11T04:46:39.416Z,6.06
2023-02-11T04:48:14.455Z,6.06
2023-02-11T04:49:17.862Z,6.06
2023-02-11T04:50:20.989Z,6.06
2023-02-11T04:51:56.157Z,6.06
2023-02-11T04:52:59.364Z,6.06
2023-02-11T04:54:02.279Z,6.06
2023-02-11T04:55:36.999Z,6.06
2023-02-11T04:56:40.277Z,6.06
2023-02-11T04:57:43.109Z,6.06
2023-02-11T04:59:17.953Z,6.06
2023-02-11T05:00:12.314Z,6.06
2023-02-11T05:01:15.675Z,6.06
2023-02-11T05:02:19.243Z,6.06
2023-02-11T05:03:54.274Z,6.06
2023-02-11T05:04:58.104Z,6.06
2023-02-11T05:05:41.639Z,6.06
2023-02-11T05:06:45.427Z,6.06
2023-02-11T05:07:51.044Z,6.06
2023-02-11T05:09:26.515Z,6.06
2023-02-11T05:10:29.816Z,6.06
2023-02-11T05:11:33.771Z,6.06
2023-02-11T05:13:09.298Z,6.06
2023-02-11T05:14:12.932Z,6.06
2023-02-11T05:15:16.274Z,6.06
2023-02-11T05:16:51.712Z,6.06
2023-02-11T05:17:55.470Z,6.06
2023-02-11T05:18:58.896Z,6.13
2023-02-11T05:20:35.590Z,6.06
2023-02-11T05:21:38.767Z,6.06
2023-02-11T05:22:59.701Z,6.06
2023-02-11T05:24:35.377Z,6.13
2023-02-11T05:25:38.939Z,6.06
2023-02-11T05:26:42.576Z,6.06
2023-02-11T05:28:17.746Z,6.06
2023-02-11T05:29:21.724Z,6.13
2023-02-11T05:30:24.704Z,6.13
2023-02-11T05:32:00.738Z,6.13
2023-02-11T05:33:04.161Z,6.13
2023-02-11T05:34:07.196Z,6.13
2023-02-11T05:35:42.595Z,6.13
2023-02-11T05:36:46.072Z,6.13
2023-02-11T05:37:49.584Z,6.13
2023-02-11T05:39:24.913Z,6.13
2023-02-11T05:40:28.321Z,6.13
2023-02-11T05:41:31.468Z,6.13
2023-02-11T05:43:06.950Z,6.13
2023-02-11T05:44:10.641Z,6.13
2023-02-11T05:45:13.851Z,6.13
2023-02-11T05:46:49.688Z,6.13
2023-02-11T05:47:52.793Z,6.13
2023-02-11T05:48:56.200Z,6.13
2023-02-11T05:50:31.646Z,6.13
2023-02-11T05:51:35.200Z,6.13
2023-02-11T05:52:38.509Z,6.13
2023-02-11T05:54:15.179Z,6.13
2023-02-11T05:55:18.710Z,6.13
2023-02-11T05:56:21.778Z,6.19
2023-02-11T05:57:57.544Z,6.19
2023-02-11T05:59:00.742Z,6.19
2023-02-11T06:00:12.346Z,6.19
2023-02-11T06:01:15.778Z,6.13
2023-02-11T06:02:19.309Z,6.19
2023-02-11T06:03:55.376Z,6.19
2023-02-11T06:04:58.616Z,6.19
2023-02-11T06:06:01.775Z,6.19
2023-02-11T06:07:36.970Z,6.19
2023-02-11T06:08:40.353Z,6.19
2023-02-11T06:09:43.575Z,6.19
2023-02-11T06:11:18.852Z,6.19
2023-02-11T06:12:22.302Z,6.13
2023-02-11T06:13:25.554Z,6.13
2023-02-11T06:15:00.660Z,6.13
2023-02-11T06:16:03.942Z,6.13
2023-02-11T06:17:08.244Z,6.13
2023-02-11T06:18:45.669Z,6.13
2023-02-11T06:19:48.864Z,6.13
2023-02-11T06:20:52.134Z,6.13
2023-02-11T06:22:30.744Z,6.13
2023-02-11T06:23:34.046Z,6.13
2023-02-11T06:24:54.678Z,6.13
2023-02-11T06:26:34.752Z,6.13
2023-02-11T06:27:38.038Z,6.13
2023-02-11T06:28:42.232Z,6.13
2023-02-11T06:30:17.925Z,6.13
2023-02-11T06:31:21.350Z,6.13
2023-02-11T06:32:42.940Z,6.13
2023-02-11T06:34:19.479Z,6.13
2023-02-11T06:35:22.987Z,6.13
2023-02-11T06:36:27.053Z,6.13
2023-02-11T06:38:02.367Z,6.13
2023-02-11T06:39:05.514Z,6.13
2023-02-11T06:40:08.909Z,6.13
2023-02-11T06:41:44.322Z,6.13
2023-02-11T06:42:48.569Z,6.13
2023-02-11T06:43:51.652Z,6.13
2023-02-11T06:45:27.145Z,6.13
2023-02-11T06:46:30.822Z,6.13
2023-02-11T06:47:34.689Z,6.13
2023-02-11T06:49:09.873Z,6.13
2023-02-11T06:50:13.256Z,6.13
2023-02-11T06:51:16.256Z,6.13
2023-02-11T06:52:51.356Z,6.13
2023-02-11T06:53:54.992Z,6.13
2023-02-11T06:54:57.902Z,6.19
2023-02-11T06:56:33.564Z,6.13
2023-02-11T06:57:36.597Z,6.19
2023-02-11T06:58:39.939Z,6.13
2023-02-11T07:00:12.070Z,6.13
2023-02-11T07:01:15.419Z,6.19
2023-02-11T07:02:20.970Z,6.13
2023-02-11T07:03:57.290Z,6.13
2023-02-11T07:05:00.812Z,6.19
2023-02-11T07:06:03.929Z,6.19
2023-02-11T07:07:39.144Z,6.19
2023-02-11T07:08:42.669Z,6.19
2023-02-11T07:09:45.860Z,6.19
2023-02-11T07:11:21.374Z,6.19
2023-02-11T07:12:24.620Z,6.19
2023-02-11T07:13:28.052Z,6.19
2023-02-11T07:15:03.149Z,6.19
2023-02-11T07:16:06.377Z,6.19
2023-02-11T07:17:09.920Z,6.19
2023-02-11T07:18:48.506Z,6.19
2023-02-11T07:19:51.733Z,6.19
2023-02-11T07:20:55.353Z,6.19
2023-02-11T07:22:30.815Z,6.19
2023-02-11T07:23:34.378Z,6.25
2023-02-11T07:24:37.558Z,6.19
2023-02-11T07:26:12.722Z,6.19
2023-02-11T07:27:16.274Z,6.25
2023-02-11T07:28:19.895Z,6.19
2023-02-11T07:29:55.644Z,6.25
2023-02-11T07:30:59.362Z,6.25
2023-02-11T07:32:04.055Z,6.25
2023-02-11T07:33:39.828Z,6.25
2023-02-11T07:34:43.033Z,6.25
2023-02-11T07:35:46.696Z,6.25
2023-02-11T07:37:22.671Z,6.31
2023-02-11T07:38:25.998Z,6.31
2023-02-11T07:39:29.348Z,6.31
2023-02-11T07:41:04.959Z,6.31
2023-02-11T07:42:12.267Z,6.31
2023-02-11T07:43:15.676Z,6.31
2023-02-11T07:44:51.137Z,6.31
2023-02-11T07:45:54.441Z,6.31
2023-02-11T07:46:58.108Z,6.31
2023-02-11T07:48:33.571Z,6.38
2023-02-11T07:49:36.866Z,6.38
2023-02-11T07:50:43.031Z,6.38
2023-02-11T07:52:18.521Z,6.38
2023-02-11T07:53:22.040Z,6.44
2023-02-11T07:54:25.244Z,6.44
2023-02-11T07:56:00.707Z,6.44
2023-02-11T07:57:03.819Z,6.50
2023-02-11T07:58:07.339Z,6.44
2023-02-11T07:59:42.760Z,6.44
2023-02-11T08:00:12.790Z,6.44
2023-02-11T08:01:19.349Z,6.50
2023-02-11T08:02:23.444Z,6.50
2023-02-11T08:03:58.962Z,6.50
2023-02-11T08:05:02.157Z,6.50
2023-02-11T08:06:05.466Z,6.50
2023-02-11T08:07:44.145Z,6.56
2023-02-11T08:08:47.282Z,6.56
2023-02-11T08:09:50.592Z,6.56
2023-02-11T08:11:26.261Z,6.56
2023-02-11T08:12:29.685Z,6.56
2023-02-11T08:13:33.137Z,6.56
2023-02-11T08:15:08.445Z,6.56
2023-02-11T08:16:11.818Z,6.56
2023-02-11T08:17:15.674Z,6.56
2023-02-11T08:18:51.003Z,6.63
2023-02-11T08:19:54.522Z,6.63
2023-02-11T08:20:57.782Z,6.63
2023-02-11T08:22:33.111Z,6.63
2023-02-11T08:23:36.312Z,6.63
2023-02-11T08:24:39.699Z,6.63
2023-02-11T08:26:16.904Z,6.63
2023-02-11T08:27:20.011Z,6.69
2023-02-11T08:28:23.311Z,6.69
2023-02-11T08:29:58.574Z,6.69
2023-02-11T08:31:02.654Z,6.69
2023-02-11T08:32:06.731Z,6.69
2023-02-11T08:33:42.385Z,6.75
2023-02-11T08:34:45.512Z,6.75
2023-02-11T08:35:48.818Z,6.75
2023-02-11T08:37:24.137Z,6.75
2023-02-11T08:38:30.882Z,6.75
2023-02-11T08:39:52.683Z,6.75
2023-02-11T08:41:28.596Z,6.81
2023-02-11T08:42:31.913Z,6.81
2023-02-11T08:43:35.253Z,6.81
2023-02-11T08:45:10.666Z,6.81
2023-02-11T08:46:14.574Z,6.81
2023-02-11T08:47:18.243Z,6.81
2023-02-11T08:48:53.794Z,6.81
2023-02-11T08:49:57.206Z,6.81
2023-02-11T08:51:00.500Z,6.81
2023-02-11T08:52:35.795Z,6.88
2023-02-11T08:53:39.022Z,6.88
2023-02-11T08:54:42.452Z,6.88
2023-02-11T08:56:17.871Z,6.88
2023-02-11T08:57:21.038Z,6.88
2023-02-11T08:58:24.472Z,6.88
2023-02-11T08:59:59.856Z,6.88
2023-02-11T09:00:12.262Z,6.88
2023-02-11T09:01:15.987Z,6.88
2023-02-11T09:02:21.329Z,6.94
2023-02-11T09:03:57.276Z,6.94
2023-02-11T09:05:00.572Z,6.94
2023-02-11T09:06:04.171Z,6.94
2023-02-11T09:07:39.720Z,6.94
2023-02-11T09:08:46.007Z,6.94
2023-02-11T09:09:49.507Z,7.00
2023-02-11T09:11:25.736Z,7.00
2023-02-11T09:12:29.225Z,7.00
2023-02-11T09:13:32.464Z,7.06
2023-02-11T09:15:10.988Z,7.06
2023-02-11T09:16:14.311Z,7.06
2023-02-11T09:17:17.944Z,7.06
2023-02-11T09:18:53.027Z,7.06
2023-02-11T09:19:56.573Z,7.06
2023-02-11T09:21:02.987Z,7.13
2023-02-11T09:22:38.652Z,7.13
2023-02-11T09:23:41.986Z,7.13
2023-02-11T09:24:45.301Z,7.13
2023-02-11T09:26:20.993Z,7.19
2023-02-11T09:27:24.361Z,7.19
2023-02-11T09:28:27.672Z,7.19
2023-02-11T09:30:03.131Z,7.25
2023-02-11T09:31:06.660Z,7.25
2023-02-11T09:32:11.477Z,7.31
2023-02-11T09:33:46.938Z,7.31
2023-02-11T09:34:50.109Z,7.38
2023-02-11T09:35:53.634Z,7.38
2023-02-11T09:37:29.032Z,7.44
2023-02-11T09:38:34.849Z,7.44
2023-02-11T09:39:38.169Z,7.50
2023-02-11T09:41:13.473Z,7.50
2023-02-11T09:42:16.754Z,7.50
2023-02-11T09:43:19.883Z,7.50
2023-02-11T09:44:55.405Z,7.50
2023-02-11T09:45:58.732Z,7.50
2023-02-11T09:47:02.831Z,7.50
2023-02-11T09:48:41.206Z,7.56
2023-02-11T09:49:44.470Z,7.56
2023-02-11T09:50:47.513Z,7.56
2023-02-11T09:52:23.004Z,7.56
2023-02-11T09:53:26.283Z,7.56
2023-02-11T09:54:29.359Z,7.56
2023-02-11T09:56:04.953Z,7.56
2023-02-11T09:57:19.503Z,7.56
2023-02-11T09:58:29.837Z,7.63
2023-02-11T10:00:11.907Z,7.63
2023-02-11T10:01:15.097Z,7.69
2023-02-11T10:02:19.106Z,7.69
2023-02-11T10:03:54.354Z,7.69
2023-02-11T10:04:58.209Z,7.75
2023-02-11T10:06:01.494Z,7.75
2023-02-11T10:07:36.534Z,7.81
2023-02-11T10:08:39.606Z,7.81
2023-02-11T10:09:42.777Z,7.81
2023-02-11T10:11:30.960Z,7.88
2023-02-11T10:12:34.775Z,7.94
2023-02-11T10:13:37.722Z,7.94
2023-02-11T10:15:12.722Z,7.94
2023-02-11T10:16:16.156Z,8.00
2023-02-11T10:17:19.564Z,8.00
2023-02-11T10:18:54.691Z,8.06
2023-02-11T10:19:57.996Z,8.06
2023-02-11T10:21:03.339Z,8.06
2023-02-11T10:22:38.305Z,8.13
2023-02-11T10:23:41.681Z,8.13
2023-02-11T10:24:44.548Z,8.19
2023-02-11T10:26:20.594Z,8.19
2023-02-11T10:27:23.765Z,8.25
2023-02-11T10:28:27.024Z,8.25
2023-02-11T10:30:02.621Z,8.31
2023-02-11T10:31:06.067Z,8.31
2023-02-11T10:32:10.608Z,8.31
2023-02-11T10:33:46.103Z,8.31
2023-02-11T10:34:49.376Z,8.31
2023-02-11T10:35:52.919Z,8.31
2023-02-11T10:37:28.125Z,8.38
2023-02-11T10:38:31.361Z,8.38
2023-02-11T10:39:34.823Z,8.44
2023-02-11T10:41:10.271Z,8.44
2023-02-11T10:42:13.348Z,8.50
2023-02-11T10:43:16.481Z,8.50
2023-02-11T10:44:51.499Z,8.50
2023-02-11T10:45:54.698Z,8.50
2023-02-11T10:46:58.155Z,8.50
2023-02-11T10:48:33.462Z,8.50
2023-02-11T10:49:36.737Z,8.56
2023-02-11T10:50:39.976Z,8.56
2023-02-11T10:52:15.266Z,8.63
2023-02-11T10:53:18.560Z,8.63
2023-02-11T10:54:21.733Z,8.63
2023-02-11T10:55:56.959Z,8.69
2023-02-11T10:57:00.106Z,8.75
2023-02-11T10:58:03.160Z,8.75
2023-02-11T10:59:38.113Z,8.75
2023-02-11T11:00:12.658Z,8.75
2023-02-11T11:01:24.315Z,8.81
2023-02-11T11:02:28.215Z,8.81
2023-02-11T11:04:03.147Z,8.81
2023-02-11T11:05:06.765Z,8.81
2023-02-11T11:06:09.989Z,8.81
2023-02-11T11:07:45.445Z,8.81
2023-02-11T11:08:48.530Z,8.81
2023-02-11T11:09:51.822Z,8.81
2023-02-11T11:11:27.595Z,8.81
2023-02-11T11:12:30.920Z,8.81
2023-02-11T11:13:34.456Z,8.81
2023-02-11T11:15:09.512Z,8.81
2023-02-11T11:16:13.048Z,8.81
2023-02-11T11:17:16.759Z,8.81
2023-02-11T11:19:08.087Z,8.81
2023-02-11T11:20:11.972Z,8.81
2023-02-11T11:21:15.285Z,8.81
2023-02-11T11:22:50.043Z,8.88
2023-02-11T11:23:53.107Z,8.88
2023-02-11T11:24:56.413Z,8.88
2023-02-11T11:26:31.862Z,8.94
2023-02-11T11:27:34.901Z,9.00
2023-02-11T11:28:38.315Z,9.06
2023-02-11T11:30:13.590Z,9.06
2023-02-11T11:31:17.220Z,9.06
2023-02-11T11:32:21.511Z,9.13
2023-02-11T11:33:56.432Z,9.19
2023-02-11T11:34:59.495Z,9.19
2023-02-11T11:36:02.896Z,9.19
2023-02-11T11:37:37.829Z,9.19
2023-02-11T11:38:42.595Z,9.19
2023-02-11T11:39:45.579Z,9.25
2023-02-11T11:41:20.501Z,9.31
2023-02-11T11:42:24.110Z,9.38
2023-02-11T11:43:27.318Z,9.38
2023-02-11T11:45:02.709Z,9.38
2023-02-11T11:46:05.849Z,9.44
2023-02-11T11:47:09.463Z,9.44
2023-02-11T11:48:44.636Z,9.44
2023-02-11T11:49:47.981Z,9.50
2023-02-11T11:50:51.383Z,9.50
2023-02-11T11:52:26.350Z,9.56
2023-02-11T11:53:29.390Z,9.56
2023-02-11T11:54:32.506Z,9.56
2023-02-11T11:56:07.881Z,9.63
2023-02-11T11:57:11.153Z,9.63
2023-02-11T11:58:14.534Z,9.63
2023-02-11T11:59:49.751Z,9.63
2023-02-11T12:00:12.341Z,9.63
2023-02-11T12:01:15.623Z,9.63
2023-02-11T12:02:18.892Z,9.69
2023-02-11T12:03:54.609Z,9.69
2023-02-11T12:04:57.687Z,9.69
2023-02-11T12:06:00.706Z,9.69
2023-02-11T12:07:36.009Z,9.75
2023-02-11T12:08:39.201Z,9.75
2023-02-11T12:09:42.490Z,9.75
2023-02-11T12:11:17.391Z,9.81
2023-02-11T12:12:20.359Z,9.81
2023-02-11T12:13:26.931Z,9.88
2023-02-11T12:15:01.859Z,9.88
2023-02-11T12:16:05.176Z,9.94
2023-02-11T12:17:08.812Z,9.94
2023-02-11T12:18:46.924Z,9.94
2023-02-11T12:19:50.405Z,9.94
2023-02-11T12:20:53.664Z,10.00
2023-02-11T12:22:28.673Z,10.13
2023-02-11T12:23:31.856Z,10.13
2023-02-11T12:24:34.782Z,10.19
2023-02-11T12:26:09.958Z,10.19
2023-02-11T12:27:12.940Z,10.25
2023-02-11T12:28:16.127Z,10.31
2023-02-11T12:29:51.803Z,10.31
2023-02-11T12:30:55.145Z,10.38
2023-02-11T12:32:00.090Z,10.38
2023-02-11T12:33:35.873Z,10.50
2023-02-11T12:34:38.992Z,10.50
2023-02-11T12:35:42.001Z,10.50
2023-02-11T12:37:17.359Z,10.56
2023-02-11T12:38:20.474Z,10.56
2023-02-11T12:39:23.353Z,10.63
2023-02-11T12:40:58.560Z,10.63
2023-02-11T12:42:01.532Z,10.69
2023-02-11T12:43:04.547Z,10.75
2023-02-11T12:44:39.669Z,10.81
2023-02-11T12:45:42.939Z,10.81
2023-02-11T12:46:46.895Z,10.81
2023-02-11T12:48:22.337Z,10.81
2023-02-11T12:49:27.895Z,10.88
2023-02-11T12:50:31.153Z,10.81
2023-02-11T12:52:06.417Z,10.88
2023-02-11T12:53:09.825Z,10.81
2023-02-11T12:54:13.168Z,10.81
2023-02-11T12:55:48.181Z,10.81
2023-02-11T12:56:51.350Z,10.75
2023-02-11T12:57:54.557Z,10.69
2023-02-11T12:59:42.666Z,10.63
2023-02-11T13:00:11.911Z,10.63
2023-02-11T13:01:15.069Z,10.63
2023-02-11T13:02:18.726Z,10.56
2023-02-11T13:03:54.402Z,10.56
2023-02-11T13:04:57.659Z,10.56
2023-02-11T13:06:00.782Z,10.56
2023-02-11T13:07:36.564Z,10.56
2023-02-11T13:08:39.746Z,10.56
2023-02-11T13:09:42.888Z,10.56
2023-02-11T13:11:17.976Z,10.56
2023-02-11T13:12:21.278Z,10.56
2023-02-11T13:13:24.525Z,10.56
2023-02-11T13:14:59.725Z,10.56
2023-02-11T13:16:02.871Z,10.50
2023-02-11T13:17:06.436Z,10.50
2023-02-11T13:18:41.874Z,10.44
2023-02-11T13:19:44.828Z,10.44
2023-02-11T13:20:48.255Z,10.38
2023-02-11T13:22:23.887Z,10.38
2023-02-11T13:23:29.393Z,10.31
2023-02-11T13:24:33.844Z,10.31
2023-02-11T13:26:09.009Z,10.31
2023-02-11T13:27:12.140Z,10.25
2023-02-11T13:28:15.367Z,10.25
2023-02-11T13:29:51.456Z,10.19
2023-02-11T13:30:56.549Z,10.19
2023-02-11T13:32:01.112Z,10.25
2023-02-11T13:33:36.398Z,10.25
2023-02-11T13:34:39.730Z,10.25
2023-02-11T13:35:43.090Z,10.25
2023-02-11T13:37:19.158Z,10.25
2023-02-11T13:38:22.409Z,10.25
2023-02-11T13:39:25.764Z,10.31
2023-02-11T13:41:01.150Z,10.25
2023-02-11T13:42:04.375Z,10.31
2023-02-11T13:43:07.621Z,10.25
2023-02-11T13:44:43.041Z,10.25
2023-02-11T13:45:46.105Z,10.25
2023-02-11T13:46:49.975Z,10.25
2023-02-11T13:48:27.673Z,10.31
2023-02-11T13:49:30.926Z,10.31
2023-02-11T13:50:33.925Z,10.25
2023-02-11T13:52:09.504Z,10.25
2023-02-11T13:53:15.098Z,10.25
2023-02-11T13:54:19.092Z,10.25
2023-02-11T13:55:54.756Z,10.19
2023-02-11T13:56:58.027Z,10.19
2023-02-11T13:58:01.260Z,10.19
2023-02-11T13:59:37.336Z,10.19
2023-02-11T14:00:12.517Z,10.19
2023-02-11T14:01:16.084Z,10.19
2023-02-11T14:02:19.787Z,10.19
2023-02-11T14:03:55.315Z,10.19
2023-02-11T14:04:58.426Z,10.19
2023-02-11T14:06:01.563Z,10.19
2023-02-11T14:07:36.912Z,10.13
2023-02-11T14:08:40.196Z,10.13
2023-02-11T14:09:43.386Z,10.06
2023-02-11T14:11:18.518Z,10.00
2023-02-11T14:12:21.735Z,10.00
2023-02-11T14:13:25.167Z,10.00
2023-02-11T14:15:03.342Z,10.00
2023-02-11T14:16:07.565Z,10.06
2023-02-11T14:17:29.260Z,10.06
2023-02-11T14:19:04.843Z,10.06
2023-02-11T14:20:08.245Z,10.13
2023-02-11T14:21:11.434Z,10.13
2023-02-11T14:22:46.946Z,10.19
2023-02-11T14:23:50.283Z,10.25
2023-02-11T14:24:53.343Z,10.31
2023-02-11T14:26:28.775Z,10.38
2023-02-11T14:27:31.945Z,10.38
2023-02-11T14:28:35.452Z,10.44
2023-02-11T14:30:10.969Z,10.44
2023-02-11T14:31:14.973Z,10.44
2023-02-11T14:32:19.085Z,10.44
2023-02-11T14:33:54.378Z,10.44
2023-02-11T14:34:57.880Z,10.44
2023-02-11T14:36:01.082Z,10.44
2023-02-11T14:37:36.592Z,10.44
2023-02-11T14:38:42.678Z,10.38
2023-02-11T14:39:45.895Z,10.38
2023-02-11T14:41:21.104Z,10.38
2023-02-11T14:42:24.153Z,10.31
2023-02-11T14:43:29.532Z,10.31
2023-02-11T14:45:05.065Z,10.31
2023-02-11T14:46:08.352Z,10.31
2023-02-11T14:47:12.500Z,10.31
2023-02-11T14:48:47.913Z,10.25
2023-02-11T14:49:51.250Z,10.25
2023-02-11T14:50:56.160Z,10.25
2023-02-11T14:52:31.536Z,10.25
2023-02-11T14:53:34.765Z,10.19
2023-02-11T14:54:37.932Z,10.19
2023-02-11T14:56:13.223Z,10.13
2023-02-11T14:57:16.183Z,10.06
2023-02-11T14:58:19.277Z,10.13
2023-02-11T14:59:54.721Z,10.06
2023-02-11T15:00:12.331Z,10.06
2023-02-11T15:01:15.920Z,10.06
2023-02-11T15:02:19.659Z,10.06
2023-02-11T15:03:55.216Z,10.06
2023-02-11T15:04:58.447Z,10.06
2023-02-11T15:06:01.648Z,10.00
2023-02-11T15:07:36.988Z,10.00
2023-02-11T15:08:42.342Z,10.00
2023-02-11T15:09:45.738Z,9.94
2023-02-11T15:11:20.988Z,9.94
2023-02-11T15:12:24.298Z,9.88
2023-02-11T15:13:27.571Z,9.81
2023-02-11T15:15:02.504Z,9.81
2023-02-11T15:16:06.044Z,9.75
2023-02-11T15:17:09.727Z,9.75
2023-02-11T15:18:44.762Z,9.69
2023-02-11T15:19:47.857Z,9.69
2023-02-11T15:20:51.539Z,9.63
2023-02-11T15:22:26.890Z,9.56
2023-02-11T15:23:30.255Z,9.56
2023-02-11T15:24:33.613Z,9.50
2023-02-11T15:26:09.564Z,9.50
2023-02-11T15:27:13.039Z,9.50
2023-02-11T15:28:16.527Z,9.44
2023-02-11T15:29:52.006Z,9.44
2023-02-11T15:30:55.760Z,9.44
2023-02-11T15:32:00.452Z,9.44
2023-02-11T15:33:36.763Z,9.44
2023-02-11T15:34:39.661Z,9.44
2023-02-11T15:35:42.715Z,9.44
2023-02-11T15:37:18.189Z,9.44
2023-02-11T15:38:25.364Z,9.44
2023-02-11T15:39:28.677Z,9.44
2023-02-11T15:41:03.865Z,9.44
2023-02-11T15:42:07.166Z,9.44
2023-02-11T15:43:28.481Z,9.44
2023-02-11T15:45:04.020Z,9.44
2023-02-11T15:46:07.337Z,9.44
2023-02-11T15:47:11.084Z,9.44
2023-02-11T15:48:46.454Z,9.44
2023-02-11T15:49:51.299Z,9.44
2023-02-11T15:50:54.796Z,9.44
2023-02-11T15:52:30.638Z,9.44
2023-02-11T15:53:33.769Z,9.44
2023-02-11T15:54:37.146Z,9.44
2023-02-11T15:56:12.191Z,9.38
2023-02-11T15:57:15.505Z,9.38
2023-02-11T15:58:18.750Z,9.38
2023-02-11T15:59:54.311Z,9.38
2023-02-11T16:00:11.900Z,9.38
2023-02-11T16:01:15.082Z,9.38
2023-02-11T16:02:20.406Z,9.38
2023-02-11T16:03:55.598Z,9.38
2023-02-11T16:04:59.596Z,9.38
2023-02-11T16:06:02.726Z,9.38
2023-02-11T16:07:38.096Z,9.31
2023-02-11T16:08:41.487Z,9.31
2023-02-11T16:09:44.785Z,9.31
2023-02-11T16:11:20.511Z,9.31
2023-02-11T16:12:23.634Z,9.31
2023-02-11T16:13:26.745Z,9.25