createdAt,value
2023-05-01T00:02:08.010Z,3.60
2023-05-01T00:04:36.313Z,4.00
2023-05-01T00:07:04.167Z,3.40
2023-05-01T00:09:32.395Z,3.50
2023-05-01T00:12:00.403Z,2.67
2023-05-01T00:14:29.213Z,2.53
2023-05-01T00:16:56.926Z,3.10
2023-05-01T00:19:24.993Z,2.78
2023-05-01T00:21:53.192Z,2.33
2023-05-01T00:24:20.955Z,2.10
2023-05-01T00:26:49.876Z,2.10
2023-05-01T00:29:18.716Z,1.95
2023-05-01T00:31:48.515Z,1.98
2023-05-01T00:34:16.975Z,1.52
2023-05-01T00:36:44.650Z,1.60
2023-05-01T00:39:12.421Z,2.22
2023-05-01T00:41:40.078Z,1.98
2023-05-01T00:44:07.884Z,2.10
2023-05-01T00:46:35.985Z,1.75
2023-05-01T00:49:04.253Z,2.20
2023-05-01T00:51:32.113Z,1.90
2023-05-01T00:54:00.558Z,1.65
2023-05-01T00:56:31.540Z,1.73
2023-05-01T00:59:00.132Z,2.28
2023-05-01T01:01:29.053Z,1.80
2023-05-01T01:03:56.913Z,1.83
2023-05-01T01:06:31.810Z,1.60
2023-05-01T01:09:14.779Z,1.70
2023-05-01T01:11:59.812Z,1.48
2023-05-01T01:14:43.339Z,1.42
2023-05-01T01:17:44.904Z,1.58
2023-05-01T01:20:44.415Z,1.60
2023-05-01T01:23:47.404Z,1.58
2023-05-01T01:26:15.141Z,1.60
2023-05-01T01:29:16.955Z,1.83
2023-05-01T01:32:01.599Z,2.13
2023-05-01T01:34:50.607Z,2.05
2023-05-01T01:37:33.148Z,2.20
2023-05-01T01:40:07.011Z,2.35
2023-05-01T01:42:43.367Z,2.60
2023-05-01T01:45:26.136Z,2.23
2023-05-01T01:47:56.557Z,2.50
2023-05-01T01:50:27.541Z,2.33
2023-05-01T01:52:58.798Z,2.42
2023-05-01T01:55:30.607Z,2.08
2023-05-01T01:58:01.230Z,1.90
2023-05-01T02:00:30.034Z,1.42
2023-05-01T02:03:01.209Z,1.88
2023-05-01T02:05:30.863Z,1.40
2023-05-01T02:07:59.986Z,1.40
2023-05-01T02:10:29.288Z,1.35
2023-05-01T02:13:00.154Z,1.33
2023-05-01T02:15:30.595Z,1.60
2023-05-01T02:18:01.652Z,1.25
2023-05-01T02:20:29.841Z,1.40
2023-05-01T02:22:58.932Z,1.33
2023-05-01T02:25:30.475Z,1.30
2023-05-01T02:28:02.179Z,1.30
2023-05-01T02:30:29.844Z,1.20
2023-05-01T02:32:58.040Z,1.13
2023-05-01T02:35:25.883Z,1.00
2023-05-01T02:37:53.889Z,0.95
2023-05-01T02:40:22.123Z,1.30
2023-05-01T02:42:52.191Z,1.00
2023-05-01T02:45:25.446Z,1.08
2023-05-01T02:48:00.113Z,1.10
2023-05-01T02:50:28.642Z,0.73
2023-05-01T02:52:57.093Z,1.02
2023-05-01T02:55:48.926Z,1.10
2023-05-01T02:58:18.695Z,1.20
2023-05-01T03:00:50.078Z,1.15
2023-05-01T03:03:19.008Z,1.10
2023-05-01T03:05:48.120Z,1.00
2023-05-01T03:08:16.098Z,1.20
2023-05-01T03:10:44.496Z,1.10
2023-05-01T03:13:12.580Z,0.90
2023-05-01T03:15:40.438Z,1.30
2023-05-01T03:18:08.415Z,0.90
2023-05-01T03:20:36.143Z,1.20
2023-05-01T03:23:04.983Z,1.13
2023-05-01T03:25:33.701Z,0.90
2023-05-01T03:28:02.395Z,0.90
2023-05-01T03:30:30.069Z,0.80
2023-05-01T03:32:58.032Z,1.20
2023-05-01T03:35:31.152Z,0.70
2023-05-01T03:37:59.317Z,0.93
2023-05-01T03:40:46.013Z,0.77
2023-05-01T03:43:32.333Z,0.80
2023-05-01T03:46:04.008Z,0.90
2023-05-01T03:48:32.344Z,0.75
2023-05-01T03:51:00.213Z,0.60
2023-05-01T03:53:30.930Z,1.00
2023-05-01T03:55:59.258Z,0.70
2023-05-01T03:58:28.710Z,0.98
2023-05-01T04:01:00.509Z,1.10
2023-05-01T04:03:31.260Z,0.85
2023-05-01T04:05:59.589Z,1.25
2023-05-01T04:08:27.575Z,0.90
2023-05-01T04:10:55.398Z,1.00
2023-05-01T04:13:23.138Z,1.25
2023-05-01T04:15:51.360Z,1.00
2023-05-01T04:18:19.255Z,1.52
2023-05-01T04:20:47.144Z,1.30
2023-05-01T04:23:16.142Z,1.15
2023-05-01T04:25:44.603Z,1.63
2023-05-01T04:28:16.761Z,1.73
2023-05-01T04:30:44.462Z,2.20
2023-05-01T04:33:12.355Z,2.15
2023-05-01T04:35:41.761Z,2.10
2023-05-01T04:38:12.972Z,2.85
2023-05-01T04:40:42.342Z,2.78
2023-05-01T04:43:12.158Z,3.05
2023-05-01T04:45:40.629Z,2.70
2023-05-01T04:48:08.583Z,2.30
2023-05-01T04:50:37.814Z,2.53
2023-05-01T04:53:05.433Z,2.10
2023-05-01T04:55:36.072Z,2.45
2023-05-01T04:58:08.259Z,2.70
2023-05-01T05:00:37.398Z,2.22
2023-05-01T05:03:08.906Z,2.03
2023-05-01T05:05:37.221Z,1.80
2023-05-01T05:08:07.531Z,1.80
2023-05-01T05:10:37.044Z,1.95
2023-05-01T05:13:28.360Z,1.80
2023-05-01T05:16:05.655Z,1.90
2023-05-01T05:18:33.526Z,2.00
2023-05-01T05:21:05.531Z,1.60
2023-05-01T05:23:33.557Z,1.70
2023-05-01T05:26:01.885Z,1.80
2023-05-01T05:28:33.432Z,1.70
2023-05-01T05:31:03.267Z,1.75
2023-05-01T05:33:31.073Z,1.75
2023-05-01T05:36:00.086Z,1.65
2023-05-01T05:38:33.441Z,1.40
2023-05-01T05:41:02.166Z,1.40
2023-05-01T05:43:32.547Z,1.48
2023-05-01T05:46:02.454Z,1.52
2023-05-01T05:48:33.311Z,1.27
2023-05-01T05:51:01.495Z,1.40
2023-05-01T05:53:29.494Z,1.50
2023-05-01T05:55:57.459Z,1.50
2023-05-01T05:58:25.858Z,1.15
2023-05-01T06:00:55.781Z,1.52
2023-05-01T06:03:24.011Z,1.42
2023-05-01T06:05:57.553Z,1.50
2023-05-01T06:08:25.445Z,1.50
2023-05-01T06:10:53.436Z,1.67
2023-05-01T06:13:21.988Z,2.80
2023-05-01T06:15:50.765Z,3.33
2023-05-01T06:18:18.656Z,3.45
2023-05-01T06:20:47.518Z,3.28
2023-05-01T06:23:15.736Z,3.40
2023-05-01T06:26:03.834Z,3.10
2023-05-01T06:28:31.781Z,2.40
2023-05-01T06:30:59.664Z,1.90
2023-05-01T06:33:34.666Z,1.67
2023-05-01T06:36:12.341Z,1.27
2023-05-01T06:38:41.612Z,1.40
2023-05-01T06:41:11.028Z,1.27
2023-05-01T06:43:39.044Z,1.10
2023-05-01T06:46:07.005Z,1.20
2023-05-01T06:48:34.809Z,1.15
2023-05-01T06:51:02.593Z,1.10
2023-05-01T06:53:30.478Z,1.15
2023-05-01T06:55:59.022Z,1.95
2023-05-01T06:58:27.606Z,2.30
2023-05-01T07:00:55.477Z,1.95
2023-05-01T07:03:27.726Z,2.33
2023-05-01T07:05:56.222Z,3.17
2023-05-01T07:08:24.521Z,3.70
2023-05-01T07:10:52.219Z,3.50
2023-05-01T07:13:20.157Z,3.25
2023-05-01T07:15:49.018Z,2.38
2023-05-01T07:18:17.458Z,2.45
2023-05-01T07:20:45.842Z,1.90
2023-05-01T07:23:13.518Z,1.50
2023-05-01T07:25:45.349Z,1.60
2023-05-01T07:28:13.423Z,1.38
2023-05-01T07:30:41.310Z,1.90
2023-05-01T07:33:08.999Z,2.03
2023-05-01T07:35:36.855Z,2.15
2023-05-01T07:38:05.141Z,2.55
2023-05-01T07:40:35.250Z,3.78
2023-05-01T07:43:03.126Z,4.28
2023-05-01T07:45:31.358Z,2.95
2023-05-01T07:47:59.947Z,2.60
2023-05-01T07:50:27.778Z,1.90
2023-05-01T07:52:56.118Z,1.80
2023-05-01T07:55:24.972Z,1.70
2023-05-01T07:57:52.686Z,1.80
2023-05-01T08:00:20.715Z,1.73
2023-05-01T08:02:49.349Z,1.98
2023-05-01T08:05:17.215Z,2.42
2023-05-01T08:07:45.624Z,2.30
2023-05-01T08:10:13.484Z,2.03
2023-05-01T08:12:41.340Z,2.05
2023-05-01T08:15:09.463Z,2.28
2023-05-01T08:17:37.428Z,2.10
2023-05-01T08:20:05.779Z,2.10
2023-05-01T08:22:33.917Z,2.55
2023-05-01T08:25:01.687Z,2.30
2023-05-01T08:27:29.385Z,3.08
2023-05-01T08:29:57.215Z,3.15
2023-05-01T08:32:28.206Z,2.80
2023-05-01T08:34:56.049Z,5.80
2023-05-01T08:37:23.908Z,5.50
2023-05-01T08:39:51.862Z,6.57
2023-05-01T08:42:20.296Z,4.72
2023-05-01T08:44:49.512Z,4.13
2023-05-01T08:47:18.506Z,3.80
2023-05-01T08:49:47.424Z,3.65
2023-05-01T08:52:15.790Z,3.88
2023-05-01T08:54:45.081Z,4.07
2023-05-01T08:57:13.614Z,5.65
2023-05-01T08:59:41.478Z,6.35
2023-05-01T09:02:10.573Z,5.90
2023-05-01T09:04:40.756Z,4.78
2023-05-01T09:07:09.996Z,3.30
2023-05-01T09:09:37.905Z,3.33
2023-05-01T09:12:26.063Z,3.70
2023-05-01T09:14:56.282Z,4.10
2023-05-01T09:17:24.809Z,3.22
2023-05-01T09:19:53.629Z,2.45
2023-05-01T09:22:21.726Z,2.65
2023-05-01T09:24:49.789Z,2.50
2023-05-01T09:27:17.576Z,2.25
2023-05-01T09:29:47.753Z,2.53
2023-05-01T09:32:24.958Z,2.00
2023-05-01T09:34:55.016Z,1.85
2023-05-01T09:37:31.602Z,1.85
2023-05-01T09:40:07.020Z,1.70
2023-05-01T09:42:37.505Z,2.25
2023-05-01T09:45:12.185Z,3.47
2023-05-01T09:47:40.912Z,3.30
2023-05-01T09:50:09.194Z,3.15
2023-05-01T09:52:37.354Z,3.15
2023-05-01T09:55:16.432Z,3.05
2023-05-01T09:57:46.602Z,2.97
2023-05-01T10:00:16.284Z,2.72
2023-05-01T10:02:46.821Z,2.05
2023-05-01T10:05:15.768Z,2.05
2023-05-01T10:07:58.954Z,1.83
2023-05-01T10:10:26.951Z,2.10
2023-05-01T10:12:55.260Z,1.67
2023-05-01T10:15:26.518Z,1.70
2023-05-01T10:17:55.723Z,1.70
2023-05-01T10:20:26.534Z,1.83
2023-05-01T10:22:54.562Z,5.30
2023-05-01T10:25:25.239Z,4.28
2023-05-01T10:27:53.817Z,4.97
2023-05-01T10:30:22.411Z,4.43
2023-05-01T10:32:50.236Z,3.83
2023-05-01T10:35:34.726Z,3.08
2023-05-01T10:38:06.685Z,3.58
2023-05-01T10:40:43.750Z,3.00
2023-05-01T10:45:48.007Z,3.38
2023-05-01T10:48:40.927Z,3.50
2023-05-01T10:51:17.277Z,2.60
2023-05-01T10:53:47.087Z,2.60
2023-05-01T10:56:30.350Z,1.80
2023-05-01T10:59:07.577Z,1.70
2023-05-01T11:01:41.370Z,1.80
2023-05-01T11:04:27.393Z,1.85
2023-05-01T11:07:11.413Z,4.05
2023-05-01T11:09:57.734Z,6.53
2023-05-01T11:12:48.626Z,6.47
2023-05-01T11:15:26.560Z,7.32
2023-05-01T11:17:54.811Z,6.50
2023-05-01T11:20:25.598Z,6.97
2023-05-01T11:22:58.048Z,6.35
2023-05-01T11:25:33.221Z,5.05
2023-05-01T11:28:02.999Z,4.18
2023-05-01T11:30:37.992Z,4.00
2023-05-01T11:33:10.140Z,3.42
2023-05-01T11:35:39.476Z,3.47
2023-05-01T11:38:18.761Z,3.65
2023-05-01T11:40:55.688Z,3.63
2023-05-01T11:45:55.004Z,3.50
2023-05-01T11:48:23.037Z,3.00
2023-05-01T11:50:51.283Z,3.25
2023-05-01T11:53:19.312Z,3.58
2023-05-01T11:55:47.384Z,3.05
2023-05-01T11:58:15.138Z,3.30
2023-05-01T12:00:43.999Z,2.53
2023-05-01T12:03:14.574Z,3.03
2023-05-01T12:05:45.489Z,3.88
2023-05-01T12:08:21.317Z,3.30
2023-05-01T12:10:56.532Z,4.40
2023-05-01T12:13:25.383Z,3.20
2023-05-01T12:15:55.341Z,3.78
2023-05-01T12:18:23.490Z,4.50
2023-05-01T12:20:53.857Z,5.80
2023-05-01T12:23:36.321Z,6.13
2023-05-01T12:26:22.446Z,5.53
2023-05-01T12:29:10.581Z,4.30
2023-05-01T12:31:47.680Z,3.38
2023-05-01T12:34:15.694Z,2.20
2023-05-01T12:36:53.462Z,2.47
2023-05-01T12:39:23.637Z,3.30
2023-05-01T12:41:51.823Z,3.50
2023-05-01T12:44:27.187Z,3.85
2023-05-01T12:47:02.154Z,4.10
2023-05-01T12:49:32.768Z,4.35
2023-05-01T12:52:01.641Z,2.92
2023-05-01T12:54:33.273Z,2.85
2023-05-01T12:57:18.173Z,2.13
2023-05-01T13:00:03.167Z,2.08
2023-05-01T13:02:33.123Z,1.60
2023-05-01T13:05:11.901Z,1.80
2023-05-01T13:07:48.862Z,1.60
2023-05-01T13:10:29.876Z,2.00
2023-05-01T13:12:58.557Z,2.10
2023-05-01T13:15:26.518Z,2.38
2023-05-01T13:17:54.372Z,1.98
2023-05-01T13:20:32.028Z,3.10
2023-05-01T13:22:59.819Z,2.92
2023-05-01T13:25:27.821Z,2.35
2023-05-01T13:27:55.647Z,2.65
2023-05-01T13:30:34.435Z,1.88
2023-05-01T13:33:04.053Z,1.60
2023-05-01T13:38:12.800Z,1.45
2023-05-01T13:40:41.580Z,1.73
2023-05-01T13:43:17.227Z,1.60
2023-05-01T13:45:47.499Z,1.58
2023-05-01T13:48:17.665Z,0.90
2023-05-01T13:50:45.584Z,1.17
2023-05-01T13:53:14.805Z,1.20
2023-05-01T13:55:43.902Z,1.17
2023-05-01T13:58:11.727Z,1.02
2023-05-01T14:00:40.214Z,1.00
2023-05-01T14:03:10.873Z,1.00
2023-05-01T14:05:40.288Z,0.80
2023-05-01T14:08:08.903Z,1.00
2023-05-01T14:10:36.768Z,1.00
2023-05-01T14:13:05.566Z,0.90
2023-05-01T14:15:37.139Z,1.10
2023-05-01T14:18:06.938Z,1.00
2023-05-01T14:20:34.673Z,1.15
2023-05-01T14:23:02.645Z,1.52
2023-05-01T14:25:34.142Z,2.70
2023-05-01T14:28:08.084Z,2.50
2023-05-01T14:30:38.380Z,2.90
2023-05-01T14:33:15.585Z,2.55
2023-05-01T14:35:51.123Z,2.03
2023-05-01T14:38:20.304Z,1.85
2023-05-01T14:40:48.504Z,2.30
2023-05-01T14:43:22.296Z,2.00
2023-05-01T14:45:50.315Z,1.60
2023-05-01T14:48:23.235Z,1.80
2023-05-01T14:50:51.984Z,1.50
2023-05-01T14:53:19.896Z,2.10
2023-05-01T14:55:51.281Z,1.65
2023-05-01T14:58:19.985Z,1.92
2023-05-01T15:00:47.641Z,1.73
2023-05-01T15:03:15.642Z,1.63
2023-05-01T15:05:44.643Z,1.52
2023-05-01T15:08:12.468Z,1.30
2023-05-01T15:10:40.421Z,1.25
2023-05-01T15:13:09.284Z,1.80
2023-05-01T15:15:37.018Z,1.35
2023-05-01T15:18:04.842Z,1.67
2023-05-01T15:20:33.448Z,1.40
2023-05-01T15:23:01.227Z,1.75
2023-05-01T15:25:29.088Z,1.48
2023-05-01T15:27:57.411Z,1.73
2023-05-01T15:30:25.356Z,1.38
2023-05-01T15:32:55.853Z,1.23
2023-05-01T15:35:24.012Z,1.40
2023-05-01T15:37:52.093Z,1.20
2023-05-01T15:40:20.476Z,1.30
2023-05-01T15:42:48.328Z,1.65
2023-05-01T15:45:16.161Z,1.52
2023-05-01T15:47:44.159Z,1.58
2023-05-01T15:50:12.310Z,1.52
2023-05-01T15:52:40.398Z,1.67
2023-05-01T15:55:08.698Z,1.30
2023-05-01T15:57:36.475Z,1.48
2023-05-01T16:00:04.935Z,1.10
2023-05-01T16:02:33.783Z,1.40
2023-05-01T16:05:01.741Z,1.48
2023-05-01T16:07:29.988Z,1.92
2023-05-01T16:09:58.548Z,1.98
2023-05-01T16:12:29.810Z,1.73
2023-05-01T16:14:57.734Z,1.80
2023-05-01T16:17:25.699Z,1.80
2023-05-01T16:19:55.352Z,1.95
2023-05-01T16:22:23.238Z,2.03
2023-05-01T16:24:51.096Z,2.20
2023-05-01T16:27:19.159Z,2.10
2023-05-01T16:29:47.022Z,2.13
2023-05-01T16:32:17.024Z,2.13
2023-05-01T16:34:45.261Z,2.10
2023-05-01T16:37:15.736Z,1.67
2023-05-01T16:39:43.722Z,2.10
2023-05-01T16:42:15.128Z,1.85
2023-05-01T16:44:42.730Z,2.30
2023-05-01T16:47:12.663Z,4.53
2023-05-01T16:49:42.406Z,5.28
2023-05-01T16:52:14.232Z,4.88
2023-05-01T16:54:42.161Z,3.78
2023-05-01T16:57:10.286Z,3.28
2023-05-01T16:59:38.295Z,2.55
2023-05-01T17:02:07.088Z,2.35
2023-05-01T17:04:35.108Z,4.10
2023-05-01T17:07:03.073Z,10.82
2023-05-01T17:09:31.463Z,12.50
2023-05-01T17:12:00.942Z,11.38
2023-05-01T17:14:30.577Z,7.88
2023-05-01T17:17:01.444Z,4.88
2023-05-01T17:19:30.473Z,3.30
2023-05-01T17:21:58.614Z,3.00
2023-05-01T17:24:27.240Z,3.10
2023-05-01T17:26:55.721Z,4.75
2023-05-01T17:29:24.192Z,4.60
2023-05-01T17:31:52.066Z,4.22
2023-05-01T17:34:19.937Z,3.40
2023-05-01T17:36:47.816Z,3.05
2023-05-01T17:39:16.098Z,4.15
2023-05-01T17:41:43.919Z,5.05
2023-05-01T17:44:11.707Z,5.28
2023-05-01T17:46:40.460Z,4.03
2023-05-01T17:49:11.044Z,3.05
2023-05-01T17:51:38.769Z,2.92
2023-05-01T17:54:06.631Z,2.85
2023-05-01T17:56:34.430Z,2.80
2023-05-01T17:59:02.178Z,2.65
2023-05-01T18:01:30.792Z,2.92
2023-05-01T18:03:58.753Z,2.30
2023-05-01T18:06:26.583Z,2.70
2023-05-01T18:08:54.449Z,1.90
2023-05-01T18:11:22.142Z,2.08
2023-05-01T18:13:49.868Z,1.88
2023-05-01T18:16:18.986Z,1.90
2023-05-01T18:18:48.452Z,3.42
2023-05-01T18:21:17.074Z,27.10
2023-05-01T18:23:46.472Z,17.25
2023-05-01T18:26:16.812Z,10.65
2023-05-01T18:28:44.633Z,5.72
2023-05-01T18:31:13.781Z,12.52
2023-05-01T18:33:41.523Z,11.40
2023-05-01T18:36:10.864Z,6.00
2023-05-01T18:38:38.817Z,4.93
2023-05-01T18:41:07.856Z,5.85
2023-05-01T18:43:36.091Z,5.10
2023-05-01T18:46:03.868Z,3.95
2023-05-01T18:48:31.624Z,4.15
2023-05-01T18:51:08.507Z,4.47
2023-05-01T18:53:37.669Z,5.22
2023-05-01T18:56:06.681Z,5.65
2023-05-01T18:58:37.776Z,6.20
2023-05-01T19:01:06.819Z,5.53
2023-05-01T19:03:35.206Z,5.22
2023-05-01T19:06:04.736Z,5.25
2023-05-01T19:08:33.088Z,6.03
2023-05-01T19:11:02.943Z,5.72
2023-05-01T19:13:34.750Z,4.88
2023-05-01T19:16:07.889Z,5.47
2023-05-01T19:18:38.582Z,5.22
2023-05-01T19:21:07.764Z,5.78
2023-05-01T19:23:38.034Z,5.20
2023-05-01T19:26:06.827Z,6.07
2023-05-01T19:28:37.560Z,5.00
2023-05-01T19:31:07.997Z,4.80
2023-05-01T19:33:36.921Z,7.43
2023-05-01T19:36:06.055Z,5.82
2023-05-01T19:38:34.303Z,5.07
2023-05-01T19:41:02.430Z,4.82
2023-05-01T19:43:30.704Z,4.25
2023-05-01T19:46:00.150Z,5.65
2023-05-01T19:48:28.754Z,17.02
2023-05-01T19:50:56.634Z,31.88
2023-05-01T19:53:24.752Z,28.13
2023-05-01T19:55:52.433Z,25.52
2023-05-01T19:58:20.520Z,25.23
2023-05-01T20:00:48.488Z,19.83
2023-05-01T20:03:16.869Z,20.45
2023-05-01T20:05:44.684Z,16.73
2023-05-01T20:08:13.018Z,14.85
2023-05-01T20:10:40.837Z,13.55
2023-05-01T20:13:10.780Z,10.20
2023-05-01T20:15:40.210Z,7.57
2023-05-01T20:18:08.269Z,6.00
2023-05-01T20:20:36.362Z,5.60
2023-05-01T20:23:12.054Z,5.43
2023-05-01T20:25:39.978Z,5.30
2023-05-01T20:28:09.714Z,5.97
2023-05-01T20:30:40.401Z,6.43
2023-05-01T20:33:08.405Z,6.25
2023-05-01T20:35:36.317Z,6.25
2023-05-01T20:38:06.902Z,6.55
2023-05-01T20:40:37.061Z,6.38
2023-05-01T20:43:04.809Z,5.85
2023-05-01T20:45:32.935Z,5.88
2023-05-01T20:48:02.049Z,5.07
2023-05-01T20:50:29.997Z,5.65
2023-05-01T20:52:57.788Z,4.93
2023-05-01T20:55:26.690Z,4.05
2023-05-01T20:57:54.511Z,4.60
2023-05-01T21:00:22.266Z,5.47
2023-05-01T21:02:52.015Z,4.60
2023-05-01T21:05:19.991Z,5.13
2023-05-01T21:07:48.232Z,4.70
2023-05-01T21:10:16.767Z,4.40
2023-05-01T21:12:44.762Z,4.57
2023-05-01T21:15:12.608Z,3.90
2023-05-01T21:17:41.197Z,4.07
2023-05-01T21:20:19.231Z,4.13
2023-05-01T21:22:48.852Z,3.80
2023-05-01T21:25:27.023Z,4.65
2023-05-01T21:27:55.798Z,4.97
2023-05-01T21:30:33.170Z,4.88
2023-05-01T21:33:02.669Z,5.47
2023-05-01T21:35:31.490Z,5.40
2023-05-01T21:38:00.139Z,5.32
2023-05-01T21:40:28.372Z,5.60
2023-05-01T21:42:56.632Z,5.75
2023-05-01T21:45:24.798Z,5.35
2023-05-01T21:47:52.967Z,5.45
2023-05-01T21:50:21.603Z,5.47
2023-05-01T21:52:50.198Z,5.55
2023-05-01T21:55:19.582Z,5.60
2023-05-01T21:57:47.635Z,5.18
2023-05-01T22:00:15.982Z,5.05
2023-05-01T22:02:45.814Z,4.72
2023-05-01T22:05:15.125Z,4.30
2023-05-01T22:07:45.208Z,4.78
2023-05-01T22:10:18.045Z,4.88
2023-05-01T22:12:49.593Z,5.03
2023-05-01T22:15:17.789Z,4.35
2023-05-01T22:17:45.702Z,4.38
2023-05-01T22:20:13.587Z,4.85
2023-05-01T22:22:43.248Z,4.10
2023-05-01T22:25:12.359Z,4.13
2023-05-01T22:27:40.840Z,4.30
2023-05-01T22:30:08.949Z,3.92
2023-05-01T22:32:36.818Z,3.60
2023-05-01T22:35:04.932Z,3.75
2023-05-01T22:37:32.934Z,3.75
2023-05-01T22:40:00.906Z,3.92
2023-05-01T22:42:28.996Z,4.00
2023-05-01T22:44:56.816Z,4.25
2023-05-01T22:47:24.593Z,4.00
2023-05-01T22:49:52.345Z,3.97
2023-05-01T22:52:20.000Z,3.83
2023-05-01T22:54:47.635Z,4.03
2023-05-01T22:57:15.649Z,3.90
2023-05-01T22:59:44.114Z,3.60
2023-05-01T23:02:16.928Z,4.40
2023-05-01T23:04:44.628Z,3.60
2023-05-01T23:07:15.898Z,4.30
2023-05-01T23:09:43.551Z,4.32
2023-05-01T23:12:19.157Z,4.15
2023-05-01T23:14:47.230Z,3.72
2023-05-01T23:17:15.795Z,3.65
2023-05-01T23:19:43.827Z,3.90
2023-05-01T23:22:13.202Z,3.88
2023-05-01T23:24:49.430Z,4.30
2023-05-01T23:27:19.367Z,3.87
2023-05-01T23:29:58.756Z,4.00
2023-05-01T23:32:29.402Z,3.83
2023-05-01T23:35:13.246Z,3.97
2023-05-01T23:37:41.232Z,4.03
2023-05-01T23:40:09.634Z,4.03
2023-05-01T23:42:38.461Z,3.97
2023-05-01T23:45:08.042Z,3.83
2023-05-01T23:47:37.290Z,3.75
2023-05-01T23:50:06.164Z,4.28
2023-05-01T23:52:34.284Z,3.83
2023-05-01T23:55:02.168Z,3.35
2023-05-01T23:57:29.885Z,3.67
2023-05-01T23:59:57.878Z,3.30
