createdAt,value
2022-08-25T00:01:36.283Z,4.67
2022-08-25T00:04:02.921Z,5.00
2022-08-25T00:06:29.279Z,4.00
2022-08-25T00:11:49.303Z,3.33
2022-08-25T00:14:16.564Z,3.25
2022-08-25T00:16:42.961Z,3.67
2022-08-25T00:19:10.273Z,4.00
2022-08-25T00:21:37.500Z,4.00
2022-08-25T00:26:47.912Z,5.00
2022-08-25T00:29:15.144Z,5.00
2022-08-25T00:31:41.582Z,5.00
2022-08-25T00:34:07.966Z,4.67
2022-08-25T00:36:34.342Z,5.00
2022-08-25T00:39:00.701Z,6.00
2022-08-25T00:41:27.152Z,4.33
2022-08-25T00:43:53.531Z,5.00
2022-08-25T00:46:20.930Z,5.50
2022-08-25T00:48:47.357Z,6.33
2022-08-25T00:51:14.568Z,5.00
2022-08-25T00:53:41.812Z,4.75
2022-08-25T00:56:09.055Z,4.50
2022-08-25T00:58:35.436Z,4.33
2022-08-25T01:01:01.850Z,5.00
2022-08-25T01:03:32.957Z,5.00
2022-08-25T01:05:59.748Z,5.00
2022-08-25T01:08:26.122Z,6.00
2022-08-25T01:10:55.472Z,5.00
2022-08-25T01:13:21.845Z,5.00
2022-08-25T01:15:48.259Z,5.00
2022-08-25T01:18:15.526Z,4.75
2022-08-25T01:20:41.917Z,4.67
2022-08-25T01:23:09.143Z,5.00
2022-08-25T01:25:35.503Z,5.33
2022-08-25T01:28:01.956Z,5.33
2022-08-25T01:30:28.381Z,5.00
2022-08-25T01:32:54.754Z,6.00
2022-08-25T01:35:21.114Z,6.00
2022-08-25T01:37:48.330Z,6.00
2022-08-25T01:40:15.623Z,6.50
2022-08-25T01:42:42.935Z,7.00
2022-08-25T01:45:10.176Z,7.00
2022-08-25T01:47:36.539Z,6.00
2022-08-25T01:50:03.793Z,8.00
2022-08-25T01:52:33.310Z,7.00
2022-08-25T01:55:00.565Z,7.00
2022-08-25T01:57:27.809Z,7.00
2022-08-25T01:59:57.811Z,9.14
2022-08-25T02:02:24.234Z,7.00
2022-08-25T02:04:55.474Z,7.33
2022-08-25T02:07:21.985Z,9.00
2022-08-25T02:09:48.458Z,9.00
2022-08-25T02:15:08.780Z,7.50
2022-08-25T02:17:35.236Z,8.00
2022-08-25T02:20:01.676Z,8.00
2022-08-25T02:22:28.150Z,8.50
2022-08-25T02:24:54.659Z,9.50
2022-08-25T02:30:06.009Z,10.00
2022-08-25T02:32:33.271Z,10.00
2022-08-25T02:35:01.583Z,9.20
2022-08-25T02:37:28.086Z,10.00
2022-08-25T02:39:54.622Z,9.00
2022-08-25T02:45:07.122Z,8.00
2022-08-25T02:47:35.452Z,11.20
2022-08-25T02:50:01.972Z,9.50
2022-08-25T02:52:28.431Z,10.00
2022-08-25T02:54:55.758Z,11.00
2022-08-25T03:00:17.535Z,9.00
2022-08-25T03:02:46.085Z,11.00
2022-08-25T03:05:12.522Z,10.00
2022-08-25T03:07:39.039Z,10.00
2022-08-25T03:10:07.150Z,10.67
2022-08-25T03:15:21.797Z,7.86
2022-08-25T03:17:48.245Z,10.00
2022-08-25T03:20:16.976Z,10.00
2022-08-25T03:22:43.428Z,13.00
2022-08-25T03:25:10.713Z,12.00
2022-08-25T03:30:22.457Z,10.00
2022-08-25T03:32:48.930Z,12.50
2022-08-25T03:35:15.368Z,12.00
2022-08-25T03:37:41.826Z,12.00
2022-08-25T03:40:08.287Z,12.00
2022-08-25T03:45:36.755Z,10.67
2022-08-25T03:48:03.324Z,12.00
2022-08-25T03:50:29.781Z,12.00
2022-08-25T03:52:56.224Z,12.50
2022-08-25T03:55:22.669Z,11.50
2022-08-25T04:00:43.797Z,10.50
2022-08-25T04:03:10.328Z,10.50
2022-08-25T04:05:37.643Z,11.00
2022-08-25T04:08:05.084Z,12.00
2022-08-25T04:10:32.550Z,12.00
2022-08-25T04:15:43.842Z,12.00
2022-08-25T04:18:11.220Z,13.00
2022-08-25T04:20:39.845Z,12.67
2022-08-25T04:23:09.478Z,9.33
2022-08-25T04:25:36.753Z,3.00
2022-08-25T04:30:51.869Z,13.00
2022-08-25T04:33:19.444Z,11.67
2022-08-25T04:35:45.889Z,12.00
2022-08-25T04:38:12.342Z,12.00
2022-08-25T04:40:38.803Z,13.00
2022-08-25T04:46:00.244Z,13.33
2022-08-25T04:48:27.682Z,14.67
2022-08-25T04:50:54.126Z,13.00
2022-08-25T04:53:22.150Z,13.00
2022-08-25T04:55:49.532Z,13.00
2022-08-25T05:01:00.057Z,16.00
2022-08-25T05:03:26.626Z,15.00
2022-08-25T05:05:53.121Z,14.00
2022-08-25T05:08:20.645Z,14.00
2022-08-25T05:10:47.509Z,14.00
2022-08-25T05:16:00.261Z,13.67
2022-08-25T05:18:27.044Z,12.50
2022-08-25T05:20:54.420Z,14.50
2022-08-25T05:23:21.842Z,14.00
2022-08-25T05:25:48.567Z,15.00
2022-08-25T05:31:11.056Z,16.50
2022-08-25T05:33:38.483Z,14.00
2022-08-25T05:36:05.884Z,18.00
2022-08-25T05:38:32.389Z,16.50
2022-08-25T05:40:59.778Z,17.00
2022-08-25T05:46:21.549Z,16.00
2022-08-25T05:48:48.079Z,16.00
2022-08-25T05:51:15.486Z,16.00
2022-08-25T05:53:42.033Z,16.50
2022-08-25T05:56:08.540Z,15.00
2022-08-25T06:01:20.006Z,17.00
2022-08-25T06:03:47.485Z,19.00
2022-08-25T06:06:14.958Z,17.00
2022-08-25T06:08:42.340Z,16.00
2022-08-25T06:11:08.845Z,16.50
2022-08-25T06:16:19.244Z,16.00
2022-08-25T06:18:46.671Z,15.00
2022-08-25T06:21:13.199Z,16.50
2022-08-25T06:23:40.645Z,18.50
2022-08-25T06:26:07.144Z,16.00
2022-08-25T06:31:28.662Z,16.00
2022-08-25T06:33:55.234Z,17.00
2022-08-25T06:36:22.634Z,16.00
2022-08-25T06:38:50.007Z,16.00
2022-08-25T06:41:17.387Z,15.00
2022-08-25T06:46:35.759Z,17.00
2022-08-25T06:49:03.128Z,17.00
2022-08-25T06:51:29.885Z,15.00
2022-08-25T06:53:57.278Z,16.00
2022-08-25T06:56:23.993Z,16.00
2022-08-25T07:01:35.599Z,16.00
2022-08-25T07:04:02.156Z,15.00
2022-08-25T07:06:28.789Z,15.00
2022-08-25T07:08:56.222Z,16.00
2022-08-25T07:11:23.656Z,16.50
2022-08-25T07:16:34.470Z,20.50
2022-08-25T07:19:01.076Z,36.00
2022-08-25T07:21:32.629Z,35.00
2022-08-25T07:24:01.005Z,31.50
2022-08-25T07:26:43.674Z,28.00
2022-08-25T07:32:04.993Z,20.50
2022-08-25T07:34:31.789Z,20.00
2022-08-25T07:36:59.213Z,20.00
2022-08-25T07:39:29.024Z,18.50
2022-08-25T07:41:55.699Z,19.00
2022-08-25T07:47:08.187Z,17.00
2022-08-25T07:49:36.073Z,16.50
2022-08-25T07:52:07.235Z,17.50
2022-08-25T07:54:37.969Z,17.00
2022-08-25T07:57:04.934Z,16.50
2022-08-25T08:02:19.027Z,14.00
2022-08-25T08:04:46.790Z,15.00
2022-08-25T08:07:13.246Z,13.00
2022-08-25T08:09:40.520Z,11.00
2022-08-25T08:12:06.989Z,12.00
2022-08-25T08:17:29.267Z,9.80
2022-08-25T08:19:55.712Z,9.00
2022-08-25T08:22:22.650Z,9.50
2022-08-25T08:24:54.524Z,7.50
2022-08-25T08:27:22.056Z,7.00
2022-08-25T08:33:08.657Z,8.20
2022-08-25T08:35:30.843Z,9.00
2022-08-25T08:37:58.090Z,7.25
2022-08-25T08:40:24.736Z,7.00
2022-08-25T08:42:51.266Z,7.00
2022-08-25T08:48:02.302Z,6.33
2022-08-25T08:50:32.952Z,6.00
2022-08-25T08:53:00.571Z,5.25
2022-08-25T08:55:27.810Z,5.00
2022-08-25T08:57:55.668Z,6.00
2022-08-25T09:03:06.294Z,6.50
2022-08-25T09:05:34.469Z,5.67
2022-08-25T09:08:05.819Z,5.50
2022-08-25T09:10:33.198Z,6.00
2022-08-25T09:13:00.434Z,5.50
2022-08-25T09:18:12.123Z,6.00
2022-08-25T09:20:39.618Z,7.00
2022-08-25T09:23:06.876Z,6.00
2022-08-25T09:25:52.272Z,5.50
2022-08-25T09:28:20.144Z,5.50
2022-08-25T09:33:31.452Z,5.67
2022-08-25T09:36:01.956Z,8.00
2022-08-25T09:38:34.377Z,8.00
2022-08-25T09:41:01.639Z,10.00
2022-08-25T09:43:28.876Z,9.33
2022-08-25T09:48:56.038Z,10.00
2022-08-25T09:51:24.310Z,9.33
2022-08-25T09:53:51.945Z,10.33
2022-08-25T09:56:19.234Z,8.67
2022-08-25T09:58:45.719Z,8.00
2022-08-25T10:04:06.416Z,9.00
2022-08-25T10:06:40.494Z,9.00
2022-08-25T10:09:08.950Z,9.80
2022-08-25T10:11:35.412Z,9.50
2022-08-25T10:14:01.917Z,9.00
2022-08-25T10:19:24.701Z,9.20
2022-08-25T10:21:51.193Z,9.00
2022-08-25T10:24:17.599Z,9.00
2022-08-25T10:26:44.090Z,9.00
2022-08-25T10:29:11.345Z,10.00
2022-08-25T10:34:22.353Z,11.00
2022-08-25T10:36:51.142Z,10.00
2022-08-25T10:39:34.204Z,9.00
2022-08-25T10:42:03.062Z,9.50
2022-08-25T10:44:31.641Z,9.00
2022-08-25T10:49:42.320Z,10.00
2022-08-25T10:52:08.859Z,8.50
2022-08-25T10:54:37.125Z,8.60
2022-08-25T10:57:03.578Z,10.00
2022-08-25T10:59:34.645Z,9.00
2022-08-25T11:04:47.286Z,9.80
2022-08-25T11:07:15.857Z,9.20
2022-08-25T11:09:44.740Z,8.00
2022-08-25T11:12:11.461Z,10.00
2022-08-25T11:14:39.800Z,9.80
2022-08-25T11:20:01.056Z,10.00
2022-08-25T11:22:29.396Z,9.80
2022-08-25T11:24:56.616Z,8.00
2022-08-25T11:27:24.527Z,8.00
2022-08-25T11:29:51.896Z,9.33
2022-08-25T11:35:13.406Z,10.00
2022-08-25T11:37:40.667Z,10.00
2022-08-25T11:40:08.740Z,8.00
2022-08-25T11:42:36.239Z,8.00
2022-08-25T11:45:02.669Z,9.50
2022-08-25T11:50:13.934Z,8.33
2022-08-25T11:52:40.453Z,9.00
2022-08-25T11:55:08.106Z,10.00
2022-08-25T11:57:36.256Z,8.00
2022-08-25T12:00:02.776Z,9.00
2022-08-25T12:05:13.565Z,8.00
2022-08-25T12:07:40.091Z,9.00
2022-08-25T12:10:09.250Z,8.00
2022-08-25T12:12:39.240Z,9.14
2022-08-25T12:15:07.606Z,9.40
2022-08-25T12:20:18.064Z,9.00
2022-08-25T12:22:44.475Z,11.00
2022-08-25T12:25:11.714Z,9.00
2022-08-25T12:27:38.808Z,9.00
2022-08-25T12:30:05.328Z,8.50
2022-08-25T12:35:26.400Z,9.67
2022-08-25T12:37:56.186Z,10.50
2022-08-25T12:40:24.604Z,9.60
2022-08-25T12:42:51.076Z,11.00
2022-08-25T12:45:17.553Z,11.00
2022-08-25T12:50:28.022Z,10.50
2022-08-25T12:52:56.175Z,9.67
2022-08-25T12:55:22.677Z,11.00
2022-08-25T12:57:49.928Z,10.00
2022-08-25T13:00:16.478Z,9.50
2022-08-25T13:05:33.743Z,10.67
2022-08-25T13:08:00.342Z,9.00
2022-08-25T13:10:28.841Z,10.50
2022-08-25T13:12:55.273Z,10.00
2022-08-25T13:15:21.687Z,10.00
2022-08-25T13:20:44.004Z,10.00
2022-08-25T13:23:11.473Z,10.00
2022-08-25T13:25:38.888Z,10.00
2022-08-25T13:28:05.518Z,9.00
2022-08-25T13:30:33.406Z,9.67
2022-08-25T13:35:53.332Z,8.00
2022-08-25T13:38:20.610Z,10.00
2022-08-25T13:40:47.080Z,8.00
2022-08-25T13:43:15.056Z,9.67
2022-08-25T13:45:41.870Z,10.00
2022-08-25T13:51:02.286Z,8.00
2022-08-25T13:53:30.700Z,9.00
2022-08-25T13:55:58.235Z,8.00
2022-08-25T13:58:44.588Z,10.00
2022-08-25T14:01:33.922Z,10.00
2022-08-25T14:06:42.220Z,9.50
2022-08-25T14:09:09.638Z,9.00
2022-08-25T14:11:36.379Z,9.00
2022-08-25T14:14:06.626Z,8.86
2022-08-25T14:16:34.989Z,8.60
2022-08-25T14:21:49.573Z,8.20
2022-08-25T14:24:16.219Z,9.00
2022-08-25T14:26:53.962Z,9.00
2022-08-25T14:29:21.141Z,8.50
2022-08-25T14:31:47.718Z,8.00
2022-08-25T14:36:59.270Z,8.00
2022-08-25T14:39:26.260Z,9.00
2022-08-25T14:41:53.333Z,9.00
2022-08-25T14:44:20.492Z,9.00
2022-08-25T14:46:47.751Z,8.67
2022-08-25T14:52:00.005Z,8.00
2022-08-25T14:54:26.689Z,8.00
2022-08-25T14:56:53.300Z,9.00
2022-08-25T14:59:19.742Z,8.00
2022-08-25T15:01:46.307Z,8.00
2022-08-25T15:07:05.733Z,8.00
2022-08-25T15:09:33.628Z,7.00
2022-08-25T15:12:01.115Z,8.00
2022-08-25T15:14:33.362Z,8.00
2022-08-25T15:17:00.881Z,7.50
2022-08-25T15:22:12.750Z,6.00
2022-08-25T15:24:39.221Z,8.50
2022-08-25T15:27:05.990Z,8.50
2022-08-25T15:29:36.626Z,8.00
2022-08-25T15:32:03.145Z,8.00
2022-08-25T15:37:24.527Z,7.67
2022-08-25T15:39:50.986Z,6.00
2022-08-25T15:42:20.210Z,7.00
2022-08-25T15:44:53.541Z,9.00
2022-08-25T15:47:20.213Z,7.50
2022-08-25T15:52:48.508Z,7.00
2022-08-25T15:55:15.234Z,8.00
2022-08-25T15:57:42.261Z,8.00
2022-08-25T16:00:08.815Z,7.00
2022-08-25T16:02:38.239Z,8.00
2022-08-25T16:07:51.580Z,8.00
2022-08-25T16:10:19.152Z,7.00
2022-08-25T16:12:49.122Z,8.29
2022-08-25T16:15:15.580Z,8.00
2022-08-25T16:17:44.355Z,7.00
2022-08-25T16:22:58.861Z,6.50
2022-08-25T16:25:26.440Z,6.00
2022-08-25T16:27:53.970Z,7.00
2022-08-25T16:30:21.241Z,7.25
2022-08-25T16:32:47.656Z,7.00
2022-08-25T16:38:12.399Z,7.83
2022-08-25T16:40:38.860Z,7.50
2022-08-25T16:43:07.628Z,6.50
2022-08-25T16:45:34.580Z,8.00
2022-08-25T16:48:01.823Z,7.00
2022-08-25T16:53:23.949Z,6.00
2022-08-25T16:55:51.322Z,7.00
2022-08-25T16:58:18.680Z,6.50
2022-08-25T17:00:45.766Z,6.00
2022-08-25T17:03:12.318Z,8.00
2022-08-25T17:08:22.356Z,7.00
2022-08-25T17:10:49.672Z,7.00
2022-08-25T17:13:16.927Z,6.50
2022-08-25T17:15:43.692Z,6.00
2022-08-25T17:18:12.713Z,7.00
2022-08-25T17:23:24.807Z,7.00
2022-08-25T17:25:52.436Z,8.00
2022-08-25T17:28:18.798Z,7.00
2022-08-25T17:30:45.183Z,6.00
2022-08-25T17:33:14.349Z,6.50
2022-08-25T17:38:35.302Z,7.00
2022-08-25T17:41:02.541Z,6.50
2022-08-25T17:43:32.470Z,6.00
2022-08-25T17:45:58.876Z,6.67
2022-08-25T17:48:25.251Z,6.00
2022-08-25T17:53:47.600Z,7.00
2022-08-25T17:56:15.073Z,6.00
2022-08-25T17:58:41.422Z,5.00
2022-08-25T18:01:07.891Z,6.00
2022-08-25T18:03:34.278Z,5.33
2022-08-25T18:08:52.382Z,5.00
2022-08-25T18:11:22.789Z,6.00
2022-08-25T18:13:50.438Z,5.00
2022-08-25T18:16:19.801Z,7.00
2022-08-25T18:18:46.248Z,7.50
2022-08-25T18:23:56.660Z,8.00
2022-08-25T18:26:25.433Z,7.33
2022-08-25T18:28:52.029Z,7.00
2022-08-25T18:31:19.892Z,7.00
2022-08-25T18:33:46.570Z,7.00
2022-08-25T18:39:07.694Z,7.00
2022-08-25T18:41:37.761Z,7.67
2022-08-25T18:44:07.358Z,7.00
2022-08-25T18:46:34.698Z,8.00
2022-08-25T18:49:05.882Z,7.86
2022-08-25T18:54:23.171Z,8.00
2022-08-25T18:56:50.453Z,8.00
2022-08-25T18:59:20.056Z,9.00
2022-08-25T19:01:50.472Z,7.00
2022-08-25T19:04:17.050Z,12.50
2022-08-25T19:09:29.741Z,8.00
2022-08-25T19:11:57.165Z,8.50
2022-08-25T19:14:23.651Z,8.00
2022-08-25T19:16:53.752Z,7.50
2022-08-25T19:19:20.121Z,7.50
2022-08-25T19:24:30.623Z,7.00
2022-08-25T19:26:57.022Z,5.00
2022-08-25T19:29:24.377Z,7.00
2022-08-25T19:31:51.124Z,8.00
2022-08-25T19:34:17.592Z,7.50
2022-08-25T19:39:40.997Z,7.00
2022-08-25T19:42:08.624Z,8.00
2022-08-25T19:44:55.105Z,9.00
2022-08-25T19:47:24.406Z,8.00
2022-08-25T19:49:50.909Z,9.00
2022-08-25T19:55:14.156Z,8.00
2022-08-25T19:57:43.357Z,8.20
2022-08-25T20:00:11.730Z,9.00
2022-08-25T20:02:40.926Z,9.00
2022-08-25T20:05:08.254Z,8.00
2022-08-25T20:10:18.833Z,8.50
2022-08-25T20:12:47.129Z,8.00
2022-08-25T20:15:14.484Z,8.00
2022-08-25T20:17:43.246Z,9.00
2022-08-25T20:20:12.370Z,8.00
2022-08-25T20:25:27.484Z,7.00
2022-08-25T20:28:04.083Z,14.67
2022-08-25T20:30:30.635Z,11.00
2022-08-25T20:32:59.018Z,9.00
2022-08-25T20:35:26.571Z,8.50
2022-08-25T20:40:40.378Z,8.00
2022-08-25T20:43:10.512Z,8.00
2022-08-25T20:45:38.746Z,8.00
2022-08-25T20:48:05.411Z,8.50
2022-08-25T20:50:32.942Z,9.00
2022-08-25T20:55:45.450Z,9.00
2022-08-25T20:58:14.198Z,8.20
2022-08-25T21:00:40.839Z,8.00
2022-08-25T21:03:07.352Z,8.00
2022-08-25T21:05:34.264Z,7.50
2022-08-25T21:10:57.063Z,8.20
2022-08-25T21:13:25.629Z,5.25
2022-08-25T21:15:52.109Z,7.50
2022-08-25T21:18:18.515Z,8.00
2022-08-25T21:20:44.961Z,7.00
2022-08-25T21:26:07.121Z,7.00
2022-08-25T21:28:35.400Z,8.00
2022-08-25T21:31:02.019Z,8.00
2022-08-25T21:33:28.464Z,6.00
2022-08-25T21:35:54.972Z,18.00
2022-08-25T21:41:07.448Z,7.00
2022-08-25T21:43:33.975Z,9.00
2022-08-25T21:46:00.527Z,7.00
2022-08-25T21:48:27.020Z,7.50
2022-08-25T21:50:55.398Z,9.00
2022-08-25T21:56:07.861Z,8.00
2022-08-25T21:58:34.358Z,8.00
2022-08-25T22:01:04.634Z,8.14
2022-08-25T22:03:36.940Z,7.20
2022-08-25T22:06:05.509Z,8.67
2022-08-25T22:11:26.207Z,9.00
2022-08-25T22:13:52.746Z,10.00
2022-08-25T22:16:20.527Z,7.00
2022-08-25T22:18:51.531Z,9.86
2022-08-25T22:21:18.141Z,8.00
2022-08-25T22:26:40.436Z,9.40
2022-08-25T22:29:08.830Z,9.60
2022-08-25T22:31:36.191Z,10.00
2022-08-25T22:34:04.342Z,9.00
2022-08-25T22:36:32.248Z,10.50
2022-08-25T22:41:42.806Z,9.00
2022-08-25T22:44:11.185Z,9.60
2022-08-25T22:46:38.036Z,10.00
2022-08-25T22:49:05.617Z,9.00
2022-08-25T22:51:36.716Z,8.40
2022-08-25T22:56:57.652Z,10.00
2022-08-25T22:59:24.901Z,10.33
2022-08-25T23:01:51.355Z,6.00
2022-08-25T23:04:17.829Z,10.00
2022-08-25T23:06:45.695Z,9.00
2022-08-25T23:12:08.332Z,10.00
2022-08-25T23:14:34.963Z,9.00
2022-08-25T23:17:01.403Z,10.00
2022-08-25T23:19:28.695Z,10.00
2022-08-25T23:21:56.841Z,9.00
2022-08-25T23:27:10.706Z,10.60
2022-08-25T23:29:37.972Z,11.00
2022-08-25T23:32:05.304Z,8.00
2022-08-25T23:34:31.770Z,11.00
2022-08-25T23:37:00.294Z,10.00
2022-08-25T23:42:20.821Z,10.00
2022-08-25T23:44:48.154Z,9.67
2022-08-25T23:47:14.600Z,11.00
2022-08-25T23:49:41.994Z,11.00
2022-08-25T23:52:08.452Z,12.00
2022-08-25T23:57:29.878Z,11.00
2022-08-25T23:59:56.411Z,9.00
