createdAt,value
2018-07-15T00:01:02.811Z,80.70
2018-07-15T00:03:32.176Z,80.80
2018-07-15T00:06:01.466Z,80.70
2018-07-15T00:08:30.696Z,80.80
2018-07-15T00:10:59.840Z,80.90
2018-07-15T00:13:29.141Z,80.90
2018-07-15T00:18:27.398Z,81.10
2018-07-15T00:20:56.538Z,81.20
2018-07-15T00:23:25.787Z,81.20
2018-07-15T00:25:55.116Z,81.40
2018-07-15T00:28:24.362Z,81.40
2018-07-15T00:30:53.636Z,81.60
2018-07-15T00:33:22.929Z,81.70
2018-07-15T00:35:52.496Z,81.80
2018-07-15T00:38:21.787Z,81.90
2018-07-15T00:40:51.027Z,82.10
2018-07-15T00:43:20.362Z,82.20
2018-07-15T00:45:49.543Z,82.20
2018-07-15T00:48:18.806Z,82.40
2018-07-15T00:50:48.104Z,82.40
2018-07-15T00:53:17.423Z,82.70
2018-07-15T00:55:48.844Z,82.80
2018-07-15T00:58:19.859Z,82.80
2018-07-15T01:00:54.133Z,82.90
2018-07-15T01:03:23.406Z,82.90
2018-07-15T01:08:21.368Z,83.30
2018-07-15T01:10:50.604Z,83.50
2018-07-15T01:13:19.967Z,83.50
2018-07-15T01:15:49.214Z,83.50
2018-07-15T01:18:18.479Z,83.50
2018-07-15T01:20:47.772Z,83.60
2018-07-15T01:23:17.103Z,83.70
2018-07-15T01:25:46.403Z,83.70
2018-07-15T01:28:15.820Z,83.70
2018-07-15T01:30:48.240Z,84.60
2018-07-15T01:33:18.789Z,83.90
2018-07-15T01:35:48.079Z,83.90
2018-07-15T01:38:17.327Z,84.70
2018-07-15T01:40:46.586Z,84.00
2018-07-15T01:43:15.825Z,84.20
2018-07-15T01:45:45.015Z,84.20
2018-07-15T01:48:14.280Z,84.30
2018-07-15T01:50:43.523Z,84.40
2018-07-15T01:53:12.730Z,84.40
2018-07-15T01:55:43.348Z,84.30
2018-07-15T01:58:12.564Z,84.00
2018-07-15T02:00:41.792Z,84.00
2018-07-15T02:03:11.035Z,83.90
2018-07-15T02:05:40.214Z,84.00
2018-07-15T02:08:09.960Z,84.20
2018-07-15T02:10:39.195Z,84.20
2018-07-15T02:13:08.383Z,84.10
2018-07-15T02:18:06.852Z,84.10
2018-07-15T02:20:36.354Z,84.00
2018-07-15T02:23:05.752Z,84.20
2018-07-15T02:25:35.956Z,84.60
2018-07-15T02:28:05.225Z,84.70
2018-07-15T02:30:34.431Z,84.70
2018-07-15T02:33:03.808Z,84.70
2018-07-15T02:35:33.558Z,84.60
2018-07-15T02:38:02.764Z,84.40
2018-07-15T02:40:32.038Z,84.60
2018-07-15T02:43:01.418Z,84.90
2018-07-15T02:45:31.614Z,85.00
2018-07-15T02:48:01.880Z,85.10
2018-07-15T02:50:31.156Z,85.00
2018-07-15T02:53:00.347Z,85.10
2018-07-15T02:55:29.602Z,85.20
2018-07-15T02:57:58.823Z,85.30
2018-07-15T03:00:29.564Z,85.40
2018-07-15T03:03:00.044Z,85.30
2018-07-15T03:05:29.267Z,85.20
2018-07-15T03:07:58.411Z,85.20
2018-07-15T03:10:27.675Z,85.10
2018-07-15T03:12:56.847Z,85.20
2018-07-15T03:15:26.095Z,85.10
2018-07-15T03:17:55.324Z,85.30
2018-07-15T03:20:24.535Z,85.60
2018-07-15T03:22:53.839Z,85.80
2018-07-15T03:25:24.185Z,85.80
2018-07-15T03:27:59.704Z,86.00
2018-07-15T03:30:28.884Z,86.00
2018-07-15T03:32:59.176Z,86.00
2018-07-15T03:35:29.339Z,85.90
2018-07-15T03:37:58.821Z,85.90
2018-07-15T03:40:28.004Z,86.00
2018-07-15T03:42:57.283Z,86.10
2018-07-15T03:45:26.973Z,86.00
2018-07-15T03:47:57.598Z,86.00
2018-07-15T03:50:28.032Z,86.00
2018-07-15T03:52:57.314Z,86.30
2018-07-15T03:55:27.970Z,86.40
2018-07-15T03:57:57.103Z,86.40
2018-07-15T04:00:26.315Z,86.30
2018-07-15T04:02:55.495Z,86.40
2018-07-15T04:05:24.683Z,86.40
2018-07-15T04:07:53.983Z,86.50
2018-07-15T04:10:23.209Z,86.60
2018-07-15T04:12:52.433Z,86.80
2018-07-15T04:15:22.098Z,87.50
2018-07-15T04:17:56.176Z,86.70
2018-07-15T04:20:25.507Z,86.60
2018-07-15T04:22:54.710Z,87.50
2018-07-15T04:25:24.456Z,86.70
2018-07-15T04:27:53.619Z,86.60
2018-07-15T04:30:22.907Z,86.70
2018-07-15T04:32:52.147Z,86.90
2018-07-15T04:35:21.691Z,86.80
2018-07-15T04:37:50.871Z,87.00
2018-07-15T04:40:20.781Z,87.20
2018-07-15T04:42:50.548Z,87.20
2018-07-15T04:45:20.589Z,87.40
2018-07-15T04:47:50.150Z,87.60
2018-07-15T04:50:19.468Z,87.80
2018-07-15T04:52:48.617Z,87.50
2018-07-15T04:55:17.854Z,87.80
2018-07-15T04:57:47.126Z,87.80
2018-07-15T05:00:16.599Z,87.80
2018-07-15T05:02:46.251Z,87.80
2018-07-15T05:05:15.595Z,87.70
2018-07-15T05:07:44.945Z,88.20
2018-07-15T05:10:14.305Z,88.30
2018-07-15T05:15:12.475Z,88.40
2018-07-15T05:17:41.674Z,88.60
2018-07-15T05:20:10.915Z,88.60
2018-07-15T05:22:40.139Z,88.60
2018-07-15T05:25:09.446Z,88.70
2018-07-15T05:27:38.765Z,88.90
2018-07-15T05:30:08.035Z,88.90
2018-07-15T05:32:37.204Z,88.90
2018-07-15T05:35:06.478Z,88.80
2018-07-15T05:37:35.613Z,88.70
2018-07-15T05:40:05.070Z,88.50
2018-07-15T05:45:03.036Z,88.20
2018-07-15T05:47:32.399Z,88.00
2018-07-15T05:50:01.590Z,87.80
2018-07-15T05:52:30.867Z,87.60
2018-07-15T05:55:00.096Z,87.40
2018-07-15T05:57:29.303Z,87.10
2018-07-15T05:59:58.505Z,86.70
2018-07-15T06:02:27.829Z,86.30
2018-07-15T06:04:57.039Z,86.00
2018-07-15T06:07:26.292Z,85.20
2018-07-15T06:09:55.435Z,85.40
2018-07-15T06:12:24.665Z,84.80
2018-07-15T06:14:53.847Z,84.30
2018-07-15T06:17:23.107Z,83.90
2018-07-15T06:19:52.392Z,83.40
2018-07-15T06:22:21.727Z,83.00
2018-07-15T06:24:50.959Z,82.50
2018-07-15T06:27:20.268Z,82.10
2018-07-15T06:29:49.511Z,81.60
2018-07-15T06:32:18.904Z,81.60
2018-07-15T06:37:16.838Z,80.40
2018-07-15T06:39:45.975Z,80.00
2018-07-15T06:42:15.298Z,79.60
2018-07-15T06:44:44.526Z,79.40
2018-07-15T06:47:13.816Z,79.10
2018-07-15T06:49:42.979Z,79.00
2018-07-15T06:52:12.247Z,78.80
2018-07-15T06:54:41.502Z,78.40
2018-07-15T06:57:10.771Z,78.10
2018-07-15T06:59:39.975Z,77.80
2018-07-15T07:02:09.195Z,76.90
2018-07-15T07:04:38.508Z,76.50
2018-07-15T07:07:07.935Z,75.90
2018-07-15T07:09:37.751Z,75.30
2018-07-15T07:12:09.178Z,74.90
2018-07-15T07:14:38.956Z,74.30
2018-07-15T07:17:08.423Z,73.80
2018-07-15T07:19:37.786Z,73.60
2018-07-15T07:22:08.438Z,73.00
2018-07-15T07:27:06.944Z,72.60
2018-07-15T07:29:36.256Z,72.40
2018-07-15T07:32:05.520Z,72.40
2018-07-15T07:34:34.795Z,72.10
2018-07-15T07:37:04.061Z,71.70
2018-07-15T07:39:33.386Z,70.80
2018-07-15T07:42:02.753Z,70.90
2018-07-15T07:44:32.147Z,70.30
2018-07-15T07:47:06.315Z,69.60
2018-07-15T07:49:35.615Z,69.30
2018-07-15T07:54:33.718Z,68.70
2018-07-15T07:57:03.008Z,68.30
2018-07-15T07:59:32.381Z,67.80
2018-07-15T08:02:05.268Z,67.80
2018-07-15T08:04:36.511Z,68.00
2018-07-15T08:07:05.871Z,67.60
2018-07-15T08:09:35.618Z,67.40
2018-07-15T08:12:04.903Z,67.50
2018-07-15T08:14:34.188Z,65.90
2018-07-15T08:17:03.616Z,65.40
2018-07-15T08:19:33.152Z,64.70
2018-07-15T08:22:02.589Z,63.70
2018-07-15T08:24:31.932Z,63.10
2018-07-15T08:27:01.352Z,62.90
2018-07-15T08:29:32.669Z,62.70
2018-07-15T08:32:01.917Z,62.50
2018-07-15T08:34:31.478Z,62.90
2018-07-15T08:37:01.411Z,62.10
2018-07-15T08:39:30.797Z,62.50
2018-07-15T08:42:00.168Z,62.90
2018-07-15T08:44:29.399Z,63.00
2018-07-15T08:46:58.900Z,63.40
2018-07-15T08:58:09.988Z,64.50
2018-07-15T09:00:39.171Z,63.40
2018-07-15T09:03:08.430Z,62.50
2018-07-15T09:05:37.775Z,61.60
2018-07-15T09:08:07.215Z,61.10
2018-07-15T09:10:36.983Z,60.90
2018-07-15T09:13:06.395Z,60.00
2018-07-15T09:15:35.755Z,59.40
2018-07-15T09:18:05.932Z,58.70
2018-07-15T09:20:35.235Z,57.40
2018-07-15T09:23:04.735Z,56.50
2018-07-15T09:25:37.367Z,55.70
2018-07-15T09:28:06.799Z,54.70
2018-07-15T09:30:36.140Z,53.90
2018-07-15T09:33:06.715Z,53.50
2018-07-15T09:35:36.213Z,54.10
2018-07-15T09:38:05.937Z,53.20
2018-07-15T09:40:37.567Z,52.60
2018-07-15T09:43:07.156Z,52.00
2018-07-15T09:45:36.651Z,52.00
2018-07-15T09:48:06.608Z,51.30
2018-07-15T09:50:36.163Z,50.70
2018-07-15T09:53:06.082Z,50.30
2018-07-15T09:55:35.403Z,50.00
2018-07-15T09:58:08.711Z,49.50
2018-07-15T10:00:43.077Z,49.30
2018-07-15T10:03:12.206Z,49.40
2018-07-15T10:05:41.335Z,48.70
2018-07-15T10:08:11.166Z,49.30
2018-07-15T10:10:40.352Z,48.20
2018-07-15T10:13:21.595Z,47.50
2018-07-15T10:18:19.485Z,46.10
2018-07-15T10:20:48.740Z,46.00
2018-07-15T10:23:17.959Z,46.20
2018-07-15T10:25:47.188Z,45.90
2018-07-15T10:28:17.235Z,45.30
2018-07-15T10:30:46.558Z,45.30
2018-07-15T10:33:15.880Z,44.90
2018-07-15T10:35:45.163Z,44.30
2018-07-15T10:38:14.583Z,43.50
2018-07-15T10:40:44.019Z,43.70
2018-07-15T10:43:13.531Z,45.00
2018-07-15T10:45:42.763Z,44.40
2018-07-15T10:48:11.959Z,44.30
2018-07-15T10:50:41.591Z,44.20
2018-07-15T10:53:10.848Z,44.40
2018-07-15T10:55:40.126Z,44.90
2018-07-15T10:58:09.400Z,45.60
2018-07-15T11:00:38.600Z,46.60
2018-07-15T11:03:09.794Z,46.30
2018-07-15T11:05:39.099Z,46.80
2018-07-15T11:08:08.351Z,47.00
2018-07-15T11:10:37.968Z,46.80
2018-07-15T11:13:07.371Z,46.20
2018-07-15T11:15:36.694Z,45.80
2018-07-15T11:18:06.554Z,45.80
2018-07-15T11:20:36.809Z,45.60
2018-07-15T11:23:06.471Z,45.40
2018-07-15T11:25:35.779Z,45.60
2018-07-15T11:28:05.021Z,45.30
2018-07-15T11:30:46.761Z,44.80
2018-07-15T11:33:16.760Z,44.60
2018-07-15T11:35:46.160Z,44.70
2018-07-15T11:38:16.396Z,44.80
2018-07-15T11:40:45.870Z,44.70
2018-07-15T11:43:15.188Z,44.70
2018-07-15T11:45:44.516Z,44.60
2018-07-15T11:48:13.927Z,44.40
2018-07-15T11:50:44.518Z,44.20
2018-07-15T11:53:16.014Z,44.10
2018-07-15T11:55:45.358Z,44.10
2018-07-15T11:58:14.913Z,44.00
2018-07-15T12:00:45.409Z,44.10
2018-07-15T12:03:14.906Z,44.20
2018-07-15T12:05:46.889Z,44.60
2018-07-15T12:08:17.571Z,45.80
2018-07-15T12:10:47.119Z,48.80
2018-07-15T12:13:16.730Z,51.30
2018-07-15T12:15:46.469Z,54.70
2018-07-15T12:18:16.283Z,56.70
2018-07-15T12:20:45.666Z,57.50
2018-07-15T12:23:15.224Z,60.40
2018-07-15T12:25:44.514Z,62.50
2018-07-15T12:28:14.007Z,64.00
2018-07-15T12:30:43.251Z,65.50
2018-07-15T12:33:12.459Z,67.60
2018-07-15T12:35:41.710Z,68.90
2018-07-15T12:38:10.947Z,70.60
2018-07-15T12:40:44.019Z,72.30
2018-07-15T12:43:13.339Z,73.70
2018-07-15T12:45:42.610Z,75.00
2018-07-15T12:48:11.744Z,76.00
2018-07-15T12:50:41.039Z,76.60
2018-07-15T12:53:10.270Z,76.60
2018-07-15T12:55:39.602Z,75.30
2018-07-15T12:58:08.863Z,72.60
2018-07-15T13:00:38.063Z,70.20
2018-07-15T13:03:07.401Z,67.80
2018-07-15T13:05:36.751Z,65.40
2018-07-15T13:08:06.197Z,63.30
2018-07-15T13:10:35.556Z,61.80
2018-07-15T13:13:04.989Z,60.60
2018-07-15T13:15:34.518Z,59.70
2018-07-15T13:18:03.886Z,59.10
2018-07-15T13:20:33.139Z,58.50
2018-07-15T13:23:02.406Z,58.10
2018-07-15T13:25:31.568Z,57.70
2018-07-15T13:28:00.845Z,56.90
2018-07-15T13:30:30.128Z,56.40
2018-07-15T13:32:59.451Z,57.20
2018-07-15T13:35:28.653Z,57.80
2018-07-15T13:37:58.452Z,56.90
2018-07-15T13:40:28.165Z,56.90
2018-07-15T13:42:57.645Z,58.40
2018-07-15T13:45:27.170Z,61.10
2018-07-15T13:47:56.906Z,63.80
2018-07-15T13:50:26.380Z,64.00
2018-07-15T13:52:55.960Z,65.30
2018-07-15T13:55:25.187Z,67.70
2018-07-15T13:57:54.472Z,69.60
2018-07-15T14:00:23.744Z,70.90
2018-07-15T14:02:53.019Z,71.50
2018-07-15T14:05:22.223Z,72.20
2018-07-15T14:07:51.431Z,71.90
2018-07-15T14:10:20.683Z,71.90
2018-07-15T14:12:51.219Z,72.80
2018-07-15T14:15:20.573Z,74.10
2018-07-15T14:17:49.790Z,75.90
2018-07-15T14:20:19.475Z,75.30
2018-07-15T14:22:48.881Z,75.70
2018-07-15T14:25:18.135Z,75.90
2018-07-15T14:27:47.449Z,75.90
2018-07-15T14:30:16.682Z,76.60
2018-07-15T14:32:45.947Z,78.00
2018-07-15T14:35:15.178Z,79.30
2018-07-15T14:40:13.316Z,81.70
2018-07-15T14:42:42.795Z,82.10
2018-07-15T14:45:12.235Z,82.40
2018-07-15T14:47:41.646Z,82.60
2018-07-15T14:50:11.085Z,82.10
2018-07-15T14:52:40.604Z,83.00
2018-07-15T14:55:10.148Z,82.60
2018-07-15T14:57:39.425Z,83.50
2018-07-15T15:00:09.324Z,83.70
2018-07-15T15:02:38.737Z,82.90
2018-07-15T15:05:08.712Z,82.70
2018-07-15T15:07:38.171Z,81.10
2018-07-15T15:10:07.545Z,79.90
2018-07-15T15:12:37.031Z,78.40
2018-07-15T15:15:06.415Z,74.40
2018-07-15T15:17:35.623Z,72.10
2018-07-15T15:20:04.950Z,68.80
2018-07-15T15:22:34.186Z,67.00
2018-07-15T15:25:03.545Z,65.10
2018-07-15T15:27:32.759Z,65.10
2018-07-15T15:30:02.018Z,66.70
2018-07-15T15:32:31.219Z,69.90
2018-07-15T15:35:00.454Z,71.40
2018-07-15T15:37:29.678Z,72.60
2018-07-15T15:39:59.017Z,73.60
2018-07-15T15:42:28.468Z,74.60
2018-07-15T15:44:57.699Z,76.80
2018-07-15T15:47:26.952Z,78.60
2018-07-15T15:49:56.196Z,79.80
2018-07-15T15:52:25.467Z,79.00
2018-07-15T15:54:54.853Z,75.50
2018-07-15T15:57:24.171Z,72.90
2018-07-15T15:59:53.616Z,71.90
2018-07-15T16:02:22.924Z,70.50
2018-07-15T16:04:52.464Z,70.30
2018-07-15T16:07:22.295Z,71.20
2018-07-15T16:09:52.069Z,70.40
2018-07-15T16:12:21.614Z,70.40
2018-07-15T16:14:51.623Z,71.80
2018-07-15T16:17:21.045Z,72.20
2018-07-15T16:19:50.626Z,72.10
2018-07-15T16:24:49.020Z,72.50
2018-07-15T16:27:18.272Z,71.60
2018-07-15T16:29:48.211Z,69.40
2018-07-15T16:34:47.032Z,67.50
2018-07-15T16:37:16.236Z,66.40
2018-07-15T16:39:49.352Z,64.70
2018-07-15T16:42:19.051Z,62.90
2018-07-15T16:44:49.821Z,62.60
2018-07-15T16:47:19.647Z,63.10
2018-07-15T16:49:48.986Z,63.00
2018-07-15T16:52:18.223Z,65.10
2018-07-15T16:54:47.664Z,66.50
2018-07-15T16:57:16.885Z,68.50
2018-07-15T16:59:46.126Z,68.70
2018-07-15T17:02:15.323Z,67.80
2018-07-15T17:04:44.603Z,66.50
2018-07-15T17:07:13.939Z,67.80
2018-07-15T17:09:43.163Z,68.60
2018-07-15T17:12:12.371Z,68.70
2018-07-15T17:14:42.826Z,67.20
2018-07-15T17:17:12.530Z,65.80
2018-07-15T17:19:41.857Z,65.40
2018-07-15T17:24:41.215Z,66.80
2018-07-15T17:27:10.652Z,67.90
2018-07-15T17:29:39.973Z,68.10
2018-07-15T17:32:09.165Z,67.10
2018-07-15T17:34:38.415Z,66.20
2018-07-15T17:37:07.655Z,67.00
2018-07-15T17:39:37.999Z,68.20
2018-07-15T17:42:07.260Z,69.40
2018-07-15T17:44:36.531Z,69.40
2018-07-15T17:47:06.235Z,69.30
2018-07-15T17:49:35.540Z,69.60
2018-07-15T17:52:04.815Z,70.70
2018-07-15T17:54:34.072Z,71.50
2018-07-15T17:57:03.403Z,73.00
2018-07-15T17:59:32.649Z,73.80
2018-07-15T18:02:03.804Z,74.00
2018-07-15T18:04:33.021Z,73.50
2018-07-15T18:07:02.287Z,73.10
2018-07-15T18:09:32.064Z,73.70
2018-07-15T18:12:01.320Z,74.90
2018-07-15T18:14:41.887Z,73.10
2018-07-15T18:17:11.171Z,73.00
2018-07-15T18:19:40.410Z,72.70
2018-07-15T18:22:09.750Z,72.90
2018-07-15T18:24:39.576Z,73.00
2018-07-15T18:27:08.880Z,73.90
2018-07-15T18:32:06.907Z,75.30
2018-07-15T18:34:37.186Z,75.40
2018-07-15T18:37:06.863Z,75.40
2018-07-15T18:39:36.040Z,76.20
2018-07-15T18:42:05.312Z,76.00
2018-07-15T18:44:34.894Z,75.40
2018-07-15T18:47:04.217Z,75.00
2018-07-15T18:49:33.621Z,74.60
2018-07-15T18:52:02.845Z,74.30
2018-07-15T18:54:32.042Z,73.90
2018-07-15T18:57:01.393Z,74.00
2018-07-15T18:59:31.000Z,75.00
2018-07-15T19:02:00.299Z,75.70
2018-07-15T19:06:58.537Z,76.30
2018-07-15T19:11:57.331Z,75.50
2018-07-15T19:14:26.675Z,76.00
2018-07-15T19:16:55.958Z,76.90
2018-07-15T19:21:53.891Z,77.50
2018-07-15T19:26:52.067Z,77.80
2018-07-15T19:29:21.287Z,77.80
2018-07-15T19:31:50.515Z,78.20
2018-07-15T19:34:19.768Z,78.50
2018-07-15T19:36:49.430Z,78.00
2018-07-15T19:39:21.728Z,77.50
2018-07-15T19:41:51.268Z,77.80
2018-07-15T19:44:20.544Z,78.00
2018-07-15T19:47:08.752Z,78.10
2018-07-15T19:49:46.025Z,78.00
2018-07-15T19:52:15.254Z,77.90
2018-07-15T19:54:44.472Z,77.90
2018-07-15T19:57:13.798Z,78.50
2018-07-15T19:59:43.091Z,78.20
2018-07-15T20:02:12.340Z,77.70
2018-07-15T20:04:41.632Z,77.80
2018-07-15T20:07:11.005Z,77.90
2018-07-15T20:09:40.239Z,77.90
2018-07-15T20:12:09.780Z,78.20
2018-07-15T20:14:39.261Z,78.40
2018-07-15T20:17:08.889Z,78.60
2018-07-15T20:19:38.480Z,78.60
2018-07-15T20:22:08.059Z,78.60
2018-07-15T20:24:37.338Z,78.90
2018-07-15T20:27:06.624Z,78.90
2018-07-15T20:29:36.155Z,78.90
2018-07-15T20:32:05.345Z,78.80
2018-07-15T20:34:34.561Z,79.70
2018-07-15T20:37:03.803Z,78.90
2018-07-15T20:39:34.427Z,78.90
2018-07-15T20:42:10.173Z,79.40
2018-07-15T20:44:40.760Z,79.90
2018-07-15T20:49:43.000Z,80.70
2018-07-15T20:52:12.875Z,80.80
2018-07-15T20:54:42.221Z,80.90
2018-07-15T20:59:40.551Z,80.40
2018-07-15T21:02:09.699Z,80.30
2018-07-15T21:04:39.631Z,80.30
2018-07-15T21:07:08.901Z,80.60
2018-07-15T21:09:38.135Z,81.10
2018-07-15T21:12:07.414Z,81.40
2018-07-15T21:14:36.639Z,81.80
2018-07-15T21:17:05.850Z,82.00
2018-07-15T21:19:35.912Z,81.80
2018-07-15T21:22:05.439Z,81.70
2018-07-15T21:24:34.740Z,81.80
2018-07-15T21:27:03.955Z,82.00
2018-07-15T21:29:33.268Z,82.20
2018-07-15T21:32:02.544Z,82.40
2018-07-15T21:34:31.819Z,82.70
2018-07-15T21:37:01.093Z,82.50
2018-07-15T21:39:32.160Z,82.50
2018-07-15T21:42:01.508Z,82.40
2018-07-15T21:44:30.726Z,82.40
2018-07-15T21:46:59.948Z,82.40
2018-07-15T21:49:29.109Z,82.70
2018-07-15T21:51:58.415Z,82.70
2018-07-15T21:54:33.602Z,82.80
2018-07-15T21:57:02.871Z,83.00
2018-07-15T21:59:33.009Z,83.10
2018-07-15T22:02:02.284Z,83.20
2018-07-15T22:04:31.513Z,83.30
2018-07-15T22:07:11.660Z,83.20
2018-07-15T22:09:53.555Z,82.80
2018-07-15T22:12:22.856Z,82.70
2018-07-15T22:14:52.160Z,82.70
2018-07-15T22:17:21.659Z,82.80
2018-07-15T22:19:50.785Z,83.20
2018-07-15T22:22:20.088Z,83.40
2018-07-15T22:24:49.330Z,83.60
2018-07-15T22:27:18.653Z,83.70
2018-07-15T22:29:47.908Z,83.70
2018-07-15T22:32:17.235Z,83.80
2018-07-15T22:34:46.523Z,83.60
2018-07-15T22:37:16.734Z,83.60
2018-07-15T22:39:46.115Z,83.60
2018-07-15T22:42:15.484Z,83.80
2018-07-15T22:44:44.813Z,83.60
2018-07-15T22:47:14.164Z,83.60
2018-07-15T22:49:43.472Z,83.60
2018-07-15T22:52:12.742Z,83.70
2018-07-15T22:54:42.436Z,83.80
2018-07-15T22:57:11.773Z,84.00
2018-07-15T22:59:41.031Z,84.20
2018-07-15T23:02:10.620Z,84.40
2018-07-15T23:05:54.266Z,84.60
2018-07-15T23:08:27.473Z,84.70
2018-07-15T23:10:56.777Z,84.70
2018-07-15T23:13:26.044Z,84.70
2018-07-15T23:15:55.369Z,85.00
2018-07-15T23:18:24.660Z,85.10
2018-07-15T23:20:53.864Z,85.10
2018-07-15T23:23:23.051Z,85.10
2018-07-15T23:25:52.225Z,85.10
2018-07-15T23:28:21.475Z,85.10
2018-07-15T23:30:50.837Z,85.00
2018-07-15T23:33:20.060Z,85.40
2018-07-15T23:35:49.270Z,85.70
2018-07-15T23:38:18.549Z,85.70
2018-07-15T23:40:47.817Z,85.80
2018-07-15T23:43:17.055Z,85.70
2018-07-15T23:45:46.254Z,85.80
2018-07-15T23:48:15.503Z,85.70
2018-07-15T23:50:44.724Z,85.60
2018-07-15T23:53:13.931Z,85.50
2018-07-15T23:55:43.090Z,85.60
2018-07-15T23:58:12.383Z,85.80
