createdAt,value
2019-06-01T00:00:42.188Z,8.90
2019-06-01T00:02:52.206Z,8.75
2019-06-01T00:04:51.828Z,9.10
2019-06-01T00:06:55.975Z,9.63
2019-06-01T00:08:59.823Z,9.90
2019-06-01T00:11:03.598Z,8.90
2019-06-01T00:13:09.506Z,9.05
2019-06-01T00:15:13.348Z,9.60
2019-06-01T00:17:17.130Z,9.48
2019-06-01T00:19:20.810Z,9.90
2019-06-01T00:21:24.491Z,9.48
2019-06-01T00:23:28.311Z,10.10
2019-06-01T00:25:32.000Z,10.38
2019-06-01T00:27:35.738Z,10.35
2019-06-01T00:29:40.543Z,9.55
2019-06-01T00:31:48.033Z,10.70
2019-06-01T00:33:51.855Z,9.93
2019-06-01T00:35:55.634Z,10.63
2019-06-01T00:37:59.371Z,10.38
2019-06-01T00:40:03.158Z,10.13
2019-06-01T00:42:07.108Z,11.28
2019-06-01T00:44:10.861Z,10.63
2019-06-01T00:46:14.630Z,11.40
2019-06-01T00:48:18.294Z,11.00
2019-06-01T00:50:22.054Z,11.38
2019-06-01T00:52:25.873Z,10.68
2019-06-01T00:54:29.619Z,9.93
2019-06-01T00:56:33.428Z,10.50
2019-06-01T00:58:37.208Z,10.72
2019-06-01T01:00:44.149Z,11.22
2019-06-01T01:02:46.473Z,11.20
2019-06-01T01:04:59.774Z,11.15
2019-06-01T01:07:03.691Z,11.63
2019-06-01T01:09:08.180Z,11.45
2019-06-01T01:11:12.198Z,11.00
2019-06-01T01:13:18.798Z,10.63
2019-06-01T01:15:22.564Z,11.68
2019-06-01T01:17:26.295Z,11.33
2019-06-01T01:19:30.045Z,11.15
2019-06-01T01:21:33.793Z,11.12
2019-06-01T01:23:37.535Z,11.57
2019-06-01T01:25:43.684Z,10.82
2019-06-01T01:27:49.248Z,10.38
2019-06-01T01:29:53.195Z,11.60
2019-06-01T01:31:57.410Z,11.15
2019-06-01T01:34:01.285Z,12.07
2019-06-01T01:36:05.330Z,11.75
2019-06-01T01:38:09.076Z,11.88
2019-06-01T01:40:12.938Z,12.47
2019-06-01T01:42:16.699Z,11.88
2019-06-01T01:44:20.451Z,12.03
2019-06-01T01:46:24.198Z,11.97
2019-06-01T01:48:27.950Z,11.75
2019-06-01T01:50:31.814Z,11.48
2019-06-01T01:52:35.486Z,12.05
2019-06-01T01:54:39.210Z,11.20
2019-06-01T01:56:42.961Z,12.10
2019-06-01T01:58:46.728Z,11.57
2019-06-01T02:00:54.043Z,11.63
2019-06-01T02:02:56.240Z,12.82
2019-06-01T02:04:59.977Z,11.80
2019-06-01T02:07:03.730Z,11.90
2019-06-01T02:09:08.446Z,12.53
2019-06-01T02:11:12.223Z,12.65
2019-06-01T02:13:16.042Z,12.50
2019-06-01T02:15:19.844Z,14.23
2019-06-01T02:17:23.580Z,13.20
2019-06-01T02:19:27.326Z,12.35
2019-06-01T02:21:31.054Z,14.38
2019-06-01T02:23:34.814Z,13.75
2019-06-01T02:25:38.563Z,12.43
2019-06-01T02:27:42.305Z,13.85
2019-06-01T02:29:46.046Z,13.98
2019-06-01T02:31:49.862Z,13.90
2019-06-01T02:33:53.825Z,13.32
2019-06-01T02:35:58.099Z,13.08
2019-06-01T02:38:02.996Z,13.90
2019-06-01T02:40:07.702Z,14.05
2019-06-01T02:42:13.112Z,14.70
2019-06-01T02:44:16.804Z,13.32
2019-06-01T02:46:20.573Z,14.95
2019-06-01T02:48:24.401Z,14.43
2019-06-01T02:50:28.163Z,14.05
2019-06-01T02:52:31.985Z,14.87
2019-06-01T02:54:35.754Z,15.15
2019-06-01T02:56:39.440Z,14.23
2019-06-01T02:58:43.113Z,14.53
2019-06-01T03:01:12.212Z,13.80
2019-06-01T03:03:16.551Z,13.28
2019-06-01T03:05:20.352Z,14.45
2019-06-01T03:07:25.690Z,14.47
2019-06-01T03:09:29.955Z,14.75
2019-06-01T03:11:37.527Z,15.00
2019-06-01T03:13:42.182Z,14.93
2019-06-01T03:15:47.497Z,14.98
2019-06-01T03:17:51.466Z,14.10
2019-06-01T03:19:56.678Z,15.00
2019-06-01T03:22:03.749Z,15.28
2019-06-01T03:24:09.923Z,14.70
2019-06-01T03:26:15.663Z,13.78
2019-06-01T03:28:20.888Z,15.15
2019-06-01T03:30:30.333Z,15.75
2019-06-01T03:32:37.164Z,15.68
2019-06-01T03:34:39.540Z,15.55
2019-06-01T03:36:43.693Z,15.48
2019-06-01T03:38:47.455Z,14.65
2019-06-01T03:40:51.195Z,14.93
2019-06-01T03:42:54.974Z,15.28
2019-06-01T03:44:58.723Z,16.15
2019-06-01T03:47:03.823Z,14.85
2019-06-01T03:49:07.825Z,15.78
2019-06-01T03:51:12.001Z,15.63
2019-06-01T03:53:15.878Z,15.70
2019-06-01T03:55:19.629Z,14.90
2019-06-01T03:57:23.287Z,15.25
2019-06-01T03:59:27.036Z,14.40
2019-06-01T04:01:30.794Z,15.58
2019-06-01T04:03:34.586Z,14.87
2019-06-01T04:05:38.342Z,15.25
2019-06-01T04:07:42.065Z,15.53
2019-06-01T04:09:45.846Z,15.63
2019-06-01T04:11:49.655Z,14.68
2019-06-01T04:13:53.457Z,14.87
2019-06-01T04:15:57.154Z,15.18
2019-06-01T04:18:01.894Z,15.25
2019-06-01T04:20:06.281Z,16.65
2019-06-01T04:22:12.224Z,15.93
2019-06-01T04:24:16.102Z,15.30
2019-06-01T04:26:20.124Z,14.75
2019-06-01T04:28:23.948Z,15.43
2019-06-01T04:30:27.704Z,16.30
2019-06-01T04:32:31.461Z,15.30
2019-06-01T04:34:35.759Z,15.35
2019-06-01T04:36:39.787Z,14.98
2019-06-01T04:38:43.543Z,15.75
2019-06-01T04:40:47.294Z,15.70
2019-06-01T04:42:51.069Z,15.23
2019-06-01T04:44:54.813Z,14.58
2019-06-01T04:46:58.660Z,15.15
2019-06-01T04:49:02.545Z,15.48
2019-06-01T04:51:06.648Z,15.32
2019-06-01T04:53:11.900Z,14.35
2019-06-01T04:55:15.993Z,15.78
2019-06-01T04:57:21.103Z,16.02
2019-06-01T04:59:24.847Z,16.00
2019-06-01T05:01:28.580Z,15.93
2019-06-01T05:03:32.587Z,16.67
2019-06-01T05:05:36.425Z,15.85
2019-06-01T05:07:40.161Z,14.58
2019-06-01T05:09:43.917Z,14.73
2019-06-01T05:11:47.706Z,14.60
2019-06-01T05:13:51.445Z,15.10
2019-06-01T05:15:55.193Z,14.13
2019-06-01T05:17:58.958Z,16.05
2019-06-01T05:20:02.663Z,14.98
2019-06-01T05:22:06.463Z,15.65
2019-06-01T05:24:10.661Z,15.00
2019-06-01T05:26:15.095Z,14.90
2019-06-01T05:28:19.025Z,15.38
2019-06-01T05:30:22.895Z,14.30
2019-06-01T05:32:26.658Z,15.68
2019-06-01T05:34:30.374Z,15.93
2019-06-01T05:36:34.166Z,16.17
2019-06-01T05:38:37.905Z,16.27
2019-06-01T05:40:41.671Z,17.57
2019-06-01T05:42:45.494Z,17.07
2019-06-01T05:44:49.363Z,17.37
2019-06-01T05:46:53.173Z,18.67
2019-06-01T05:48:56.941Z,19.45
2019-06-01T05:51:00.687Z,20.08
2019-06-01T05:53:04.493Z,21.05
2019-06-01T05:55:08.341Z,20.15
2019-06-01T05:57:12.679Z,20.35
2019-06-01T05:59:16.556Z,20.37
2019-06-01T06:01:20.224Z,20.23
2019-06-01T06:03:39.544Z,20.32
2019-06-01T06:05:29.525Z,20.43
2019-06-01T06:07:33.271Z,20.85
2019-06-01T06:09:37.097Z,23.92
2019-06-01T06:11:40.900Z,21.55
2019-06-01T06:13:44.655Z,21.62
2019-06-01T06:15:48.487Z,19.87
2019-06-01T06:17:52.227Z,20.10
2019-06-01T06:19:55.985Z,19.90
2019-06-01T06:21:59.770Z,19.82
2019-06-01T06:24:03.507Z,19.82
2019-06-01T06:26:07.224Z,27.10
2019-06-01T06:28:10.975Z,24.82
2019-06-01T06:30:16.980Z,19.25
2019-06-01T06:32:21.373Z,19.67
2019-06-01T06:34:25.247Z,19.37
2019-06-01T06:36:29.078Z,18.75
2019-06-01T06:38:32.857Z,32.70
2019-06-01T06:40:36.591Z,18.00
2019-06-01T06:42:40.446Z,17.65
2019-06-01T06:44:44.268Z,17.25
2019-06-01T06:46:48.043Z,17.82
2019-06-01T06:48:51.837Z,16.75
2019-06-01T06:50:56.156Z,17.55
2019-06-01T06:53:00.446Z,17.67
2019-06-01T06:55:05.496Z,16.52
2019-06-01T06:57:09.747Z,16.30
2019-06-01T06:59:14.024Z,15.32
2019-06-01T07:01:18.718Z,16.00
2019-06-01T07:03:23.169Z,15.18
2019-06-01T07:05:29.479Z,15.65
2019-06-01T07:07:33.562Z,14.10
2019-06-01T07:09:37.875Z,14.78
2019-06-01T07:11:42.150Z,14.30
2019-06-01T07:13:46.375Z,16.17
2019-06-01T07:15:50.721Z,13.72
2019-06-01T07:17:55.072Z,14.58
2019-06-01T07:19:59.452Z,12.82
2019-06-01T07:22:03.737Z,11.55
2019-06-01T07:24:08.073Z,10.20
2019-06-01T07:26:12.357Z,19.17
2019-06-01T07:28:16.621Z,8.80
2019-06-01T07:30:22.216Z,8.23
2019-06-01T07:32:26.698Z,8.73
2019-06-01T07:34:41.180Z,8.55
2019-06-01T07:36:37.050Z,7.95
2019-06-01T07:38:41.359Z,9.93
2019-06-01T07:40:45.593Z,8.70
2019-06-01T07:42:49.913Z,6.83
2019-06-01T07:44:54.242Z,8.05
2019-06-01T07:46:58.467Z,6.97
2019-06-01T07:49:02.677Z,6.33
2019-06-01T07:51:06.888Z,7.85
2019-06-01T07:53:11.122Z,7.12
2019-06-01T07:55:15.550Z,7.37
2019-06-01T07:57:19.894Z,8.53
2019-06-01T07:59:24.876Z,8.43
2019-06-01T08:01:31.409Z,15.75
2019-06-01T08:03:36.227Z,8.30
2019-06-01T08:05:40.532Z,6.62
2019-06-01T08:07:44.849Z,7.90
2019-06-01T08:09:49.206Z,9.00
2019-06-01T08:11:53.431Z,9.33
2019-06-01T08:13:58.253Z,8.30
2019-06-01T08:16:02.621Z,7.60
2019-06-01T08:18:06.924Z,7.92
2019-06-01T08:20:11.343Z,8.55
2019-06-01T08:22:15.673Z,8.05
2019-06-01T08:24:20.013Z,7.83
2019-06-01T08:26:24.457Z,11.65
2019-06-01T08:28:29.088Z,8.48
2019-06-01T08:30:33.410Z,8.00
2019-06-01T08:32:37.734Z,8.15
2019-06-01T08:34:42.119Z,8.55
2019-06-01T08:36:46.335Z,7.35
2019-06-01T08:38:50.538Z,7.65
2019-06-01T08:40:54.804Z,8.60
2019-06-01T08:42:59.106Z,8.35
2019-06-01T08:45:03.430Z,6.90
2019-06-01T08:47:09.622Z,8.40
2019-06-01T08:49:13.940Z,8.68
2019-06-01T08:51:18.175Z,6.37
2019-06-01T08:53:23.755Z,5.37
2019-06-01T08:55:28.113Z,5.12
2019-06-01T08:57:32.529Z,5.58
2019-06-01T08:59:36.843Z,6.90
2019-06-01T09:01:41.067Z,5.60
2019-06-01T09:03:46.740Z,8.18
2019-06-01T09:05:51.334Z,5.00
2019-06-01T09:07:55.661Z,6.95
2019-06-01T09:09:59.982Z,5.90
2019-06-01T09:12:04.534Z,5.47
2019-06-01T09:14:08.788Z,4.45
2019-06-01T09:16:13.003Z,5.28
2019-06-01T09:18:17.237Z,5.75
2019-06-01T09:20:21.546Z,5.03
2019-06-01T09:22:25.855Z,6.17
2019-06-01T09:24:30.226Z,5.03
2019-06-01T09:26:34.492Z,5.00
2019-06-01T09:28:38.974Z,5.45
2019-06-01T09:30:43.275Z,5.80
2019-06-01T09:32:47.500Z,5.10
2019-06-01T09:34:51.736Z,5.00
2019-06-01T09:36:55.957Z,6.30
2019-06-01T09:39:00.260Z,7.37
2019-06-01T09:41:04.502Z,4.35
2019-06-01T09:43:08.726Z,4.30
2019-06-01T09:45:13.080Z,4.90
2019-06-01T09:47:17.370Z,5.08
2019-06-01T09:49:21.706Z,5.47
2019-06-01T09:51:27.274Z,5.40
2019-06-01T09:53:34.354Z,6.67
2019-06-01T09:55:38.930Z,3.37
2019-06-01T09:57:43.443Z,4.45
2019-06-01T09:59:47.737Z,4.65
2019-06-01T10:01:52.048Z,4.40
2019-06-01T10:03:56.357Z,4.78
2019-06-01T10:06:02.263Z,6.90
2019-06-01T10:08:06.631Z,3.87
2019-06-01T10:10:11.369Z,4.62
2019-06-01T10:12:15.747Z,4.35
2019-06-01T10:14:20.097Z,4.03
2019-06-01T10:16:24.412Z,3.35
2019-06-01T10:18:28.784Z,4.15
2019-06-01T10:20:34.595Z,3.87
2019-06-01T10:22:41.589Z,3.58
2019-06-01T10:24:46.066Z,4.67
2019-06-01T10:26:50.702Z,4.00
2019-06-01T10:28:55.024Z,3.47
2019-06-01T10:30:59.704Z,3.22
2019-06-01T10:33:04.021Z,4.97
2019-06-01T10:35:09.067Z,4.80
2019-06-01T10:37:13.450Z,3.12
2019-06-01T10:39:19.713Z,3.62
2019-06-01T10:41:23.788Z,4.42
2019-06-01T10:43:28.225Z,5.08
2019-06-01T10:45:33.531Z,4.85
2019-06-01T10:47:38.414Z,3.83
2019-06-01T10:49:42.802Z,4.58
2019-06-01T10:51:47.059Z,3.35
2019-06-01T10:53:51.365Z,4.17
2019-06-01T10:55:55.767Z,4.22
2019-06-01T10:58:00.215Z,4.03
2019-06-01T11:00:06.270Z,5.03
2019-06-01T11:02:10.769Z,3.77
2019-06-01T11:04:15.128Z,4.08
2019-06-01T11:06:33.924Z,3.08
2019-06-01T11:08:25.513Z,4.78
2019-06-01T11:10:29.756Z,2.85
2019-06-01T11:12:34.940Z,4.03
2019-06-01T11:14:39.340Z,3.90
2019-06-01T11:16:44.088Z,3.87
2019-06-01T11:18:48.598Z,3.40
2019-06-01T11:20:52.877Z,4.50
2019-06-01T11:22:57.099Z,5.85
2019-06-01T11:25:01.411Z,3.80
2019-06-01T11:27:05.836Z,2.95
2019-06-01T11:29:10.215Z,2.55
2019-06-01T11:31:14.424Z,2.50
2019-06-01T11:33:18.796Z,3.47
2019-06-01T11:35:23.133Z,2.95
2019-06-01T11:37:27.455Z,3.80
2019-06-01T11:39:31.658Z,2.62
2019-06-01T11:41:36.397Z,3.70
2019-06-01T11:43:40.827Z,3.10
2019-06-01T11:45:45.305Z,3.92
2019-06-01T11:47:49.794Z,3.20
2019-06-01T11:49:54.115Z,2.92
2019-06-01T11:51:58.423Z,5.05
2019-06-01T11:54:02.725Z,3.95
2019-06-01T11:56:07.022Z,2.55
2019-06-01T11:58:11.428Z,2.70
2019-06-01T12:00:17.787Z,3.22
2019-06-01T12:02:22.090Z,2.77
2019-06-01T12:04:46.388Z,2.37
2019-06-01T12:06:51.444Z,2.52
2019-06-01T12:08:55.663Z,2.85
2019-06-01T12:10:59.975Z,3.52
2019-06-01T12:13:03.724Z,2.62
2019-06-01T12:15:08.223Z,2.22
2019-06-01T12:17:12.725Z,2.72
2019-06-01T12:19:16.998Z,2.10
2019-06-01T12:21:21.231Z,2.87
2019-06-01T12:23:25.557Z,2.60
2019-06-01T12:25:30.003Z,2.35
2019-06-01T12:27:34.456Z,2.90
2019-06-01T12:29:39.476Z,2.80
2019-06-01T12:31:43.871Z,2.33
2019-06-01T12:33:48.808Z,2.70
2019-06-01T12:35:53.221Z,2.67
2019-06-01T12:38:06.017Z,2.35
2019-06-01T12:40:07.479Z,3.05
2019-06-01T12:42:17.811Z,2.25
2019-06-01T12:44:22.041Z,2.33
2019-06-01T12:46:26.339Z,3.33
2019-06-01T12:48:30.589Z,2.40
2019-06-01T12:50:34.878Z,4.55
2019-06-01T12:52:40.281Z,2.10
2019-06-01T12:54:44.819Z,3.15
2019-06-01T12:56:49.802Z,2.45
2019-06-01T12:58:54.360Z,3.52
2019-06-01T13:01:02.648Z,1.70
2019-06-01T13:03:07.866Z,3.60
2019-06-01T13:05:11.388Z,2.35
2019-06-01T13:07:15.669Z,2.22
2019-06-01T13:09:19.937Z,1.80
2019-06-01T13:11:24.143Z,3.55
2019-06-01T13:13:28.319Z,2.65
2019-06-01T13:15:32.510Z,2.30
2019-06-01T13:17:36.739Z,2.75
2019-06-01T13:19:41.332Z,2.02
2019-06-01T13:21:45.673Z,3.90
2019-06-01T13:23:49.839Z,2.35
2019-06-01T13:25:54.109Z,3.40
2019-06-01T13:27:58.261Z,2.15
2019-06-01T13:30:02.461Z,3.02
2019-06-01T13:32:06.740Z,1.70
2019-06-01T13:34:11.018Z,4.58
2019-06-01T13:36:15.224Z,2.00
2019-06-01T13:38:19.781Z,1.95
2019-06-01T13:40:23.948Z,3.67
2019-06-01T13:42:28.222Z,1.90
2019-06-01T13:44:32.485Z,2.98
2019-06-01T13:46:36.757Z,2.17
2019-06-01T13:48:41.536Z,1.77
2019-06-01T13:50:45.725Z,4.12
2019-06-01T13:52:50.091Z,3.52
2019-06-01T13:54:54.735Z,3.08
2019-06-01T13:56:59.045Z,2.98
2019-06-01T13:59:03.384Z,3.77
2019-06-01T14:01:07.838Z,2.42
2019-06-01T14:03:12.039Z,2.22
2019-06-01T14:05:16.241Z,1.80
2019-06-01T14:07:20.405Z,2.33
2019-06-01T14:09:24.614Z,2.98
2019-06-01T14:11:28.806Z,4.37
2019-06-01T14:13:33.033Z,7.80
2019-06-01T14:15:37.219Z,2.58
2019-06-01T14:17:42.965Z,2.87
2019-06-01T14:19:47.560Z,2.65
2019-06-01T14:21:52.294Z,2.58
2019-06-01T14:23:56.715Z,2.20
2019-06-01T14:26:18.997Z,3.50
2019-06-01T14:28:23.427Z,3.10
2019-06-01T14:30:27.681Z,3.40
2019-06-01T14:32:31.835Z,2.62
2019-06-01T14:34:36.072Z,2.10
2019-06-01T14:36:40.688Z,2.25
2019-06-01T14:38:52.873Z,1.65
2019-06-01T14:40:55.213Z,2.67
2019-06-01T14:42:59.563Z,1.77
2019-06-01T14:45:05.336Z,5.78
2019-06-01T14:47:10.107Z,2.10
2019-06-01T14:49:14.261Z,2.65
2019-06-01T14:51:18.570Z,4.35
2019-06-01T14:53:22.784Z,2.00
2019-06-01T14:55:26.948Z,2.02
2019-06-01T14:57:31.247Z,2.67
2019-06-01T14:59:35.472Z,1.87
2019-06-01T15:01:39.632Z,2.33
2019-06-01T15:03:43.877Z,1.82
2019-06-01T15:05:48.190Z,2.30
2019-06-01T15:07:52.478Z,1.90
2019-06-01T15:09:56.689Z,2.92
2019-06-01T15:12:00.891Z,4.72
2019-06-01T15:14:05.455Z,2.37
2019-06-01T15:16:09.651Z,2.70
2019-06-01T15:18:13.798Z,2.10
2019-06-01T15:20:18.272Z,2.17
2019-06-01T15:22:22.515Z,2.00
2019-06-01T15:24:26.703Z,2.20
2019-06-01T15:26:30.916Z,4.08
2019-06-01T15:28:35.078Z,2.33
2019-06-01T15:30:39.285Z,2.60
2019-06-01T15:32:43.531Z,4.55
2019-06-01T15:34:47.689Z,1.82
2019-06-01T15:36:51.874Z,2.05
2019-06-01T15:38:56.039Z,4.08
2019-06-01T15:41:00.582Z,2.30
2019-06-01T15:43:04.977Z,2.10
2019-06-01T15:45:10.753Z,2.12
2019-06-01T15:47:16.999Z,3.02
2019-06-01T15:49:21.192Z,4.62
2019-06-01T15:51:25.346Z,2.12
2019-06-01T15:53:29.531Z,3.92
2019-06-01T15:55:33.695Z,2.85
2019-06-01T15:57:37.863Z,2.52
2019-06-01T15:59:42.052Z,2.60
2019-06-01T16:01:46.247Z,2.45
2019-06-01T16:03:50.668Z,3.08
2019-06-01T16:05:55.040Z,2.37
2019-06-01T16:07:59.461Z,2.75
2019-06-01T16:10:07.550Z,1.87
2019-06-01T16:12:09.594Z,3.60
2019-06-01T16:14:13.858Z,4.00
2019-06-01T16:16:18.062Z,2.75
2019-06-01T16:18:22.248Z,2.47
2019-06-01T16:20:26.414Z,4.28
2019-06-01T16:22:30.638Z,2.27
2019-06-01T16:24:34.884Z,2.85
2019-06-01T16:26:39.078Z,2.50
2019-06-01T16:28:43.261Z,2.37
2019-06-01T16:30:47.410Z,1.98
2019-06-01T16:32:51.590Z,2.12
2019-06-01T16:34:56.863Z,2.40
2019-06-01T16:37:01.567Z,2.47
2019-06-01T16:39:09.970Z,4.53
2019-06-01T16:41:14.150Z,2.65
2019-06-01T16:43:18.330Z,3.12
2019-06-01T16:45:22.487Z,2.72
2019-06-01T16:47:26.671Z,3.10
2019-06-01T16:49:30.880Z,3.52
2019-06-01T16:51:56.599Z,3.33
2019-06-01T16:54:01.837Z,2.20
2019-06-01T16:56:06.465Z,4.87
2019-06-01T16:58:10.664Z,4.05
2019-06-01T17:00:16.096Z,3.47
2019-06-01T17:02:20.269Z,2.70
2019-06-01T17:04:24.754Z,4.85
2019-06-01T17:06:29.192Z,4.03
2019-06-01T17:08:33.398Z,2.70
2019-06-01T17:10:42.637Z,2.40
2019-06-01T17:12:46.600Z,4.03
2019-06-01T17:14:50.818Z,2.83
2019-06-01T17:16:55.022Z,14.90
2019-06-01T17:18:59.190Z,4.97
2019-06-01T17:21:03.577Z,3.85
2019-06-01T17:23:24.249Z,5.95
2019-06-01T17:25:16.258Z,5.08
2019-06-01T17:27:20.562Z,4.30
2019-06-01T17:29:24.730Z,4.47
2019-06-01T17:31:28.929Z,2.90
2019-06-01T17:33:33.091Z,6.85
2019-06-01T17:35:37.488Z,17.27
2019-06-01T17:37:41.680Z,3.80
2019-06-01T17:39:45.843Z,5.95
2019-06-01T17:41:50.110Z,4.47
2019-06-01T17:43:54.260Z,3.98
2019-06-01T17:45:58.474Z,3.62
2019-06-01T17:48:18.200Z,3.30
2019-06-01T17:50:11.752Z,3.37
2019-06-01T17:52:16.103Z,3.80
2019-06-01T17:54:20.352Z,3.87
2019-06-01T17:56:24.667Z,4.17
2019-06-01T17:58:28.945Z,2.50
2019-06-01T18:00:33.284Z,3.22
2019-06-01T18:02:37.497Z,3.27
2019-06-01T18:04:41.762Z,2.67
2019-06-01T18:06:46.007Z,3.20
2019-06-01T18:08:50.269Z,2.67
2019-06-01T18:10:55.200Z,2.95
2019-06-01T18:12:59.617Z,2.80
2019-06-01T18:15:04.060Z,2.75
2019-06-01T18:17:08.308Z,5.10
2019-06-01T18:19:12.575Z,4.45
2019-06-01T18:21:16.958Z,2.85
2019-06-01T18:23:21.118Z,3.87
2019-06-01T18:25:26.375Z,3.58
2019-06-01T18:27:30.060Z,2.95
2019-06-01T18:29:34.304Z,4.08
2019-06-01T18:31:38.549Z,4.85
2019-06-01T18:33:42.799Z,6.20
2019-06-01T18:35:50.057Z,7.22
2019-06-01T18:37:54.340Z,8.45
2019-06-01T18:39:58.505Z,6.00
2019-06-01T18:42:03.740Z,3.80
2019-06-01T18:44:08.082Z,3.72
2019-06-01T18:46:14.418Z,4.30
2019-06-01T18:48:20.725Z,4.78
2019-06-01T18:50:25.018Z,5.42
2019-06-01T18:52:29.332Z,5.40
2019-06-01T18:54:33.504Z,4.10
2019-06-01T18:56:37.687Z,5.37
2019-06-01T18:58:41.864Z,4.12
2019-06-01T19:00:46.103Z,4.42
2019-06-01T19:02:50.269Z,3.42
2019-06-01T19:04:54.465Z,3.60
2019-06-01T19:06:58.653Z,4.72
2019-06-01T19:09:03.133Z,4.17
2019-06-01T19:11:08.369Z,3.22
2019-06-01T19:13:13.888Z,3.22
2019-06-01T19:15:27.853Z,3.92
2019-06-01T19:17:24.698Z,3.25
2019-06-01T19:19:28.978Z,3.30
2019-06-01T19:21:33.348Z,3.58
2019-06-01T19:23:37.641Z,3.87
2019-06-01T19:25:42.608Z,5.03
2019-06-01T19:27:46.811Z,3.70
2019-06-01T19:29:50.993Z,4.00
2019-06-01T19:31:55.527Z,3.95
2019-06-01T19:33:59.929Z,4.25
2019-06-01T19:36:04.745Z,7.25
2019-06-01T19:38:09.309Z,21.30
2019-06-01T19:40:15.546Z,15.25
2019-06-01T19:42:19.972Z,7.55
2019-06-01T19:44:24.183Z,6.60
2019-06-01T19:46:28.372Z,6.72
2019-06-01T19:48:32.704Z,4.72
2019-06-01T19:50:37.002Z,4.72
2019-06-01T19:52:41.415Z,3.90
2019-06-01T19:54:45.658Z,3.70
2019-06-01T19:56:49.943Z,3.50
2019-06-01T19:58:54.163Z,3.52
2019-06-01T20:00:58.542Z,3.42
2019-06-01T20:03:02.854Z,3.40
2019-06-01T20:05:07.180Z,3.83
2019-06-01T20:07:11.544Z,6.17
2019-06-01T20:09:17.061Z,25.17
2019-06-01T20:11:21.524Z,18.25
2019-06-01T20:13:25.756Z,7.33
2019-06-01T20:15:30.359Z,5.25
2019-06-01T20:17:34.595Z,4.80
2019-06-01T20:19:38.978Z,4.95
2019-06-01T20:21:43.198Z,18.85
2019-06-01T20:23:47.568Z,10.90
2019-06-01T20:25:51.910Z,6.05
2019-06-01T20:27:56.224Z,4.40
2019-06-01T20:30:00.468Z,4.42
2019-06-01T20:32:04.767Z,5.53
2019-06-01T20:34:09.112Z,6.62
2019-06-01T20:36:14.011Z,8.00
2019-06-01T20:38:18.783Z,8.50
2019-06-01T20:40:23.182Z,11.53
2019-06-01T20:42:32.413Z,14.00
2019-06-01T20:44:33.486Z,20.12
2019-06-01T20:46:37.826Z,15.18
2019-06-01T20:48:43.638Z,10.45
2019-06-01T20:50:47.945Z,8.70
2019-06-01T20:52:52.195Z,9.60
2019-06-01T20:54:56.548Z,8.20
2019-06-01T20:57:00.871Z,8.20
2019-06-01T20:59:05.515Z,7.90
2019-06-01T21:01:09.756Z,8.30
2019-06-01T21:03:13.954Z,8.45
2019-06-01T21:05:18.148Z,8.95
2019-06-01T21:07:22.441Z,8.95
2019-06-01T21:09:26.677Z,24.10
2019-06-01T21:11:30.992Z,25.43
2019-06-01T21:13:35.759Z,18.92
2019-06-01T21:15:40.010Z,11.60
2019-06-01T21:17:44.365Z,10.40
2019-06-01T21:19:48.572Z,10.32
2019-06-01T21:21:52.791Z,9.88
2019-06-01T21:23:56.962Z,9.43
2019-06-01T21:26:01.193Z,9.68
2019-06-01T21:28:05.723Z,9.05
2019-06-01T21:30:10.423Z,10.90
2019-06-01T21:32:17.324Z,8.48
2019-06-01T21:34:22.619Z,8.10
2019-06-01T21:36:27.585Z,7.60
2019-06-01T21:38:31.770Z,7.00
2019-06-01T21:40:35.941Z,7.22
2019-06-01T21:42:40.661Z,6.62
2019-06-01T21:44:45.035Z,7.35
2019-06-01T21:46:49.262Z,6.95
2019-06-01T21:48:53.521Z,6.67
2019-06-01T21:50:57.720Z,6.53
2019-06-01T21:53:01.884Z,6.37
2019-06-01T21:55:06.272Z,6.58
2019-06-01T21:57:10.467Z,7.00
2019-06-01T21:59:14.659Z,6.33
2019-06-01T22:01:18.819Z,6.58
2019-06-01T22:03:23.231Z,7.03
2019-06-01T22:05:27.562Z,6.92
2019-06-01T22:07:31.740Z,7.25
2019-06-01T22:09:35.940Z,7.12
2019-06-01T22:11:40.136Z,6.83
2019-06-01T22:13:44.325Z,6.65
2019-06-01T22:15:48.764Z,7.22
2019-06-01T22:17:52.998Z,7.35
2019-06-01T22:19:57.426Z,7.30
2019-06-01T22:22:03.771Z,8.93
2019-06-01T22:24:07.960Z,8.18
2019-06-01T22:26:12.149Z,7.55
2019-06-01T22:28:16.402Z,8.18
2019-06-01T22:30:20.675Z,7.53
2019-06-01T22:32:28.248Z,8.45
2019-06-01T22:34:30.772Z,7.75
2019-06-01T22:36:35.062Z,9.60
2019-06-01T22:38:39.219Z,7.90
2019-06-01T22:40:43.411Z,7.22
2019-06-01T22:42:47.600Z,8.00
2019-06-01T22:44:51.828Z,7.92
2019-06-01T22:46:56.007Z,7.03
2019-06-01T22:49:00.183Z,6.97
2019-06-01T22:51:04.549Z,6.92
2019-06-01T22:53:08.722Z,7.97
2019-06-01T22:55:13.007Z,6.83
2019-06-01T22:57:17.198Z,6.25
2019-06-01T22:59:22.436Z,6.50
2019-06-01T23:01:26.969Z,8.15
2019-06-01T23:03:32.147Z,6.92
2019-06-01T23:05:36.501Z,6.70
2019-06-01T23:07:40.775Z,7.10
2019-06-01T23:09:44.944Z,8.35
2019-06-01T23:11:49.133Z,7.65
2019-06-01T23:13:54.009Z,7.67
2019-06-01T23:15:58.370Z,7.30
2019-06-01T23:18:02.601Z,8.68
2019-06-01T23:20:07.179Z,6.92
2019-06-01T23:22:11.338Z,8.95
2019-06-01T23:24:15.606Z,7.53
2019-06-01T23:26:19.786Z,8.55
2019-06-01T23:28:24.457Z,8.25
2019-06-01T23:30:28.645Z,11.10
2019-06-01T23:32:32.817Z,8.85
2019-06-01T23:34:37.032Z,7.70
2019-06-01T23:36:41.187Z,8.20
2019-06-01T23:38:45.346Z,9.05
2019-06-01T23:40:49.537Z,8.15
2019-06-01T23:42:53.778Z,8.05
2019-06-01T23:44:57.938Z,8.95
2019-06-01T23:47:02.192Z,8.95
2019-06-01T23:49:06.367Z,10.88
2019-06-01T23:51:12.016Z,8.03
2019-06-01T23:53:16.662Z,10.50
2019-06-01T23:55:20.832Z,8.05
2019-06-01T23:57:25.680Z,10.95
2019-06-01T23:59:30.899Z,10.43
