createdAt,value
2019-05-19T00:00:25.570Z,13.80
2019-05-19T00:02:55.075Z,13.70
2019-05-19T00:05:24.852Z,13.60
2019-05-19T00:07:54.333Z,13.60
2019-05-19T00:10:23.932Z,13.60
2019-05-19T00:12:53.408Z,13.60
2019-05-19T00:15:22.924Z,13.60
2019-05-19T00:17:52.431Z,13.50
2019-05-19T00:20:22.061Z,13.50
2019-05-19T00:22:51.782Z,13.50
2019-05-19T00:25:21.289Z,13.50
2019-05-19T00:27:50.820Z,13.40
2019-05-19T00:30:21.080Z,13.40
2019-05-19T00:32:50.766Z,13.30
2019-05-19T00:35:21.043Z,13.30
2019-05-19T00:37:50.770Z,13.30
2019-05-19T00:40:21.063Z,13.30
2019-05-19T00:42:50.886Z,13.30
2019-05-19T00:45:21.068Z,13.20
2019-05-19T00:47:50.866Z,13.20
2019-05-19T00:50:21.110Z,13.10
2019-05-19T00:52:50.812Z,13.10
2019-05-19T00:55:21.015Z,13.10
2019-05-19T00:57:50.519Z,13.10
2019-05-19T01:00:21.450Z,13.00
2019-05-19T01:02:50.935Z,13.00
2019-05-19T01:05:21.123Z,13.00
2019-05-19T01:07:50.816Z,13.00
2019-05-19T01:10:21.067Z,12.90
2019-05-19T01:12:50.860Z,12.90
2019-05-19T01:15:21.050Z,12.90
2019-05-19T01:17:50.911Z,12.90
2019-05-19T01:20:21.102Z,12.90
2019-05-19T01:22:50.898Z,12.90
2019-05-19T01:25:21.243Z,12.90
2019-05-19T01:27:50.915Z,12.90
2019-05-19T01:30:21.221Z,12.90
2019-05-19T01:32:50.923Z,12.90
2019-05-19T01:35:21.165Z,12.80
2019-05-19T01:37:50.888Z,12.80
2019-05-19T01:40:21.153Z,12.80
2019-05-19T01:42:51.134Z,12.80
2019-05-19T01:45:21.224Z,12.70
2019-05-19T01:47:50.961Z,12.70
2019-05-19T01:50:21.168Z,12.70
2019-05-19T01:52:50.972Z,12.70
2019-05-19T01:55:21.221Z,12.70
2019-05-19T01:57:50.882Z,12.60
2019-05-19T02:00:21.142Z,12.60
2019-05-19T02:02:50.888Z,12.60
2019-05-19T02:05:21.186Z,12.60
2019-05-19T02:07:50.941Z,12.60
2019-05-19T02:10:21.227Z,12.50
2019-05-19T02:12:50.857Z,12.40
2019-05-19T02:15:21.182Z,12.40
2019-05-19T02:17:51.370Z,12.50
2019-05-19T02:20:32.704Z,12.40
2019-05-19T02:22:52.431Z,12.30
2019-05-19T02:25:22.091Z,12.20
2019-05-19T02:27:51.581Z,12.10
2019-05-19T02:30:22.230Z,11.90
2019-05-19T02:32:51.994Z,11.80
2019-05-19T02:35:21.604Z,11.80
2019-05-19T02:37:51.140Z,11.70
2019-05-19T02:40:21.120Z,11.60
2019-05-19T02:42:50.954Z,11.60
2019-05-19T02:45:21.235Z,11.50
2019-05-19T02:47:52.017Z,11.50
2019-05-19T02:50:21.547Z,11.50
2019-05-19T02:52:51.068Z,11.50
2019-05-19T02:55:21.362Z,11.40
2019-05-19T02:57:51.025Z,11.40
2019-05-19T03:00:24.602Z,11.30
2019-05-19T03:02:54.173Z,11.30
2019-05-19T03:05:24.236Z,11.30
2019-05-19T03:07:54.052Z,11.30
2019-05-19T03:10:23.491Z,11.20
2019-05-19T03:12:53.063Z,11.20
2019-05-19T03:15:22.544Z,11.20
2019-05-19T03:17:52.097Z,11.20
2019-05-19T03:20:21.593Z,11.20
2019-05-19T03:22:51.054Z,11.20
2019-05-19T03:25:21.298Z,11.10
2019-05-19T03:27:51.008Z,11.20
2019-05-19T03:30:39.185Z,11.20
2019-05-19T03:33:10.398Z,11.10
2019-05-19T03:35:40.135Z,11.10
2019-05-19T03:38:09.655Z,11.10
2019-05-19T03:40:39.347Z,11.10
2019-05-19T03:43:08.989Z,11.10
2019-05-19T03:45:38.430Z,11.10
2019-05-19T03:48:08.096Z,11.10
2019-05-19T03:50:37.540Z,11.10
2019-05-19T03:53:07.128Z,11.10
2019-05-19T03:55:37.100Z,11.10
2019-05-19T03:58:06.651Z,11.10
2019-05-19T04:00:36.329Z,11.10
2019-05-19T04:03:06.093Z,11.10
2019-05-19T04:05:35.730Z,11.10
2019-05-19T04:08:05.670Z,11.10
2019-05-19T04:10:35.247Z,11.30
2019-05-19T04:13:05.176Z,11.30
2019-05-19T04:15:34.715Z,11.30
2019-05-19T04:18:04.314Z,11.40
2019-05-19T04:20:34.388Z,11.40
2019-05-19T04:23:04.721Z,11.40
2019-05-19T04:25:34.619Z,11.50
2019-05-19T04:28:05.095Z,11.50
2019-05-19T04:30:36.098Z,11.60
2019-05-19T04:33:05.632Z,11.60
2019-05-19T04:35:35.252Z,11.60
2019-05-19T04:38:04.826Z,11.60
2019-05-19T04:40:34.351Z,11.60
2019-05-19T04:43:03.830Z,11.60
2019-05-19T04:45:33.505Z,11.60
2019-05-19T04:48:03.302Z,11.60
2019-05-19T04:50:33.482Z,11.70
2019-05-19T04:53:03.247Z,11.80
2019-05-19T04:55:32.674Z,11.90
2019-05-19T04:58:02.273Z,11.90
2019-05-19T05:00:32.167Z,11.90
2019-05-19T05:03:01.633Z,12.00
2019-05-19T05:05:31.416Z,12.10
2019-05-19T05:08:01.218Z,12.20
2019-05-19T05:10:30.654Z,12.20
2019-05-19T05:13:00.300Z,12.20
2019-05-19T05:15:30.395Z,12.20
2019-05-19T05:18:00.161Z,12.20
2019-05-19T05:20:29.821Z,12.30
2019-05-19T05:22:59.400Z,12.30
2019-05-19T05:25:28.792Z,12.40
2019-05-19T05:27:58.285Z,12.40
2019-05-19T05:30:27.801Z,12.50
2019-05-19T05:32:57.279Z,12.50
2019-05-19T05:35:26.710Z,12.60
2019-05-19T05:37:56.231Z,12.70
2019-05-19T05:40:25.659Z,12.80
2019-05-19T05:42:55.252Z,12.80
2019-05-19T05:45:24.721Z,12.80
2019-05-19T05:47:54.218Z,12.90
2019-05-19T05:50:23.793Z,12.90
2019-05-19T05:52:53.302Z,13.00
2019-05-19T05:55:22.932Z,13.10
2019-05-19T05:57:52.475Z,13.10
2019-05-19T06:00:22.323Z,13.10
2019-05-19T06:02:51.751Z,13.10
2019-05-19T06:05:21.580Z,13.20
2019-05-19T06:07:51.282Z,13.30
2019-05-19T06:10:21.516Z,13.40
2019-05-19T06:12:51.227Z,13.40
2019-05-19T06:15:21.530Z,13.60
2019-05-19T06:17:51.298Z,13.70
2019-05-19T06:20:21.490Z,13.80
2019-05-19T06:22:56.598Z,13.90
2019-05-19T06:25:22.559Z,13.90
2019-05-19T06:27:52.255Z,14.00
2019-05-19T06:30:21.823Z,14.10
2019-05-19T06:32:52.906Z,14.20
2019-05-19T06:35:22.491Z,14.40
2019-05-19T06:37:51.954Z,14.50
2019-05-19T06:40:21.589Z,14.60
2019-05-19T06:42:51.363Z,14.70
2019-05-19T06:45:21.590Z,14.70
2019-05-19T06:47:51.337Z,14.80
2019-05-19T06:50:21.576Z,14.80
2019-05-19T06:52:51.353Z,14.90
2019-05-19T06:55:21.611Z,14.90
2019-05-19T06:57:51.347Z,15.00
2019-05-19T07:00:21.620Z,15.00
2019-05-19T07:02:51.365Z,15.10
2019-05-19T07:05:21.631Z,15.20
2019-05-19T07:07:51.413Z,15.20
2019-05-19T07:10:21.644Z,15.30
2019-05-19T07:12:51.383Z,15.50
2019-05-19T07:15:21.598Z,15.50
2019-05-19T07:17:51.489Z,15.60
2019-05-19T07:20:21.552Z,15.50
2019-05-19T07:22:51.388Z,15.60
2019-05-19T07:25:21.622Z,15.60
2019-05-19T07:27:51.433Z,15.50
2019-05-19T07:30:21.650Z,15.60
2019-05-19T07:32:51.145Z,15.70
2019-05-19T07:35:21.699Z,15.80
2019-05-19T07:37:51.554Z,15.90
2019-05-19T07:40:21.841Z,15.90
2019-05-19T07:42:52.931Z,16.10
2019-05-19T07:45:22.652Z,16.10
2019-05-19T07:47:52.156Z,16.20
2019-05-19T07:50:21.791Z,16.30
2019-05-19T07:52:54.733Z,16.40
2019-05-19T07:55:24.867Z,16.40
2019-05-19T07:57:54.528Z,16.50
2019-05-19T08:00:24.072Z,16.50
2019-05-19T08:02:53.606Z,16.50
2019-05-19T08:05:24.044Z,16.60
2019-05-19T08:07:53.567Z,16.60
2019-05-19T08:10:23.102Z,16.80
2019-05-19T08:12:52.651Z,16.90
2019-05-19T08:15:22.537Z,17.10
2019-05-19T08:17:52.044Z,17.10
2019-05-19T08:20:22.155Z,17.20
2019-05-19T08:22:51.731Z,17.40
2019-05-19T08:25:21.976Z,17.40
2019-05-19T08:27:51.608Z,17.50
2019-05-19T08:30:21.742Z,17.50
2019-05-19T08:32:51.574Z,17.60
2019-05-19T08:35:21.846Z,17.70
2019-05-19T08:37:51.583Z,17.80
2019-05-19T08:40:21.834Z,17.90
2019-05-19T08:42:51.408Z,18.00
2019-05-19T08:45:21.897Z,18.10
2019-05-19T08:47:51.638Z,18.20
2019-05-19T08:50:21.781Z,18.20
2019-05-19T08:52:51.477Z,18.40
2019-05-19T08:55:21.827Z,18.40
2019-05-19T08:57:51.661Z,18.40
2019-05-19T09:00:21.899Z,18.40
2019-05-19T09:02:51.661Z,18.60
2019-05-19T09:05:21.939Z,18.70
2019-05-19T09:07:51.663Z,18.90
2019-05-19T09:10:21.890Z,18.90
2019-05-19T09:12:51.701Z,18.90
2019-05-19T09:15:21.760Z,18.90
2019-05-19T09:17:54.121Z,19.00
2019-05-19T09:20:22.776Z,19.10
2019-05-19T09:22:52.677Z,19.30
2019-05-19T09:25:22.111Z,19.60
2019-05-19T09:27:52.114Z,19.80
2019-05-19T09:30:22.847Z,19.80
2019-05-19T09:32:52.665Z,19.80
2019-05-19T09:35:22.167Z,19.70
2019-05-19T09:37:51.664Z,19.60
2019-05-19T09:40:21.881Z,19.30
2019-05-19T09:42:51.624Z,19.20
2019-05-19T09:45:21.904Z,18.90
2019-05-19T09:47:51.596Z,18.90
2019-05-19T09:50:21.920Z,19.00
2019-05-19T09:52:51.342Z,19.20
2019-05-19T09:55:21.974Z,19.20
2019-05-19T09:57:51.687Z,19.30
2019-05-19T10:00:21.886Z,19.40
2019-05-19T10:02:51.546Z,19.40
2019-05-19T10:05:21.910Z,19.40
2019-05-19T10:07:51.611Z,19.50
2019-05-19T10:10:35.498Z,19.70
2019-05-19T10:13:04.967Z,19.90
2019-05-19T10:15:34.951Z,19.90
2019-05-19T10:18:04.595Z,19.80
2019-05-19T10:20:34.023Z,19.80
2019-05-19T10:23:03.758Z,19.80
2019-05-19T10:25:33.954Z,20.00
2019-05-19T10:28:03.787Z,20.00
2019-05-19T10:30:33.393Z,20.10
2019-05-19T10:33:02.936Z,20.00
2019-05-19T10:35:33.047Z,19.90
2019-05-19T10:38:02.777Z,19.90
2019-05-19T10:40:32.388Z,19.90
2019-05-19T10:43:03.601Z,19.90
2019-05-19T10:45:33.139Z,20.00
2019-05-19T10:48:02.765Z,20.00
2019-05-19T10:50:32.257Z,20.00
2019-05-19T10:53:01.809Z,20.00
2019-05-19T10:55:36.702Z,20.10
2019-05-19T10:58:02.921Z,20.10
2019-05-19T11:00:32.357Z,20.30
2019-05-19T11:03:01.851Z,20.40
2019-05-19T11:05:31.574Z,20.50
2019-05-19T11:08:01.248Z,20.40
2019-05-19T11:10:30.926Z,20.30
2019-05-19T11:13:00.402Z,20.20
2019-05-19T11:15:30.020Z,20.20
2019-05-19T11:17:59.850Z,20.30
2019-05-19T11:20:29.285Z,20.50
2019-05-19T11:22:58.862Z,20.70
2019-05-19T11:25:34.121Z,20.80
2019-05-19T11:27:59.890Z,21.00
2019-05-19T11:30:29.438Z,20.90
2019-05-19T11:32:59.047Z,21.00
2019-05-19T11:35:29.027Z,21.30
2019-05-19T11:37:58.804Z,21.60
2019-05-19T11:40:28.357Z,21.60
2019-05-19T11:42:57.912Z,21.80
2019-05-19T11:45:27.779Z,22.00
2019-05-19T11:47:57.574Z,22.20
2019-05-19T11:50:27.074Z,22.30
2019-05-19T11:52:56.874Z,22.60
2019-05-19T11:55:26.431Z,22.70
2019-05-19T11:57:56.063Z,22.50
2019-05-19T12:00:25.794Z,22.50
2019-05-19T12:02:55.440Z,22.70
2019-05-19T12:05:25.371Z,22.80
2019-05-19T12:07:55.019Z,22.90
2019-05-19T12:10:24.764Z,23.10
2019-05-19T12:12:57.123Z,23.20
2019-05-19T12:15:27.084Z,22.90
2019-05-19T12:17:56.559Z,22.60
2019-05-19T12:20:26.063Z,22.50
2019-05-19T12:22:56.219Z,22.50
2019-05-19T12:25:28.098Z,22.40
2019-05-19T12:27:57.619Z,22.70
2019-05-19T12:30:28.241Z,23.20
2019-05-19T12:32:59.427Z,23.50
2019-05-19T12:35:29.427Z,23.80
2019-05-19T12:37:59.656Z,23.80
2019-05-19T12:40:29.560Z,23.70
2019-05-19T12:42:59.182Z,23.20
2019-05-19T12:45:29.079Z,22.80
2019-05-19T12:47:59.392Z,22.60
2019-05-19T12:50:29.540Z,22.80
2019-05-19T12:52:59.486Z,23.30
2019-05-19T12:55:29.223Z,23.80
2019-05-19T12:58:00.888Z,24.10
2019-05-19T13:00:30.432Z,24.60
2019-05-19T13:03:00.462Z,25.10
2019-05-19T13:05:30.769Z,25.50
2019-05-19T13:08:00.412Z,26.00
2019-05-19T13:10:30.268Z,26.30
2019-05-19T13:13:00.424Z,26.30
2019-05-19T13:15:30.483Z,26.30
2019-05-19T13:18:00.615Z,25.70
2019-05-19T13:20:30.382Z,25.50
2019-05-19T13:23:00.338Z,25.50
2019-05-19T13:25:30.094Z,25.50
2019-05-19T13:28:00.238Z,25.60
2019-05-19T13:30:30.047Z,26.00
2019-05-19T13:33:00.290Z,26.30
2019-05-19T13:35:30.504Z,26.30
2019-05-19T13:38:00.421Z,26.00
2019-05-19T13:40:30.423Z,26.30
2019-05-19T13:43:00.334Z,26.40
2019-05-19T13:45:30.438Z,26.90
2019-05-19T13:48:00.315Z,27.30
2019-05-19T13:50:30.325Z,27.70
2019-05-19T13:53:00.358Z,27.90
2019-05-19T13:55:30.355Z,27.30
2019-05-19T13:58:03.428Z,26.90
2019-05-19T14:00:31.792Z,26.30
2019-05-19T14:03:01.439Z,25.80
2019-05-19T14:05:31.299Z,25.20
2019-05-19T14:08:01.376Z,25.10
2019-05-19T14:10:31.425Z,25.40
2019-05-19T14:13:01.268Z,26.00
2019-05-19T14:15:30.750Z,26.70
2019-05-19T14:18:00.503Z,27.10
2019-05-19T14:20:30.565Z,27.60
2019-05-19T14:23:00.216Z,28.40
2019-05-19T14:25:30.343Z,28.90
2019-05-19T14:28:00.132Z,29.20
2019-05-19T14:30:30.357Z,29.00
2019-05-19T14:33:00.312Z,29.30
2019-05-19T14:35:30.175Z,29.40
2019-05-19T14:38:00.296Z,29.40
2019-05-19T14:40:30.246Z,29.60
2019-05-19T14:43:02.136Z,29.70
2019-05-19T14:45:32.165Z,29.00
2019-05-19T14:48:01.985Z,28.70
2019-05-19T14:50:31.741Z,28.70
2019-05-19T14:53:01.492Z,29.00
2019-05-19T14:55:31.515Z,28.70
2019-05-19T14:58:01.506Z,28.80
2019-05-19T15:00:31.440Z,28.90
2019-05-19T15:03:01.334Z,28.40
2019-05-19T15:05:30.839Z,27.60
2019-05-19T15:08:00.698Z,27.10
2019-05-19T15:10:30.491Z,26.60
2019-05-19T15:13:00.457Z,26.40
2019-05-19T15:15:30.147Z,26.20
2019-05-19T15:18:00.003Z,26.00
2019-05-19T15:20:29.879Z,25.70
2019-05-19T15:22:59.799Z,25.70
2019-05-19T15:25:29.769Z,25.80
2019-05-19T15:28:05.068Z,25.80
2019-05-19T15:30:32.846Z,25.80
2019-05-19T15:33:02.749Z,25.90
2019-05-19T15:35:32.443Z,25.60
2019-05-19T15:38:02.529Z,25.30
2019-05-19T15:40:32.593Z,24.80
2019-05-19T15:43:02.698Z,24.70
2019-05-19T15:45:32.629Z,24.20
2019-05-19T15:48:02.452Z,23.80
2019-05-19T15:50:32.404Z,23.40
2019-05-19T15:53:02.000Z,23.30
2019-05-19T15:55:31.679Z,23.10
2019-05-19T15:58:15.729Z,22.80
2019-05-19T16:00:32.677Z,22.80
2019-05-19T16:03:02.551Z,22.50
2019-05-19T16:05:32.514Z,22.40
2019-05-19T16:08:02.598Z,22.20
2019-05-19T16:10:32.620Z,22.30
2019-05-19T16:13:02.303Z,22.30
2019-05-19T16:15:31.770Z,22.30
2019-05-19T16:18:01.301Z,22.40
2019-05-19T16:20:30.844Z,22.50
2019-05-19T16:23:00.620Z,22.70
2019-05-19T16:25:32.232Z,22.60
2019-05-19T16:28:02.191Z,22.70
2019-05-19T16:30:31.641Z,22.80
2019-05-19T16:33:01.702Z,22.90
2019-05-19T16:35:31.384Z,22.90
2019-05-19T16:38:00.923Z,22.80
2019-05-19T16:40:30.465Z,22.80
2019-05-19T16:43:02.482Z,22.80
2019-05-19T16:45:31.545Z,22.90
2019-05-19T16:48:01.654Z,22.80
2019-05-19T16:50:31.297Z,22.60
2019-05-19T16:53:01.295Z,22.50
2019-05-19T16:55:32.443Z,22.50
2019-05-19T16:58:01.917Z,22.40
2019-05-19T17:00:31.750Z,22.40
2019-05-19T17:03:01.520Z,22.30
2019-05-19T17:05:31.598Z,22.10
2019-05-19T17:08:01.434Z,22.10
2019-05-19T17:10:31.123Z,22.10
2019-05-19T17:13:00.913Z,22.00
2019-05-19T17:15:30.614Z,22.10
2019-05-19T17:18:00.494Z,22.10
2019-05-19T17:20:31.019Z,22.00
2019-05-19T17:23:00.854Z,22.00
2019-05-19T17:25:30.588Z,22.00
2019-05-19T17:28:00.027Z,21.90
2019-05-19T17:30:29.677Z,21.80
2019-05-19T17:32:59.492Z,21.80
2019-05-19T17:35:29.550Z,21.70
2019-05-19T17:37:59.008Z,21.70
2019-05-19T17:40:28.679Z,21.50
2019-05-19T17:42:58.167Z,21.40
2019-05-19T17:45:27.897Z,21.30
2019-05-19T17:48:09.002Z,21.20
2019-05-19T17:50:35.100Z,21.10
2019-05-19T17:53:04.658Z,21.00
2019-05-19T17:55:34.966Z,21.00
2019-05-19T17:58:04.745Z,20.80
2019-05-19T18:00:42.043Z,20.60
2019-05-19T18:03:11.815Z,20.20
2019-05-19T18:05:41.614Z,19.80
2019-05-19T18:08:11.081Z,19.50
2019-05-19T18:10:40.710Z,19.30
2019-05-19T18:13:10.185Z,19.20
2019-05-19T18:15:39.722Z,19.00
2019-05-19T18:18:09.194Z,18.90
2019-05-19T18:20:38.681Z,18.70
2019-05-19T18:23:08.443Z,18.60
2019-05-19T18:25:37.969Z,18.50
2019-05-19T18:28:07.558Z,18.40
2019-05-19T18:30:37.123Z,18.30
2019-05-19T18:33:06.751Z,18.20
2019-05-19T18:35:36.561Z,18.00
2019-05-19T18:38:06.207Z,17.80
2019-05-19T18:40:35.907Z,17.70
2019-05-19T18:43:05.567Z,17.50
2019-05-19T18:45:35.125Z,17.30
2019-05-19T18:48:04.785Z,16.90
2019-05-19T18:50:34.673Z,16.70
2019-05-19T18:53:04.214Z,16.40
2019-05-19T18:55:33.692Z,16.20
2019-05-19T18:58:03.362Z,16.10
2019-05-19T19:00:37.362Z,16.00
2019-05-19T19:03:07.170Z,16.00
2019-05-19T19:05:36.781Z,16.00
2019-05-19T19:08:06.685Z,16.00
2019-05-19T19:10:36.122Z,16.00
2019-05-19T19:13:05.682Z,16.00
2019-05-19T19:15:35.569Z,15.90
2019-05-19T19:18:05.077Z,15.90
2019-05-19T19:20:35.208Z,15.80
2019-05-19T19:23:04.876Z,15.70
2019-05-19T19:25:34.890Z,15.70
2019-05-19T19:28:04.600Z,15.70
2019-05-19T19:30:34.074Z,15.50
2019-05-19T19:33:03.682Z,15.50
2019-05-19T19:35:39.094Z,15.50
2019-05-19T19:38:07.299Z,15.40
2019-05-19T19:40:36.803Z,15.40
2019-05-19T19:43:06.314Z,15.40
2019-05-19T19:45:39.006Z,15.30
2019-05-19T19:48:08.855Z,15.30
2019-05-19T19:50:38.738Z,15.30
2019-05-19T19:53:08.235Z,15.30
2019-05-19T19:55:37.996Z,15.40
2019-05-19T20:01:18.981Z,15.30
2019-05-19T20:07:31.510Z,15.30
2019-05-19T20:10:02.137Z,15.20
2019-05-19T20:12:33.788Z,15.10
2019-05-19T20:15:04.007Z,15.10
2019-05-19T20:17:34.965Z,15.00
2019-05-19T20:20:07.689Z,15.00
2019-05-19T20:22:37.782Z,15.00
2019-05-19T20:25:07.230Z,15.00
2019-05-19T20:27:36.909Z,14.90
2019-05-19T20:30:06.339Z,14.90
2019-05-19T20:32:35.962Z,14.90
2019-05-19T20:35:05.666Z,14.90
2019-05-19T20:37:35.026Z,14.90
2019-05-19T20:40:06.576Z,14.80
2019-05-19T20:42:36.128Z,14.80
2019-05-19T20:45:05.799Z,14.80
2019-05-19T20:47:35.345Z,14.70
2019-05-19T20:50:06.772Z,14.70
2019-05-19T20:52:37.955Z,14.70
2019-05-19T20:55:07.793Z,14.80
2019-05-19T20:57:37.304Z,14.80
2019-05-19T21:00:07.772Z,14.70
2019-05-19T21:02:37.362Z,14.70
2019-05-19T21:05:06.960Z,14.70
2019-05-19T21:07:36.868Z,14.80
2019-05-19T21:10:07.308Z,14.70
2019-05-19T21:12:36.971Z,14.70
2019-05-19T21:15:06.725Z,14.70
2019-05-19T21:17:36.361Z,14.70
2019-05-19T21:20:06.063Z,14.70
2019-05-19T21:22:35.893Z,14.70
2019-05-19T21:25:06.563Z,14.70
2019-05-19T21:27:36.004Z,14.70
2019-05-19T21:30:05.978Z,14.70
2019-05-19T21:32:35.378Z,14.70
2019-05-19T21:35:06.127Z,14.70
2019-05-19T21:37:35.882Z,14.70
2019-05-19T21:40:06.894Z,14.70
2019-05-19T21:42:36.572Z,14.60
2019-05-19T21:45:06.410Z,14.60
2019-05-19T21:47:35.952Z,14.50
2019-05-19T21:50:06.854Z,14.40
2019-05-19T21:52:36.316Z,14.40
2019-05-19T21:55:08.781Z,14.30
2019-05-19T21:57:38.323Z,14.30
2019-05-19T22:00:11.211Z,14.20
2019-05-19T22:02:41.199Z,14.20
2019-05-19T22:05:10.869Z,14.20
2019-05-19T22:07:44.733Z,14.20
2019-05-19T22:10:14.208Z,14.20
2019-05-19T22:12:44.193Z,14.10
2019-05-19T22:15:13.948Z,14.10
2019-05-19T22:17:43.530Z,14.10
2019-05-19T22:20:13.213Z,14.10
2019-05-19T22:22:42.923Z,14.20
2019-05-19T22:25:12.419Z,14.20
2019-05-19T22:27:41.947Z,14.20
2019-05-19T22:30:13.381Z,14.20
2019-05-19T22:32:43.407Z,14.20
2019-05-19T22:35:13.483Z,14.30
2019-05-19T22:37:43.096Z,14.30
2019-05-19T22:40:12.900Z,14.30
2019-05-19T22:42:43.018Z,14.20
2019-05-19T22:45:14.155Z,14.20
2019-05-19T22:47:43.741Z,14.20
2019-05-19T22:50:13.341Z,14.20
2019-05-19T22:52:43.050Z,14.20
2019-05-19T22:55:12.441Z,14.10
2019-05-19T22:57:41.972Z,14.10
2019-05-19T23:00:12.583Z,14.10
2019-05-19T23:02:42.139Z,14.10
2019-05-19T23:05:12.153Z,14.00
2019-05-19T23:07:43.297Z,14.00
2019-05-19T23:10:13.019Z,13.90
2019-05-19T23:12:42.574Z,13.80
2019-05-19T23:15:12.058Z,13.80
2019-05-19T23:17:42.485Z,13.80
2019-05-19T23:20:12.974Z,13.80
2019-05-19T23:22:42.968Z,13.80
2019-05-19T23:25:12.408Z,13.70
2019-05-19T23:27:42.124Z,13.70
2019-05-19T23:30:11.685Z,13.70
2019-05-19T23:32:41.127Z,13.70
2019-05-19T23:35:10.921Z,13.70
2019-05-19T23:37:40.426Z,13.60
2019-05-19T23:40:10.082Z,13.60
2019-05-19T23:42:39.649Z,13.60
2019-05-19T23:45:09.142Z,13.60
2019-05-19T23:47:38.554Z,13.60
2019-05-19T23:50:08.312Z,13.60
2019-05-19T23:52:38.245Z,13.50
2019-05-19T23:55:07.954Z,13.50
2019-05-19T23:57:37.326Z,13.50
