createdAt,value
2018-08-25T00:01:01.003Z,9.20
2018-08-25T00:03:31.413Z,9.20
2018-08-25T00:06:24.409Z,9.20
2018-08-25T00:08:54.892Z,9.20
2018-08-25T00:20:56.688Z,9.00
2018-08-25T00:36:19.079Z,9.40
2018-08-25T00:39:09.443Z,9.50
2018-08-25T00:42:04.679Z,9.50
2018-08-25T00:44:50.664Z,9.60
2018-08-25T00:50:28.882Z,9.70
2018-08-25T00:52:59.969Z,9.80
2018-08-25T01:11:30.440Z,9.70
2018-08-25T01:14:01.594Z,9.60
2018-08-25T01:16:32.073Z,9.50
2018-08-25T01:22:31.147Z,9.40
2018-08-25T01:25:01.993Z,9.30
2018-08-25T01:30:42.090Z,9.20
2018-08-25T01:33:12.537Z,9.00
2018-08-25T01:35:59.529Z,9.00
2018-08-25T01:41:36.508Z,8.90
2018-08-25T01:44:07.075Z,8.80
2018-08-25T02:05:32.050Z,8.80
2018-08-25T02:08:20.637Z,8.70
2018-08-25T02:17:12.129Z,8.70
2018-08-25T02:22:53.787Z,8.70
2018-08-25T02:28:53.135Z,8.80
2018-08-25T02:31:23.516Z,8.70
2018-08-25T02:34:12.695Z,8.70
2018-08-25T02:36:43.536Z,8.70
2018-08-25T02:39:14.845Z,8.70
2018-08-25T02:41:45.577Z,8.70
2018-08-25T02:47:46.969Z,8.60
2018-08-25T02:50:33.915Z,8.60
2018-08-25T02:59:39.641Z,8.40
2018-08-25T03:08:29.576Z,8.30
2018-08-25T03:11:18.577Z,8.30
2018-08-25T03:17:12.702Z,8.30
2018-08-25T03:22:50.976Z,8.30
2018-08-25T03:25:21.438Z,8.30
2018-08-25T03:31:02.147Z,8.30
2018-08-25T03:33:51.142Z,8.30
2018-08-25T03:39:48.504Z,8.30
2018-08-25T03:49:02.439Z,8.30
2018-08-25T03:54:42.319Z,8.30
2018-08-25T03:57:28.247Z,8.40
2018-08-25T04:06:38.045Z,8.40
2018-08-25T04:12:15.370Z,8.50
2018-08-25T04:14:46.235Z,8.50
2018-08-25T04:17:35.068Z,8.60
2018-08-25T04:20:05.847Z,8.60
2018-08-25T04:22:52.351Z,8.60
2018-08-25T04:28:51.637Z,8.70
2018-08-25T04:31:35.995Z,8.60
2018-08-25T04:34:24.586Z,8.60
2018-08-25T04:43:17.392Z,8.70
2018-08-25T04:45:48.162Z,8.70
2018-08-25T04:48:34.430Z,8.70
2018-08-25T04:57:25.812Z,9.00
2018-08-25T04:59:56.716Z,9.00
2018-08-25T05:02:27.209Z,9.10
2018-08-25T05:05:18.237Z,9.10
2018-08-25T05:08:13.642Z,9.20
2018-08-25T05:10:59.734Z,9.30
2018-08-25T05:16:58.833Z,9.60
2018-08-25T05:19:47.328Z,9.60
2018-08-25T05:22:31.475Z,9.60
2018-08-25T05:25:20.469Z,9.70
2018-08-25T05:28:08.877Z,9.70
2018-08-25T05:30:57.221Z,9.60
2018-08-25T05:33:49.473Z,9.60
2018-08-25T05:36:38.085Z,9.50
2018-08-25T05:45:24.220Z,9.60
2018-08-25T06:04:05.502Z,9.80
2018-08-25T06:06:48.314Z,10.00
2018-08-25T06:12:47.760Z,10.20
2018-08-25T06:24:42.524Z,10.90
2018-08-25T06:30:37.741Z,11.00
2018-08-25T06:33:26.500Z,11.00
2018-08-25T06:36:12.735Z,11.00
2018-08-25T06:39:01.669Z,11.00
2018-08-25T06:41:50.208Z,11.10
2018-08-25T06:44:33.591Z,11.10
2018-08-25T06:50:26.116Z,11.20
2018-08-25T07:02:45.648Z,11.40
2018-08-25T07:08:44.881Z,11.40
2018-08-25T07:11:33.627Z,11.40
2018-08-25T07:14:21.868Z,11.40
2018-08-25T07:16:52.432Z,11.30
2018-08-25T07:19:43.045Z,11.30
2018-08-25T07:25:41.171Z,11.20
2018-08-25T07:31:42.451Z,11.10
2018-08-25T07:34:41.438Z,11.00
2018-08-25T07:37:29.660Z,10.90
2018-08-25T07:40:37.288Z,10.90
2018-08-25T07:43:26.613Z,10.90
2018-08-25T08:05:07.302Z,10.80
2018-08-25T08:07:50.467Z,10.80
2018-08-25T08:13:50.955Z,10.80
2018-08-25T08:16:33.850Z,10.90
2018-08-25T08:19:23.157Z,11.00
2018-08-25T08:22:14.014Z,11.00
2018-08-25T08:37:41.154Z,11.30
2018-08-25T08:40:29.906Z,11.30
2018-08-25T08:49:31.300Z,11.40
2018-08-25T08:52:19.666Z,11.40
2018-08-25T09:04:28.113Z,11.10
2018-08-25T09:10:26.434Z,10.80
2018-08-25T09:13:14.961Z,10.70
2018-08-25T09:22:13.707Z,10.80
2018-08-25T09:25:02.462Z,10.70
2018-08-25T09:27:57.988Z,10.70
2018-08-25T09:30:47.829Z,10.70
2018-08-25T09:33:36.493Z,10.70
2018-08-25T09:39:43.682Z,10.70
2018-08-25T09:45:44.539Z,10.80
2018-08-25T09:48:29.260Z,10.80
2018-08-25T09:50:59.829Z,10.80
2018-08-25T09:53:49.336Z,10.70
2018-08-25T09:56:43.987Z,10.70
2018-08-25T09:59:27.793Z,10.70
2018-08-25T10:04:49.668Z,10.90
2018-08-25T10:07:38.352Z,11.10
2018-08-25T10:13:18.649Z,11.20
2018-08-25T10:18:59.679Z,11.40
2018-08-25T10:21:48.653Z,11.40
2018-08-25T10:30:38.948Z,11.30
2018-08-25T10:33:09.277Z,11.30
2018-08-25T10:35:44.611Z,11.30
2018-08-25T10:41:25.555Z,11.10
2018-08-25T10:43:55.677Z,11.10
2018-08-25T10:46:42.289Z,11.00
2018-08-25T10:52:47.029Z,10.90
2018-08-25T10:58:27.711Z,11.10
2018-08-25T11:32:39.834Z,10.90
2018-08-25T11:41:31.276Z,11.00
2018-08-25T11:44:30.558Z,11.00
2018-08-25T11:47:01.464Z,11.10
2018-08-25T11:49:32.088Z,11.00
2018-08-25T11:52:03.518Z,11.00
2018-08-25T11:54:34.151Z,11.10
2018-08-25T12:03:51.405Z,11.20
2018-08-25T12:22:23.073Z,11.50
2018-08-25T12:25:17.598Z,11.40
2018-08-25T13:11:43.688Z,11.60
2018-08-25T13:20:36.981Z,11.30
2018-08-25T13:23:07.807Z,11.10
2018-08-25T13:25:38.359Z,11.00
2018-08-25T13:28:10.302Z,10.90
2018-08-25T13:30:41.297Z,10.80
2018-08-25T13:33:15.668Z,10.90
2018-08-25T13:35:51.617Z,11.00
2018-08-25T13:38:22.317Z,11.00
2018-08-25T13:44:14.239Z,10.90
2018-08-25T13:46:48.863Z,10.80
2018-08-25T13:49:46.654Z,10.70
2018-08-25T13:55:27.454Z,10.60
2018-08-25T13:57:58.095Z,10.70
2018-08-25T14:00:39.378Z,10.90
2018-08-25T14:03:09.859Z,11.00
2018-08-25T14:05:40.807Z,11.20
2018-08-25T14:08:16.517Z,11.40
2018-08-25T14:10:53.204Z,11.80
2018-08-25T14:13:24.200Z,12.10
2018-08-25T14:15:57.355Z,12.20
2018-08-25T14:18:28.245Z,12.10
2018-08-25T14:20:59.748Z,12.10
2018-08-25T14:23:30.571Z,12.10
2018-08-25T14:26:08.360Z,12.10
2018-08-25T14:28:39.127Z,12.20
2018-08-25T14:31:16.157Z,12.40
2018-08-25T14:33:47.082Z,12.60
2018-08-25T14:36:17.852Z,12.80
2018-08-25T14:38:50.178Z,12.80
2018-08-25T15:04:14.967Z,12.00
2018-08-25T15:06:45.844Z,11.80
2018-08-25T15:09:17.874Z,11.60
2018-08-25T15:11:48.558Z,11.50
2018-08-25T15:14:19.665Z,11.50
2018-08-25T15:16:55.506Z,11.40
2018-08-25T15:19:26.443Z,11.30
2018-08-25T15:21:57.294Z,11.30
2018-08-25T15:24:29.479Z,11.30
2018-08-25T15:27:00.423Z,11.30
2018-08-25T15:29:31.966Z,11.30
2018-08-25T15:32:04.439Z,11.40
2018-08-25T15:34:35.645Z,11.50
2018-08-25T15:37:06.814Z,11.60
2018-08-25T15:39:39.216Z,11.70
2018-08-25T15:42:09.915Z,11.70
2018-08-25T15:44:40.925Z,11.80
2018-08-25T15:47:11.652Z,11.80
2018-08-25T15:49:42.224Z,11.80
2018-08-25T15:52:13.093Z,11.80
2018-08-25T15:54:43.931Z,11.80
2018-08-25T15:57:15.416Z,11.70
2018-08-25T15:59:46.089Z,11.70
2018-08-25T16:02:17.111Z,11.70
2018-08-25T16:04:47.757Z,11.70
2018-08-25T16:07:24.303Z,11.60
2018-08-25T16:09:55.802Z,11.80
2018-08-25T16:12:27.090Z,12.10
2018-08-25T16:14:57.915Z,12.50
2018-08-25T16:17:29.073Z,12.70
2018-08-25T16:19:59.982Z,12.80
2018-08-25T16:22:34.742Z,12.90
2018-08-25T16:25:05.818Z,13.00
2018-08-25T16:27:37.034Z,13.00
2018-08-25T16:30:08.455Z,12.80
2018-08-25T16:32:39.199Z,12.50
2018-08-25T16:35:10.241Z,12.40
2018-08-25T16:47:28.756Z,12.30
2018-08-25T16:49:59.673Z,12.00
2018-08-25T16:52:32.402Z,11.20
2018-08-25T16:55:03.313Z,11.20
2018-08-25T16:57:34.317Z,11.10
2018-08-25T17:00:06.052Z,11.10
2018-08-25T17:05:42.629Z,11.00
2018-08-25T17:08:13.482Z,10.90
2018-08-25T17:10:44.246Z,10.90
2018-08-25T17:13:15.241Z,10.90
2018-08-25T17:15:45.950Z,10.80
2018-08-25T17:18:17.134Z,10.80
2018-08-25T17:20:47.955Z,10.70
2018-08-25T17:23:18.824Z,10.70
2018-08-25T17:25:50.249Z,10.70
2018-08-25T17:28:21.088Z,10.60
2018-08-25T17:30:52.764Z,10.60
2018-08-25T17:33:24.076Z,10.60
2018-08-25T17:35:55.128Z,10.50
2018-08-25T17:38:26.126Z,10.40
2018-08-25T17:40:57.150Z,10.40
2018-08-25T17:43:27.987Z,10.30
2018-08-25T17:45:59.394Z,10.20
2018-08-25T17:48:30.933Z,10.20
2018-08-25T17:51:02.251Z,10.10
2018-08-25T17:53:32.978Z,10.00
2018-08-25T17:56:03.645Z,9.90
2018-08-25T17:58:34.344Z,9.80
2018-08-25T18:01:05.054Z,9.70
2018-08-25T18:03:36.048Z,9.60
2018-08-25T18:06:07.213Z,9.50
2018-08-25T18:08:38.120Z,9.40
2018-08-25T18:11:09.115Z,9.30
2018-08-25T18:13:40.044Z,9.10
2018-08-25T18:16:10.765Z,9.10
2018-08-25T18:18:41.658Z,8.90
2018-08-25T18:21:12.729Z,8.80
2018-08-25T18:23:44.044Z,8.70
2018-08-25T18:26:15.096Z,8.60
2018-08-25T18:28:46.248Z,8.50
2018-08-25T18:31:17.252Z,8.40
2018-08-25T18:33:48.131Z,8.30
2018-08-25T18:36:19.028Z,8.10
2018-08-25T18:38:50.251Z,8.10
2018-08-25T18:41:21.443Z,8.00
2018-08-25T18:43:53.252Z,7.90
2018-08-25T18:46:25.293Z,7.90
2018-08-25T18:48:56.461Z,7.80
2018-08-25T18:51:29.918Z,7.80
2018-08-25T18:54:01.537Z,7.80
2018-08-25T18:56:32.651Z,7.80
2018-08-25T18:59:08.355Z,7.90
2018-08-25T19:01:40.200Z,7.90
2018-08-25T19:04:11.523Z,7.90
2018-08-25T19:06:43.213Z,8.00
2018-08-25T19:09:14.115Z,8.00
2018-08-25T19:11:45.203Z,8.00
2018-08-25T19:14:16.720Z,8.10
2018-08-25T19:16:48.716Z,8.00
2018-08-25T19:19:23.938Z,8.00
2018-08-25T19:21:55.532Z,8.10
2018-08-25T19:24:26.946Z,8.10
2018-08-25T19:26:58.528Z,8.10
2018-08-25T19:29:29.618Z,8.10
2018-08-25T19:35:09.951Z,8.00
2018-08-25T19:37:42.008Z,8.10
2018-08-25T19:40:13.098Z,8.10
2018-08-25T19:42:43.979Z,8.10
2018-08-25T19:45:14.752Z,8.10
2018-08-25T19:50:55.965Z,8.00
2018-08-25T19:53:31.353Z,8.00
