createdAt,value
2023-02-01T00:01:35.392Z,20.20
2023-02-01T00:04:03.756Z,20.20
2023-02-01T00:06:32.043Z,20.20
2023-02-01T00:09:03.388Z,20.30
2023-02-01T00:11:33.050Z,20.20
2023-02-01T00:14:01.337Z,20.20
2023-02-01T00:16:30.498Z,20.20
2023-02-01T00:19:00.416Z,20.20
2023-02-01T00:21:31.161Z,20.20
2023-02-01T00:23:59.553Z,20.20
2023-02-01T00:26:29.880Z,20.20
2023-02-01T00:28:59.650Z,20.20
2023-02-01T00:31:29.520Z,20.10
2023-02-01T00:33:58.051Z,20.10
2023-02-01T00:36:32.435Z,20.10
2023-02-01T00:39:00.743Z,20.10
2023-02-01T00:41:31.216Z,20.10
2023-02-01T00:44:00.844Z,20.10
2023-02-01T00:46:29.267Z,20.10
2023-02-01T00:48:57.583Z,20.10
2023-02-01T00:51:27.094Z,20.10
2023-02-01T00:53:55.506Z,20.00
2023-02-01T00:56:23.882Z,20.00
2023-02-01T00:58:52.193Z,20.10
2023-02-01T01:01:23.038Z,20.10
2023-02-01T01:03:52.581Z,20.00
2023-02-01T01:06:22.628Z,20.00
2023-02-01T01:08:52.820Z,20.00
2023-02-01T01:11:23.325Z,20.00
2023-02-01T01:13:52.752Z,20.00
2023-02-01T01:16:23.832Z,20.00
2023-02-01T01:18:52.194Z,20.00
2023-02-01T01:21:20.592Z,20.00
2023-02-01T01:23:49.241Z,20.00
2023-02-01T01:26:19.144Z,19.90
2023-02-01T01:28:47.571Z,19.90
2023-02-01T01:31:16.847Z,19.90
2023-02-01T01:33:51.669Z,19.90
2023-02-01T01:36:20.113Z,19.90
2023-02-01T01:38:48.473Z,19.90
2023-02-01T01:41:18.103Z,19.90
2023-02-01T01:43:54.782Z,19.90
2023-02-01T01:46:24.059Z,19.90
2023-02-01T01:48:56.239Z,19.90
2023-02-01T01:51:28.031Z,19.90
2023-02-01T01:54:01.524Z,19.90
2023-02-01T01:56:29.901Z,19.90
2023-02-01T01:58:58.265Z,19.90
2023-02-01T02:01:26.590Z,19.90
2023-02-01T02:03:57.589Z,19.90
2023-02-01T02:06:34.019Z,19.80
2023-02-01T02:09:02.330Z,19.90
2023-02-01T02:11:30.618Z,19.80
2023-02-01T02:13:58.977Z,19.80
2023-02-01T02:16:45.284Z,19.80
2023-02-01T02:19:32.952Z,19.80
2023-02-01T02:22:11.932Z,19.80
2023-02-01T02:24:59.462Z,19.80
2023-02-01T02:27:30.863Z,19.70
2023-02-01T02:30:35.623Z,19.70
2023-02-01T02:33:40.960Z,19.70
2023-02-01T02:36:10.868Z,19.60
2023-02-01T02:38:42.905Z,19.60
2023-02-01T02:41:35.065Z,19.50
2023-02-01T02:44:23.008Z,19.60
2023-02-01T02:47:08.917Z,19.50
2023-02-01T02:49:44.394Z,19.60
2023-02-01T02:52:32.618Z,19.50
2023-02-01T02:55:00.930Z,19.50
2023-02-01T02:57:48.853Z,19.50
2023-02-01T03:00:35.554Z,19.50
2023-02-01T03:03:21.647Z,19.50
2023-02-01T03:05:51.667Z,19.50
2023-02-01T03:08:26.387Z,19.40
2023-02-01T03:11:09.057Z,19.40
2023-02-01T03:13:39.386Z,19.40
2023-02-01T03:16:09.867Z,19.40
2023-02-01T03:18:41.052Z,19.40
2023-02-01T03:21:12.609Z,19.40
2023-02-01T03:23:40.949Z,19.40
2023-02-01T03:26:21.370Z,19.40
2023-02-01T03:28:54.598Z,19.40
2023-02-01T03:31:23.024Z,19.30
2023-02-01T03:33:51.380Z,19.30
2023-02-01T03:36:24.819Z,19.40
2023-02-01T03:38:54.359Z,19.30
2023-02-01T03:41:29.079Z,19.30
2023-02-01T03:43:58.985Z,19.30
2023-02-01T03:46:33.566Z,19.30
2023-02-01T03:49:03.861Z,19.30
2023-02-01T03:51:33.605Z,19.30
2023-02-01T03:54:01.959Z,19.30
2023-02-01T03:56:30.248Z,19.30
2023-02-01T03:59:01.416Z,19.30
2023-02-01T04:01:30.632Z,19.20
2023-02-01T04:03:59.142Z,19.20
2023-02-01T04:06:27.509Z,19.20
2023-02-01T04:08:59.960Z,19.20
2023-02-01T04:11:30.103Z,19.20
2023-02-01T04:13:58.521Z,19.20
2023-02-01T04:16:26.909Z,19.20
2023-02-01T04:18:55.288Z,19.20
2023-02-01T04:21:23.598Z,19.20
2023-02-01T04:23:54.562Z,19.20
2023-02-01T04:26:25.957Z,19.20
2023-02-01T04:28:54.647Z,19.20
2023-02-01T04:31:26.432Z,19.20
2023-02-01T04:33:55.390Z,19.20
2023-02-01T04:36:23.849Z,19.20
2023-02-01T04:38:52.328Z,19.20
2023-02-01T04:41:20.854Z,19.10
2023-02-01T04:43:50.821Z,19.20
2023-02-01T04:46:19.166Z,19.10
2023-02-01T04:48:47.488Z,19.10
2023-02-01T04:51:16.061Z,19.10
2023-02-01T04:53:44.450Z,19.10
2023-02-01T04:56:15.630Z,19.10
2023-02-01T04:58:44.052Z,19.10
2023-02-01T05:01:13.742Z,19.10
2023-02-01T05:03:42.115Z,19.10
2023-02-01T05:06:13.554Z,19.10
2023-02-01T05:08:45.135Z,19.10
2023-02-01T05:11:33.821Z,19.10
2023-02-01T05:14:02.549Z,19.10
2023-02-01T05:16:32.484Z,19.10
2023-02-01T05:19:00.829Z,19.10
2023-02-01T05:21:29.194Z,19.00
2023-02-01T05:24:13.973Z,19.10
2023-02-01T05:26:42.487Z,19.10
2023-02-01T05:29:11.327Z,19.00
2023-02-01T05:31:41.441Z,19.00
2023-02-01T05:34:09.795Z,19.00
2023-02-01T05:36:40.884Z,19.00
2023-02-01T05:39:20.240Z,19.00
2023-02-01T05:41:48.543Z,19.00
2023-02-01T05:44:17.043Z,19.00
2023-02-01T05:46:48.522Z,19.00
2023-02-01T05:49:18.168Z,19.00
2023-02-01T05:51:46.513Z,18.90
2023-02-01T05:54:15.069Z,19.00
2023-02-01T05:56:43.381Z,18.90
2023-02-01T05:59:11.787Z,18.90
2023-02-01T06:01:42.866Z,18.90
2023-02-01T06:04:12.615Z,19.00
2023-02-01T06:06:41.744Z,18.90
2023-02-01T06:09:10.055Z,19.00
2023-02-01T06:11:38.442Z,18.90
2023-02-01T06:14:08.851Z,19.00
2023-02-01T06:16:37.217Z,18.90
2023-02-01T06:19:05.546Z,18.90
2023-02-01T06:21:35.223Z,18.90
2023-02-01T06:24:03.517Z,18.90
2023-02-01T06:26:32.056Z,18.90
2023-02-01T06:29:00.358Z,18.90
2023-02-01T06:31:29.043Z,18.90
2023-02-01T06:33:57.519Z,18.90
2023-02-01T06:36:25.869Z,18.90
2023-02-01T06:38:57.487Z,18.90
2023-02-01T06:41:29.257Z,18.90
2023-02-01T06:43:57.816Z,18.90
2023-02-01T06:46:26.197Z,18.80
2023-02-01T06:48:55.308Z,18.80
2023-02-01T06:51:24.668Z,18.80
2023-02-01T06:53:52.997Z,18.90
2023-02-01T06:56:25.568Z,18.80
2023-02-01T06:58:58.750Z,18.80
2023-02-01T07:01:27.075Z,18.80
2023-02-01T07:03:55.386Z,18.80
2023-02-01T07:06:23.748Z,18.80
2023-02-01T07:08:52.155Z,18.90
2023-02-01T07:11:20.975Z,18.90
2023-02-01T07:13:50.734Z,18.90
2023-02-01T07:16:22.520Z,18.90
2023-02-01T07:18:51.806Z,18.80
2023-02-01T07:21:20.387Z,18.90
2023-02-01T07:23:48.678Z,18.80
2023-02-01T07:26:17.456Z,18.90
2023-02-01T07:28:46.009Z,18.90
2023-02-01T07:31:20.061Z,18.90
2023-02-01T07:33:48.445Z,18.90
2023-02-01T07:36:18.496Z,18.90
2023-02-01T07:38:50.705Z,18.80
2023-02-01T07:41:19.336Z,18.80
2023-02-01T07:43:47.991Z,18.80
2023-02-01T07:46:20.544Z,18.80
2023-02-01T07:48:48.938Z,18.80
2023-02-01T07:51:17.950Z,18.80
2023-02-01T07:53:46.476Z,18.80
2023-02-01T07:56:15.956Z,18.80
2023-02-01T07:58:44.473Z,18.80
2023-02-01T08:01:22.376Z,18.80
2023-02-01T08:03:52.810Z,18.80
2023-02-01T08:06:24.923Z,18.80
2023-02-01T08:08:56.451Z,18.80
2023-02-01T08:11:24.950Z,18.80
2023-02-01T08:13:54.246Z,18.80
2023-02-01T08:16:23.009Z,18.80
2023-02-01T08:18:52.748Z,18.80
2023-02-01T08:21:22.985Z,18.80
2023-02-01T08:23:51.393Z,18.80
2023-02-01T08:26:21.147Z,18.80
2023-02-01T08:28:51.377Z,18.80
2023-02-01T08:31:21.171Z,18.80
2023-02-01T08:33:52.686Z,18.80
2023-02-01T08:36:21.180Z,18.80
2023-02-01T08:38:49.502Z,18.80
2023-02-01T08:41:18.539Z,18.80
2023-02-01T08:43:46.892Z,18.80
2023-02-01T08:46:15.410Z,18.80
2023-02-01T08:48:46.585Z,18.80
2023-02-01T08:51:17.202Z,18.70
2023-02-01T08:53:45.667Z,18.80
2023-02-01T08:56:14.810Z,18.80
2023-02-01T08:58:45.280Z,18.80
2023-02-01T09:01:16.205Z,18.80
2023-02-01T09:03:44.699Z,18.80
2023-02-01T09:06:14.424Z,18.70
2023-02-01T09:08:44.231Z,18.70
2023-02-01T09:11:14.069Z,18.80
2023-02-01T09:13:42.851Z,18.80
2023-02-01T09:16:11.194Z,18.80
2023-02-01T09:18:46.186Z,18.80
2023-02-01T09:21:24.846Z,18.80
2023-02-01T09:23:54.831Z,18.80
2023-02-01T09:26:31.407Z,18.80
2023-02-01T09:29:07.550Z,18.70
2023-02-01T09:31:35.905Z,18.70
2023-02-01T09:34:04.256Z,18.70
2023-02-01T09:36:32.640Z,18.70
2023-02-01T09:39:02.647Z,18.80
2023-02-01T09:41:45.232Z,18.70
2023-02-01T09:44:21.353Z,18.80
2023-02-01T09:46:51.907Z,18.80
2023-02-01T09:49:23.160Z,18.80
2023-02-01T09:51:52.033Z,18.80
2023-02-01T09:54:22.311Z,18.80
2023-02-01T09:56:53.280Z,18.70
2023-02-01T09:59:28.707Z,18.70
2023-02-01T10:01:57.067Z,18.70
2023-02-01T10:04:25.359Z,18.70
2023-02-01T10:06:59.920Z,18.70
2023-02-01T10:09:44.733Z,18.70
2023-02-01T10:12:41.515Z,18.70
2023-02-01T10:15:26.868Z,18.70
2023-02-01T10:18:09.537Z,18.60
2023-02-01T10:20:46.103Z,18.70
2023-02-01T10:23:33.260Z,18.60
2023-02-01T10:26:06.855Z,18.60
2023-02-01T10:28:35.353Z,18.60
2023-02-01T10:31:03.797Z,18.60
2023-02-01T10:33:34.479Z,18.70
2023-02-01T10:36:05.357Z,18.60
2023-02-01T10:38:35.908Z,18.70
2023-02-01T10:41:14.640Z,18.70
2023-02-01T10:43:43.169Z,18.60
2023-02-01T10:46:11.996Z,18.60
2023-02-01T10:48:41.859Z,18.70
2023-02-01T10:51:14.334Z,18.70
2023-02-01T10:53:46.956Z,18.70
2023-02-01T10:56:16.661Z,18.70
2023-02-01T10:58:46.405Z,18.70
2023-02-01T11:01:18.960Z,18.70
2023-02-01T11:03:47.631Z,18.70
2023-02-01T11:06:20.374Z,18.70
2023-02-01T11:08:50.877Z,18.70
2023-02-01T11:11:20.698Z,18.70
2023-02-01T11:13:54.824Z,18.70
2023-02-01T11:16:23.169Z,18.70
2023-02-01T11:18:55.916Z,18.70
2023-02-01T11:21:24.289Z,18.70
2023-02-01T11:23:52.682Z,18.70
2023-02-01T11:26:25.298Z,18.70
2023-02-01T11:28:55.602Z,18.70
2023-02-01T11:31:23.954Z,18.70
2023-02-01T11:33:54.946Z,18.70
2023-02-01T11:36:27.555Z,18.70
2023-02-01T11:39:09.609Z,18.70
2023-02-01T11:41:44.535Z,18.70
2023-02-01T11:44:22.345Z,18.70
2023-02-01T11:46:53.063Z,18.70
2023-02-01T11:49:23.699Z,18.70
2023-02-01T11:52:07.565Z,18.70
2023-02-01T11:54:44.060Z,18.60
2023-02-01T11:57:29.212Z,18.70
2023-02-01T12:00:05.205Z,18.60
2023-02-01T12:02:57.140Z,18.60
2023-02-01T12:05:33.802Z,18.60
2023-02-01T12:08:24.916Z,18.60
2023-02-01T12:11:02.389Z,18.60
2023-02-01T12:13:40.433Z,18.60
2023-02-01T12:16:14.755Z,18.50
2023-02-01T12:18:54.352Z,18.60
2023-02-01T12:21:42.037Z,18.60
2023-02-01T12:24:18.041Z,18.60
2023-02-01T12:27:02.444Z,18.60
2023-02-01T12:29:37.578Z,18.60
2023-02-01T12:32:28.446Z,18.60
2023-02-01T12:35:15.896Z,18.60
2023-02-01T12:37:56.592Z,18.70
2023-02-01T12:40:32.347Z,18.70
2023-02-01T12:43:05.162Z,18.70
2023-02-01T12:45:36.340Z,18.70
2023-02-01T12:48:10.711Z,18.70
2023-02-01T12:50:42.939Z,18.70
2023-02-01T12:53:14.385Z,18.70
2023-02-01T12:55:50.626Z,18.70
2023-02-01T12:58:22.380Z,18.70
2023-02-01T13:00:53.768Z,18.70
2023-02-01T13:03:29.166Z,18.70
2023-02-01T13:06:00.664Z,18.70
2023-02-01T13:08:32.916Z,18.70
2023-02-01T13:11:02.619Z,18.70
2023-02-01T13:13:34.706Z,18.70
2023-02-01T13:16:10.263Z,18.80
2023-02-01T13:18:43.923Z,18.80
2023-02-01T13:21:15.014Z,18.70
2023-02-01T13:23:43.500Z,18.80
2023-02-01T13:26:11.975Z,18.70
2023-02-01T13:28:44.794Z,18.70
2023-02-01T13:31:30.750Z,18.80
2023-02-01T13:34:09.316Z,18.70
2023-02-01T13:36:49.339Z,18.70
2023-02-01T13:39:50.283Z,18.70
2023-02-01T13:42:20.851Z,18.70
2023-02-01T13:44:53.643Z,18.70
2023-02-01T13:47:29.369Z,18.60
2023-02-01T13:50:00.928Z,18.60
2023-02-01T13:52:39.635Z,18.60
2023-02-01T13:55:31.621Z,18.60
2023-02-01T13:58:19.343Z,18.60
2023-02-01T14:00:47.542Z,18.60
2023-02-01T14:03:21.636Z,18.60
2023-02-01T14:06:03.491Z,18.60
2023-02-01T14:08:43.355Z,18.60
2023-02-01T14:11:39.765Z,18.50
2023-02-01T14:14:44.945Z,18.50
2023-02-01T14:17:37.877Z,18.50
2023-02-01T14:20:46.668Z,18.50
2023-02-01T14:23:17.468Z,18.50
2023-02-01T14:25:46.013Z,18.50
2023-02-01T14:28:21.621Z,18.50
2023-02-01T14:30:50.050Z,18.50
2023-02-01T14:33:23.344Z,18.50
2023-02-01T14:36:07.115Z,18.50
2023-02-01T14:38:39.891Z,18.50
2023-02-01T14:41:29.135Z,18.50
2023-02-01T14:44:32.467Z,18.50
2023-02-01T14:47:36.350Z,18.40
2023-02-01T14:50:15.549Z,18.40
2023-02-01T14:52:48.586Z,18.40
2023-02-01T14:55:21.365Z,18.40
2023-02-01T14:57:51.601Z,18.40
2023-02-01T15:00:23.275Z,18.40
2023-02-01T15:02:52.018Z,18.40
2023-02-01T15:05:38.140Z,18.40
2023-02-01T15:08:09.643Z,18.40
2023-02-01T15:10:43.070Z,18.40
2023-02-01T15:13:22.540Z,18.40
2023-02-01T15:16:12.255Z,18.40
2023-02-01T15:18:40.885Z,18.30
2023-02-01T15:21:28.638Z,18.40
2023-02-01T15:24:12.327Z,18.30
2023-02-01T15:26:42.158Z,18.30
2023-02-01T15:29:14.351Z,18.30
2023-02-01T15:31:45.461Z,18.30
2023-02-01T15:34:14.016Z,18.30
2023-02-01T15:36:47.945Z,18.30
2023-02-01T15:39:26.743Z,18.30
2023-02-01T15:41:58.909Z,18.30
2023-02-01T15:44:33.033Z,18.30
2023-02-01T15:47:03.363Z,18.30
2023-02-01T15:49:32.578Z,18.30
2023-02-01T15:52:01.578Z,18.30
2023-02-01T15:54:32.010Z,18.30
2023-02-01T15:57:03.034Z,18.30
2023-02-01T15:59:34.194Z,18.30
2023-02-01T16:02:02.666Z,18.30
2023-02-01T16:04:31.806Z,18.30
2023-02-01T16:07:01.881Z,18.30
2023-02-01T16:09:38.357Z,18.30
2023-02-01T16:12:24.238Z,18.30
2023-02-01T16:14:52.684Z,18.30
2023-02-01T16:17:20.998Z,18.30
2023-02-01T16:19:49.351Z,18.30
2023-02-01T16:22:20.330Z,18.30
2023-02-01T16:24:48.661Z,18.40
2023-02-01T16:27:18.321Z,18.30
2023-02-01T16:29:46.670Z,18.40
2023-02-01T16:32:17.549Z,18.40
2023-02-01T16:34:45.959Z,18.40
2023-02-01T16:37:15.238Z,18.40
2023-02-01T16:39:43.586Z,18.40
2023-02-01T16:42:12.974Z,18.50
2023-02-01T16:44:42.692Z,18.50
2023-02-01T16:47:15.545Z,18.50
2023-02-01T16:49:46.474Z,18.50
2023-02-01T16:52:22.834Z,18.60
2023-02-01T16:54:51.180Z,18.70
2023-02-01T16:57:23.365Z,18.80
2023-02-01T16:59:53.063Z,18.80
2023-02-01T17:02:22.763Z,18.90
2023-02-01T17:04:51.224Z,18.80
2023-02-01T17:07:20.174Z,18.90
2023-02-01T17:09:48.836Z,18.90
2023-02-01T17:12:22.456Z,18.90
2023-02-01T17:14:54.443Z,18.90
2023-02-01T17:17:32.827Z,19.00
2023-02-01T17:20:05.639Z,19.00
2023-02-01T17:22:34.119Z,19.10
2023-02-01T17:25:06.947Z,19.10
2023-02-01T17:27:37.067Z,19.10
2023-02-01T17:30:10.290Z,19.20
2023-02-01T17:32:39.526Z,19.20
2023-02-01T17:35:14.543Z,19.20
2023-02-01T17:37:42.895Z,19.20
2023-02-01T17:40:13.647Z,19.30
2023-02-01T17:42:44.719Z,19.30
2023-02-01T17:45:43.751Z,19.30
2023-02-01T17:48:12.127Z,19.40
2023-02-01T17:50:40.604Z,19.40
2023-02-01T17:53:10.023Z,19.40
2023-02-01T17:55:39.618Z,19.50
2023-02-01T17:58:07.911Z,19.50
2023-02-01T18:00:38.900Z,19.50
2023-02-01T18:03:07.454Z,19.50
2023-02-01T18:05:40.163Z,19.60
2023-02-01T18:08:08.515Z,19.50
2023-02-01T18:10:37.023Z,19.60
2023-02-01T18:13:05.774Z,19.60
2023-02-01T18:15:34.294Z,19.60
2023-02-01T18:18:04.105Z,19.70
2023-02-01T18:20:36.372Z,19.70
2023-02-01T18:23:09.261Z,19.70
2023-02-01T18:25:38.678Z,19.70
2023-02-01T18:28:07.116Z,19.70
2023-02-01T18:30:37.793Z,19.70
2023-02-01T18:33:07.576Z,19.80
2023-02-01T18:35:43.251Z,19.80
2023-02-01T18:38:11.632Z,19.80
2023-02-01T18:40:43.907Z,19.80
2023-02-01T18:43:12.389Z,19.80
2023-02-01T18:45:41.593Z,19.90
2023-02-01T18:48:11.857Z,19.90
2023-02-01T18:50:41.112Z,19.90
2023-02-01T18:53:11.667Z,19.90
2023-02-01T18:55:39.975Z,20.00
2023-02-01T18:58:08.428Z,20.00
2023-02-01T19:00:36.875Z,20.00
2023-02-01T19:03:05.223Z,20.00
2023-02-01T19:05:35.748Z,20.20
2023-02-01T19:08:04.106Z,20.40
2023-02-01T19:10:32.975Z,20.80
2023-02-01T19:13:01.357Z,21.10
2023-02-01T19:15:29.723Z,21.20
2023-02-01T19:17:58.283Z,21.30
2023-02-01T19:20:27.428Z,21.60
2023-02-01T19:22:57.083Z,21.70
2023-02-01T19:25:29.724Z,21.70
2023-02-01T19:28:00.743Z,21.70
2023-02-01T19:30:29.224Z,21.70
2023-02-01T19:32:57.607Z,21.70
2023-02-01T19:35:26.252Z,21.50
2023-02-01T19:37:54.763Z,21.30
2023-02-01T19:40:26.217Z,21.20
2023-02-01T19:42:55.596Z,21.10
2023-02-01T19:45:24.394Z,21.00
2023-02-01T19:47:52.867Z,21.00
2023-02-01T19:50:22.222Z,21.00
2023-02-01T19:52:51.275Z,20.90
2023-02-01T19:55:19.659Z,20.80
2023-02-01T19:57:49.413Z,20.80
2023-02-01T20:00:21.528Z,20.70
2023-02-01T20:02:49.911Z,20.70
2023-02-01T20:05:19.037Z,20.70
2023-02-01T20:07:47.392Z,20.70
2023-02-01T20:10:15.866Z,20.60
2023-02-01T20:12:47.261Z,20.60
2023-02-01T20:15:22.047Z,20.60
2023-02-01T20:17:52.193Z,20.50
2023-02-01T20:20:20.667Z,20.50
2023-02-01T20:22:48.986Z,20.50
2023-02-01T20:25:17.431Z,20.50
2023-02-01T20:27:46.655Z,20.50
2023-02-01T20:30:19.883Z,20.50
2023-02-01T20:32:49.911Z,20.50
2023-02-01T20:35:18.506Z,20.50
2023-02-01T20:37:49.904Z,20.50
2023-02-01T20:40:18.553Z,20.50
2023-02-01T20:42:46.917Z,20.40
2023-02-01T20:45:18.533Z,20.40
2023-02-01T20:47:52.544Z,20.50
2023-02-01T20:50:21.006Z,20.40
2023-02-01T20:52:49.365Z,20.40
2023-02-01T20:55:17.805Z,20.40
2023-02-01T20:57:46.167Z,20.40
2023-02-01T21:00:15.499Z,20.40
2023-02-01T21:02:43.810Z,20.40
2023-02-01T21:05:13.499Z,20.40
2023-02-01T21:07:41.869Z,20.40
2023-02-01T21:10:12.306Z,20.40
2023-02-01T21:12:41.903Z,20.30
2023-02-01T21:15:10.798Z,20.30
2023-02-01T21:17:40.799Z,20.30
2023-02-01T21:20:10.004Z,20.30
2023-02-01T21:22:40.791Z,20.20
2023-02-01T21:25:12.445Z,20.20
2023-02-01T21:27:40.783Z,20.20
2023-02-01T21:30:10.512Z,20.20
2023-02-01T21:32:38.867Z,20.20
2023-02-01T21:35:07.655Z,20.20
2023-02-01T21:37:36.031Z,20.20
2023-02-01T21:40:09.045Z,20.20
2023-02-01T21:42:39.197Z,20.20
2023-02-01T21:45:11.228Z,20.10
2023-02-01T21:47:39.920Z,20.10
2023-02-01T21:50:15.109Z,20.10
2023-02-01T21:52:43.668Z,20.10
2023-02-01T21:55:13.624Z,20.20
2023-02-01T21:57:42.489Z,20.20
2023-02-01T22:00:13.395Z,20.20
2023-02-01T22:02:45.130Z,20.10
2023-02-01T22:05:14.742Z,20.10
2023-02-01T22:07:43.062Z,20.10
2023-02-01T22:10:13.983Z,20.10
2023-02-01T22:12:42.347Z,20.10
2023-02-01T22:15:11.534Z,20.20
2023-02-01T22:17:39.895Z,20.20
2023-02-01T22:20:12.337Z,20.20
2023-02-01T22:22:43.083Z,20.10
2023-02-01T22:25:12.920Z,20.10
2023-02-01T22:28:32.492Z,20.10
2023-02-01T22:30:34.322Z,20.10
2023-02-01T22:33:02.658Z,20.10
2023-02-01T22:35:30.963Z,20.10
2023-02-01T22:37:59.258Z,20.10
2023-02-01T22:40:28.923Z,20.10
2023-02-01T22:42:57.212Z,20.00
2023-02-01T22:45:25.854Z,20.00
2023-02-01T22:47:54.309Z,20.00
2023-02-01T22:50:22.827Z,20.00
2023-02-01T22:52:51.165Z,20.00
2023-02-01T22:55:22.068Z,20.00
2023-02-01T22:57:54.562Z,19.90
2023-02-01T23:00:24.860Z,20.00
2023-02-01T23:02:53.256Z,19.90
2023-02-01T23:05:22.132Z,19.90
2023-02-01T23:07:51.091Z,19.90
2023-02-01T23:10:21.607Z,19.90
2023-02-01T23:12:51.322Z,19.90
2023-02-01T23:15:19.801Z,19.90
2023-02-01T23:17:48.130Z,19.90
2023-02-01T23:20:17.263Z,19.90
2023-02-01T23:22:47.863Z,19.80
2023-02-01T23:25:19.399Z,19.80
2023-02-01T23:27:48.740Z,19.80
2023-02-01T23:30:18.666Z,19.90
2023-02-01T23:32:47.027Z,19.80
2023-02-01T23:35:15.502Z,19.80
2023-02-01T23:37:43.906Z,19.80
2023-02-01T23:40:13.470Z,19.80
2023-02-01T23:43:02.256Z,19.90
2023-02-01T23:45:31.922Z,19.80
2023-02-01T23:48:00.205Z,19.80
2023-02-01T23:50:30.050Z,19.80
2023-02-01T23:52:58.394Z,19.80
2023-02-01T23:55:28.503Z,19.80
2023-02-01T23:57:56.805Z,19.70
