createdAt,value
2018-05-15T14:54:07.324Z,18.67
2018-05-15T14:56:36.175Z,17.76
2018-05-15T14:59:04.554Z,17.32
2018-05-15T15:01:32.935Z,16.40
2018-05-15T15:04:01.301Z,16.18
2018-05-15T15:06:29.716Z,16.67
2018-05-15T15:08:58.087Z,17.20
2018-05-15T15:11:26.470Z,17.36
2018-05-15T15:13:54.904Z,17.23
2018-05-15T15:16:23.294Z,17.54
2018-05-15T15:18:51.699Z,17.59
2018-05-15T15:21:20.153Z,17.47
2018-05-15T15:23:48.618Z,17.24
2018-05-15T15:26:16.946Z,17.46
2018-05-15T15:28:45.316Z,17.49
2018-05-15T15:31:13.683Z,17.58
2018-05-15T15:33:42.042Z,17.24
2018-05-15T15:36:10.415Z,17.21
2018-05-15T15:38:38.834Z,17.10
2018-05-15T15:41:07.233Z,17.56
2018-05-15T15:43:35.630Z,17.40
2018-05-15T15:46:04.400Z,17.37
2018-05-15T15:48:33.276Z,17.81
2018-05-15T15:51:01.683Z,17.91
2018-05-15T15:53:30.570Z,18.03
2018-05-15T15:55:59.028Z,18.72
2018-05-15T15:58:27.356Z,18.79
2018-05-15T16:00:55.748Z,19.33
2018-05-15T16:03:24.220Z,19.61
2018-05-15T16:05:53.650Z,19.76
2018-05-15T16:08:22.024Z,19.59
2018-05-15T16:10:50.394Z,19.84
2018-05-15T16:13:18.772Z,19.84
2018-05-15T16:15:47.166Z,19.87
2018-05-15T16:18:15.515Z,20.11
2018-05-15T16:20:43.910Z,20.20
2018-05-15T16:23:12.275Z,20.23
2018-05-15T16:25:40.667Z,19.88
2018-05-15T16:28:09.043Z,19.80
2018-05-15T16:30:37.410Z,20.19
2018-05-15T16:33:05.831Z,20.45
2018-05-15T16:35:34.224Z,20.51
2018-05-15T16:38:02.586Z,20.78
2018-05-15T16:40:31.051Z,20.67
2018-05-15T16:42:59.406Z,20.82
2018-05-15T16:45:27.920Z,21.06
2018-05-15T16:47:56.293Z,21.09
2018-05-15T16:50:24.679Z,20.86
2018-05-15T16:52:53.046Z,20.07
2018-05-15T16:55:21.416Z,19.74
2018-05-15T16:57:49.831Z,19.58
2018-05-15T17:00:18.193Z,18.79
2018-05-15T17:02:46.573Z,18.88
2018-05-15T17:05:14.953Z,18.14
2018-05-15T17:07:43.326Z,18.05
2018-05-15T17:10:11.764Z,18.02
2018-05-15T17:12:40.137Z,18.37
2018-05-15T17:15:08.522Z,18.35
2018-05-15T17:17:36.871Z,18.14
2018-05-15T17:20:05.253Z,18.21
2018-05-15T17:22:33.705Z,18.50
2018-05-15T17:25:02.058Z,18.47
2018-05-15T17:27:30.428Z,18.46
2018-05-15T17:29:58.916Z,18.60
2018-05-15T17:32:27.305Z,18.76
2018-05-15T17:34:55.662Z,19.06
2018-05-15T17:37:24.118Z,18.86
2018-05-15T17:39:52.604Z,18.79
2018-05-15T17:42:21.375Z,18.42
2018-05-15T17:44:49.760Z,18.45
2018-05-15T17:47:18.253Z,18.06
2018-05-15T17:49:46.794Z,17.77
2018-05-15T17:52:15.182Z,18.47
2018-05-15T17:54:43.540Z,18.78
2018-05-15T17:57:11.923Z,18.55
2018-05-15T17:59:40.340Z,18.74
2018-05-15T18:02:08.777Z,18.63
2018-05-15T18:04:37.138Z,18.71
2018-05-15T18:07:05.540Z,19.16
2018-05-15T18:09:33.953Z,19.31
2018-05-15T18:12:02.332Z,19.63
2018-05-15T18:14:30.822Z,19.15
2018-05-15T18:16:59.639Z,18.77
2018-05-15T18:19:28.023Z,18.69
2018-05-15T18:21:56.433Z,18.66
2018-05-15T18:24:24.840Z,18.63
2018-05-15T18:26:53.266Z,18.87
2018-05-15T18:29:22.252Z,18.99
2018-05-15T18:31:50.651Z,18.60
2018-05-15T18:34:19.069Z,18.59
2018-05-15T18:36:47.483Z,18.52
2018-05-15T18:39:15.850Z,18.88
2018-05-15T18:41:44.694Z,18.49
2018-05-15T18:44:13.120Z,18.39
2018-05-15T18:46:41.568Z,18.24
2018-05-15T18:49:09.914Z,18.36
2018-05-15T18:51:38.424Z,18.62
2018-05-15T18:54:06.822Z,18.53
2018-05-15T18:56:35.358Z,18.47
2018-05-15T18:59:03.792Z,18.40
2018-05-15T19:01:32.199Z,18.45
2018-05-15T19:04:00.593Z,18.52
2018-05-15T19:06:28.992Z,18.03
2018-05-15T19:08:57.419Z,18.24
2018-05-15T19:11:26.190Z,18.09
2018-05-15T19:13:54.677Z,17.93
2018-05-15T19:16:22.962Z,17.91
2018-05-15T19:18:51.349Z,18.07
2018-05-15T19:21:20.216Z,17.99
2018-05-15T19:23:48.615Z,18.02
2018-05-15T19:26:17.388Z,17.94
2018-05-15T19:28:46.164Z,18.27
2018-05-15T19:31:17.437Z,18.10
2018-05-15T19:33:51.562Z,17.77
2018-05-15T19:36:19.942Z,17.65
2018-05-15T19:38:48.391Z,17.90
2018-05-15T19:41:19.537Z,17.99
2018-05-15T19:43:47.952Z,17.28
2018-05-15T19:46:17.191Z,17.41
2018-05-15T19:48:45.576Z,17.49
2018-05-15T19:51:14.006Z,17.56
2018-05-15T19:53:42.396Z,17.56
2018-05-15T19:56:10.779Z,17.88
2018-05-15T19:58:39.171Z,18.29
2018-05-15T20:01:07.564Z,18.15
2018-05-15T20:03:35.967Z,17.98
2018-05-15T20:06:04.349Z,17.85
2018-05-15T20:08:33.702Z,17.42
2018-05-15T20:11:02.302Z,17.41
2018-05-15T20:13:30.727Z,17.54
2018-05-15T20:15:59.562Z,17.94
2018-05-15T20:18:28.026Z,18.13
2018-05-15T20:20:56.832Z,18.18
2018-05-15T20:23:25.301Z,17.97
2018-05-15T20:25:54.122Z,17.79
2018-05-15T20:28:22.493Z,17.97
2018-05-15T20:30:50.899Z,18.05
2018-05-15T20:33:19.716Z,18.27
2018-05-15T20:35:48.099Z,18.22
2018-05-15T20:38:16.809Z,17.94
2018-05-15T20:40:45.323Z,17.92
2018-05-15T20:43:13.964Z,17.84
2018-05-15T20:45:42.343Z,17.76
2018-05-15T20:48:10.703Z,17.78
2018-05-15T20:50:39.474Z,17.74
2018-05-15T20:53:07.844Z,17.82
2018-05-15T20:55:36.230Z,17.54
2018-05-15T20:58:04.597Z,16.98
2018-05-15T21:00:33.138Z,17.37
2018-05-15T21:03:01.953Z,17.37
2018-05-15T21:05:30.347Z,17.62
2018-05-15T21:07:58.755Z,17.30
2018-05-15T21:10:27.620Z,17.55
2018-05-15T21:12:56.095Z,17.78
2018-05-15T21:15:24.481Z,17.45
2018-05-15T21:17:52.857Z,17.79
2018-05-15T21:20:21.343Z,17.77
2018-05-15T21:22:49.698Z,17.86
2018-05-15T21:25:18.095Z,18.03
2018-05-15T21:27:46.470Z,17.96
2018-05-15T21:30:14.907Z,17.93
2018-05-15T21:32:43.277Z,17.62
2018-05-15T21:35:11.666Z,17.91
2018-05-15T21:37:40.191Z,18.27
2018-05-15T21:40:08.579Z,18.08
2018-05-15T21:42:37.083Z,18.17
2018-05-15T21:45:05.865Z,17.92
2018-05-15T21:47:34.636Z,17.48
2018-05-15T21:50:03.106Z,18.00
2018-05-15T21:52:31.492Z,18.13
2018-05-15T21:54:59.873Z,17.98
2018-05-15T21:57:28.262Z,17.95
2018-05-15T21:59:56.632Z,17.73
2018-05-15T22:02:25.122Z,18.00
2018-05-15T22:04:53.504Z,18.09
2018-05-15T22:07:22.382Z,18.35
2018-05-15T22:09:50.739Z,18.09
2018-05-15T22:12:37.026Z,18.08
2018-05-15T22:15:23.175Z,17.72
2018-05-15T22:18:09.214Z,17.67
2018-05-15T22:20:55.450Z,17.90
2018-05-15T22:23:23.018Z,17.82
2018-05-15T22:25:51.402Z,17.56
2018-05-15T22:28:20.260Z,17.79
2018-05-15T22:30:48.635Z,17.84
2018-05-15T22:33:17.032Z,18.20
2018-05-15T22:35:45.415Z,17.76
2018-05-15T22:38:13.788Z,17.46
2018-05-15T22:40:42.168Z,17.36
2018-05-15T22:43:10.534Z,17.74
2018-05-15T22:45:38.942Z,17.60
2018-05-15T22:48:07.814Z,17.48
2018-05-15T22:50:36.298Z,17.39
2018-05-15T22:53:04.674Z,17.72
2018-05-15T22:55:33.143Z,17.75
2018-05-15T22:58:01.537Z,17.51
2018-05-15T23:00:29.926Z,17.41
2018-05-15T23:02:58.315Z,17.54
2018-05-15T23:05:27.137Z,17.85
2018-05-15T23:07:55.500Z,17.82
2018-05-15T23:10:23.899Z,17.95
2018-05-15T23:12:52.283Z,18.26
2018-05-15T23:15:20.792Z,18.16
2018-05-15T23:17:49.173Z,17.94
2018-05-15T23:20:17.561Z,18.31
2018-05-15T23:22:45.942Z,18.26
2018-05-15T23:25:14.422Z,18.32
2018-05-15T23:27:42.814Z,18.27
2018-05-15T23:30:11.194Z,18.39
2018-05-15T23:32:39.569Z,18.16
2018-05-15T23:35:08.035Z,18.30
2018-05-15T23:37:36.428Z,18.44
2018-05-15T23:40:04.997Z,18.60
2018-05-15T23:42:33.395Z,18.57
2018-05-15T23:45:01.885Z,18.44
2018-05-15T23:47:30.284Z,18.54
2018-05-15T23:49:58.667Z,18.53
2018-05-15T23:52:27.039Z,18.48
2018-05-15T23:54:55.405Z,18.28
2018-05-15T23:57:24.264Z,18.41
2018-05-15T23:59:52.629Z,18.61
