createdAt,value
2018-12-16T00:01:40.571Z,1.07
2018-12-16T00:04:09.842Z,1.10
2018-12-16T00:06:39.128Z,1.45
2018-12-16T00:09:07.933Z,1.30
2018-12-16T00:11:36.208Z,1.40
2018-12-16T00:14:04.663Z,1.60
2018-12-16T00:16:32.963Z,1.42
2018-12-16T00:19:01.228Z,1.40
2018-12-16T00:21:29.505Z,1.15
2018-12-16T00:23:58.048Z,1.45
2018-12-16T00:26:38.744Z,1.30
2018-12-16T00:29:07.640Z,1.70
2018-12-16T00:31:35.981Z,1.32
2018-12-16T00:34:04.640Z,1.05
2018-12-16T00:36:33.033Z,0.93
2018-12-16T00:39:01.761Z,1.90
2018-12-16T00:41:30.109Z,1.35
2018-12-16T00:43:58.427Z,1.27
2018-12-16T00:46:26.808Z,1.27
2018-12-16T00:48:55.114Z,1.10
2018-12-16T00:51:23.620Z,1.22
2018-12-16T00:53:52.065Z,1.07
2018-12-16T00:56:20.453Z,1.47
2018-12-16T00:58:48.730Z,1.30
2018-12-16T01:01:17.043Z,1.32
2018-12-16T01:03:45.556Z,1.25
2018-12-16T01:06:14.625Z,0.90
2018-12-16T01:08:43.199Z,1.45
2018-12-16T01:11:11.462Z,1.20
2018-12-16T01:13:39.798Z,1.40
2018-12-16T01:16:08.109Z,1.05
2018-12-16T01:18:37.035Z,1.40
2018-12-16T01:21:05.312Z,1.82
2018-12-16T01:23:33.606Z,0.93
2018-12-16T01:26:01.987Z,1.27
2018-12-16T01:28:30.374Z,1.17
2018-12-16T01:30:58.706Z,1.32
2018-12-16T01:33:27.252Z,1.32
2018-12-16T01:35:55.591Z,1.27
2018-12-16T01:38:23.972Z,1.42
2018-12-16T01:40:52.656Z,1.22
2018-12-16T01:43:20.960Z,1.50
2018-12-16T01:45:49.258Z,1.40
2018-12-16T01:48:18.352Z,1.30
2018-12-16T01:50:46.937Z,1.55
2018-12-16T01:53:15.226Z,1.32
2018-12-16T01:55:43.500Z,1.30
2018-12-16T01:58:12.240Z,1.52
2018-12-16T02:00:41.120Z,1.50
2018-12-16T02:03:09.434Z,1.30
2018-12-16T02:05:37.684Z,1.22
2018-12-16T02:08:06.059Z,1.37
2018-12-16T02:10:34.664Z,1.07
2018-12-16T02:13:03.444Z,0.90
2018-12-16T02:15:32.036Z,1.27
2018-12-16T02:18:00.312Z,1.45
2018-12-16T02:20:28.567Z,1.40
2018-12-16T02:22:57.233Z,2.12
2018-12-16T02:25:25.808Z,1.23
2018-12-16T02:27:54.453Z,1.20
2018-12-16T02:30:29.394Z,1.40
2018-12-16T02:32:57.836Z,1.32
2018-12-16T02:35:26.130Z,0.98
2018-12-16T02:37:54.533Z,1.35
2018-12-16T02:40:22.844Z,1.10
2018-12-16T02:42:51.116Z,1.10
2018-12-16T02:45:19.480Z,0.98
2018-12-16T02:47:49.683Z,1.27
2018-12-16T02:50:17.990Z,1.00
2018-12-16T02:52:47.072Z,1.20
2018-12-16T02:55:15.449Z,1.05
2018-12-16T02:57:44.077Z,1.27
2018-12-16T03:00:13.225Z,1.25
2018-12-16T03:02:41.528Z,0.90
2018-12-16T03:05:09.889Z,1.40
2018-12-16T03:07:38.285Z,1.00
2018-12-16T03:10:06.820Z,1.55
2018-12-16T03:12:35.408Z,1.10
2018-12-16T03:15:03.813Z,0.90
2018-12-16T03:17:32.129Z,1.50
2018-12-16T03:20:00.445Z,1.50
2018-12-16T03:22:28.739Z,1.50
2018-12-16T03:24:57.101Z,1.02
2018-12-16T03:27:26.018Z,1.07
2018-12-16T03:29:54.327Z,0.88
2018-12-16T03:32:22.627Z,1.02
2018-12-16T03:34:50.951Z,1.30
2018-12-16T03:37:19.614Z,1.57
2018-12-16T03:39:48.017Z,1.22
2018-12-16T03:42:16.320Z,1.50
2018-12-16T03:44:44.637Z,1.40
2018-12-16T03:47:12.984Z,1.62
2018-12-16T03:49:41.307Z,1.20
2018-12-16T03:52:09.764Z,1.27
2018-12-16T03:54:38.063Z,0.90
2018-12-16T03:57:06.353Z,1.40
2018-12-16T03:59:34.698Z,1.12
2018-12-16T04:02:03.139Z,1.05
2018-12-16T04:04:31.432Z,1.55
2018-12-16T04:06:59.728Z,1.07
2018-12-16T04:09:28.065Z,1.30
2018-12-16T04:11:56.452Z,1.17
2018-12-16T04:14:24.929Z,1.40
2018-12-16T04:16:53.247Z,1.92
2018-12-16T04:19:21.641Z,1.07
2018-12-16T04:21:49.958Z,1.40
2018-12-16T04:24:18.273Z,0.93
2018-12-16T04:26:46.591Z,1.02
2018-12-16T04:29:15.008Z,1.37
2018-12-16T04:31:43.311Z,1.37
2018-12-16T04:34:11.582Z,1.47
2018-12-16T04:36:39.872Z,1.20
2018-12-16T04:39:08.509Z,1.35
2018-12-16T04:41:36.956Z,1.05
2018-12-16T04:44:07.201Z,1.12
2018-12-16T04:46:35.815Z,1.40
2018-12-16T04:49:04.369Z,1.07
2018-12-16T04:51:32.768Z,1.50
2018-12-16T04:54:01.083Z,1.50
2018-12-16T04:56:29.362Z,1.47
2018-12-16T04:58:57.647Z,1.10
2018-12-16T05:01:25.968Z,1.10
2018-12-16T05:03:54.333Z,1.30
2018-12-16T05:06:22.718Z,1.20
2018-12-16T05:08:51.671Z,1.05
2018-12-16T05:11:20.007Z,1.10
2018-12-16T05:13:48.330Z,1.20
2018-12-16T05:16:16.651Z,1.20
2018-12-16T05:18:44.954Z,1.47
2018-12-16T05:21:13.240Z,2.20
2018-12-16T05:23:42.730Z,0.90
2018-12-16T05:26:11.190Z,1.10
2018-12-16T05:28:39.518Z,1.80
2018-12-16T05:31:07.796Z,1.35
2018-12-16T05:33:36.215Z,1.30
2018-12-16T05:36:04.629Z,1.50
2018-12-16T05:38:32.945Z,1.50
2018-12-16T05:41:01.438Z,1.47
2018-12-16T05:43:29.903Z,1.57
2018-12-16T05:45:58.308Z,1.52
2018-12-16T05:48:26.626Z,1.92
2018-12-16T05:50:55.017Z,1.52
2018-12-16T05:53:25.298Z,1.87
2018-12-16T05:55:53.625Z,2.00
2018-12-16T05:58:21.912Z,1.57
2018-12-16T06:00:50.234Z,1.15
2018-12-16T06:03:18.539Z,1.30
2018-12-16T06:05:46.935Z,1.82
2018-12-16T06:08:15.446Z,1.90
2018-12-16T06:10:43.763Z,1.45
2018-12-16T06:13:12.113Z,1.42
2018-12-16T06:15:40.539Z,1.40
2018-12-16T06:18:08.927Z,1.20
2018-12-16T06:20:37.384Z,1.50
2018-12-16T06:23:05.680Z,1.42
2018-12-16T06:25:34.009Z,1.40
2018-12-16T06:28:02.367Z,2.17
2018-12-16T06:30:33.805Z,1.42
2018-12-16T06:33:02.133Z,1.13
2018-12-16T06:35:30.399Z,1.15
2018-12-16T06:37:58.684Z,1.12
2018-12-16T06:40:27.004Z,1.30
2018-12-16T06:42:55.313Z,1.50
2018-12-16T06:45:23.674Z,1.40
2018-12-16T06:47:51.980Z,1.15
2018-12-16T06:50:20.286Z,1.15
2018-12-16T06:52:48.562Z,1.50
2018-12-16T06:55:17.684Z,1.10
2018-12-16T06:57:45.975Z,1.60
2018-12-16T07:00:14.293Z,1.40
2018-12-16T07:02:42.705Z,1.37
2018-12-16T07:05:11.024Z,1.40
2018-12-16T07:07:39.325Z,1.30
2018-12-16T07:10:07.763Z,1.40
2018-12-16T07:12:36.065Z,1.87
2018-12-16T07:15:05.069Z,1.35
2018-12-16T07:17:33.506Z,2.20
2018-12-16T07:20:02.126Z,1.42
2018-12-16T07:22:30.850Z,1.47
2018-12-16T07:24:59.338Z,1.55
2018-12-16T07:27:28.055Z,1.80
2018-12-16T07:29:56.396Z,1.10
2018-12-16T07:32:24.930Z,1.20
2018-12-16T07:34:53.244Z,1.32
2018-12-16T07:37:21.572Z,1.27
2018-12-16T07:39:49.873Z,1.60
2018-12-16T07:42:18.218Z,1.57
2018-12-16T07:44:46.555Z,1.17
2018-12-16T07:47:14.958Z,2.00
2018-12-16T07:49:43.400Z,1.30
2018-12-16T07:52:12.246Z,1.50
2018-12-16T07:54:40.560Z,1.20
2018-12-16T07:57:08.890Z,1.92
2018-12-16T07:59:37.209Z,1.65
2018-12-16T08:02:05.618Z,1.50
2018-12-16T08:04:33.952Z,1.20
2018-12-16T08:07:02.267Z,1.50
2018-12-16T08:09:30.626Z,1.22
2018-12-16T08:11:59.033Z,1.20
2018-12-16T08:14:27.346Z,1.57
2018-12-16T08:16:55.684Z,1.50
2018-12-16T08:19:24.459Z,1.00
2018-12-16T08:21:52.863Z,1.20
2018-12-16T08:24:23.313Z,1.57
2018-12-16T08:26:51.551Z,1.12
2018-12-16T08:29:19.887Z,1.25
2018-12-16T08:31:48.328Z,1.15
2018-12-16T08:34:16.701Z,1.40
2018-12-16T08:36:45.174Z,1.37
2018-12-16T08:39:13.640Z,1.30
2018-12-16T08:41:42.173Z,1.45
2018-12-16T08:44:10.624Z,1.40
2018-12-16T08:46:39.048Z,1.37
2018-12-16T08:49:07.634Z,1.17
2018-12-16T08:51:35.982Z,1.42
2018-12-16T08:54:04.448Z,1.20
2018-12-16T08:56:32.896Z,1.25
2018-12-16T08:59:01.220Z,1.32
2018-12-16T09:01:29.612Z,1.07
2018-12-16T09:03:57.998Z,1.30
2018-12-16T09:06:26.369Z,1.10
2018-12-16T09:08:55.162Z,1.12
2018-12-16T09:11:23.464Z,1.02
2018-12-16T09:13:51.764Z,1.15
2018-12-16T09:16:20.414Z,1.22
2018-12-16T09:18:48.720Z,1.02
2018-12-16T09:21:17.193Z,1.12
2018-12-16T09:23:45.482Z,2.00
2018-12-16T09:26:13.835Z,1.15
2018-12-16T09:28:42.246Z,1.30
2018-12-16T09:31:10.622Z,1.25
2018-12-16T09:33:39.032Z,1.27
2018-12-16T09:36:07.595Z,1.60
2018-12-16T09:38:36.151Z,1.45
2018-12-16T09:41:04.741Z,1.40
2018-12-16T09:43:33.027Z,1.40
2018-12-16T09:46:01.400Z,1.10
2018-12-16T09:48:31.600Z,1.15
2018-12-16T09:51:07.523Z,1.17
2018-12-16T09:53:36.958Z,1.15
2018-12-16T09:56:05.250Z,1.15
2018-12-16T09:58:33.669Z,1.45
2018-12-16T10:01:02.998Z,1.02
2018-12-16T10:03:32.016Z,1.27
2018-12-16T10:06:01.095Z,1.10
2018-12-16T10:08:29.972Z,1.35
2018-12-16T10:10:58.922Z,1.22
2018-12-16T10:13:27.985Z,1.27
2018-12-16T10:15:57.059Z,1.05
2018-12-16T10:18:26.102Z,1.12
2018-12-16T10:20:55.165Z,1.15
2018-12-16T10:23:23.582Z,1.35
2018-12-16T10:25:51.947Z,1.20
2018-12-16T10:28:20.369Z,0.90
2018-12-16T10:30:48.713Z,1.42
2018-12-16T10:33:17.059Z,1.70
2018-12-16T10:35:45.348Z,1.10
2018-12-16T10:38:13.645Z,1.03
2018-12-16T10:40:42.061Z,1.20
2018-12-16T10:43:10.414Z,1.10
2018-12-16T10:45:38.833Z,1.65
2018-12-16T10:48:07.240Z,1.17
2018-12-16T10:50:35.593Z,1.22
2018-12-16T10:53:03.908Z,1.30
2018-12-16T10:55:32.549Z,1.07
2018-12-16T10:58:00.935Z,1.20
2018-12-16T11:00:34.561Z,0.88
2018-12-16T11:03:02.969Z,1.60
2018-12-16T11:05:31.784Z,1.10
2018-12-16T11:08:00.158Z,1.30
2018-12-16T11:10:28.536Z,1.15
2018-12-16T11:12:57.141Z,1.22
2018-12-16T11:15:25.503Z,1.10
2018-12-16T11:17:53.881Z,1.40
2018-12-16T11:20:22.265Z,1.35
2018-12-16T11:22:50.729Z,1.35
2018-12-16T11:25:19.304Z,1.10
2018-12-16T11:27:47.803Z,1.20
2018-12-16T11:30:16.520Z,1.12
2018-12-16T11:32:44.868Z,1.15
2018-12-16T11:35:13.373Z,1.22
2018-12-16T11:37:41.659Z,0.95
2018-12-16T11:40:10.291Z,1.02
2018-12-16T11:42:39.044Z,1.00
2018-12-16T11:45:07.585Z,1.00
2018-12-16T11:47:36.004Z,1.10
2018-12-16T11:50:04.718Z,1.00
2018-12-16T11:52:33.044Z,1.00
2018-12-16T11:55:01.419Z,0.93
2018-12-16T11:57:29.815Z,1.20
2018-12-16T11:59:58.198Z,1.40
2018-12-16T12:02:32.679Z,1.27
2018-12-16T12:04:56.891Z,1.22
2018-12-16T12:07:25.188Z,1.35
2018-12-16T12:09:53.492Z,1.27
2018-12-16T12:12:21.782Z,1.17
2018-12-16T12:14:50.633Z,0.80
2018-12-16T12:17:18.992Z,1.10
2018-12-16T12:19:47.280Z,1.20
2018-12-16T12:22:15.589Z,1.15
2018-12-16T12:24:43.926Z,0.90
2018-12-16T12:27:12.235Z,1.00
2018-12-16T12:29:40.564Z,1.12
2018-12-16T12:32:08.988Z,1.20
2018-12-16T12:34:37.263Z,1.25
2018-12-16T12:37:05.637Z,1.27
2018-12-16T12:39:34.039Z,1.37
2018-12-16T12:42:02.436Z,1.30
2018-12-16T12:44:30.735Z,0.90
2018-12-16T12:46:59.035Z,1.42
2018-12-16T12:49:27.327Z,1.32
2018-12-16T12:51:55.637Z,1.40
2018-12-16T12:54:23.953Z,1.85
2018-12-16T12:56:52.397Z,1.42
2018-12-16T12:59:20.915Z,1.75
2018-12-16T13:01:49.192Z,1.00
2018-12-16T13:04:17.596Z,1.12
2018-12-16T13:06:45.977Z,1.22
2018-12-16T13:09:14.355Z,1.47
2018-12-16T13:11:42.686Z,1.20
2018-12-16T13:14:10.984Z,1.12
2018-12-16T13:16:39.357Z,1.52
2018-12-16T13:19:07.858Z,1.82
2018-12-16T13:21:36.277Z,0.80
2018-12-16T13:24:04.653Z,1.10
2018-12-16T13:26:33.556Z,1.00
2018-12-16T13:29:01.969Z,1.10
2018-12-16T13:31:30.324Z,1.05
2018-12-16T13:33:58.672Z,1.57
2018-12-16T13:36:27.055Z,1.20
2018-12-16T13:38:55.413Z,1.30
2018-12-16T13:41:23.801Z,1.25
2018-12-16T13:43:52.223Z,1.12
2018-12-16T13:46:20.561Z,1.40
2018-12-16T13:48:48.988Z,1.25
2018-12-16T13:51:17.276Z,1.20
2018-12-16T13:53:45.600Z,0.90
2018-12-16T13:56:13.984Z,1.07
2018-12-16T13:58:42.346Z,1.47
2018-12-16T14:01:10.722Z,1.05
2018-12-16T14:03:39.088Z,1.25
2018-12-16T14:06:07.395Z,1.40
2018-12-16T14:08:40.969Z,1.20
2018-12-16T14:11:09.289Z,1.40
2018-12-16T14:13:37.549Z,1.12
2018-12-16T14:16:05.948Z,1.40
2018-12-16T14:18:34.328Z,1.77
2018-12-16T14:21:02.701Z,1.45
2018-12-16T14:23:31.140Z,1.20
2018-12-16T14:25:59.531Z,1.12
2018-12-16T14:28:27.923Z,0.93
2018-12-16T14:30:56.326Z,1.20
2018-12-16T14:33:24.708Z,1.37
2018-12-16T14:35:53.010Z,1.00
2018-12-16T14:38:21.592Z,1.47
2018-12-16T14:40:49.876Z,1.10
2018-12-16T14:43:18.243Z,1.30
2018-12-16T14:45:46.955Z,1.30
2018-12-16T14:48:16.943Z,1.02
2018-12-16T14:50:45.367Z,1.40
2018-12-16T14:53:13.681Z,1.50
2018-12-16T14:55:42.072Z,1.25
2018-12-16T14:58:10.459Z,1.45
2018-12-16T15:00:38.938Z,1.22
2018-12-16T15:03:07.286Z,1.30
2018-12-16T15:05:35.685Z,1.35
2018-12-16T15:08:03.960Z,1.55
2018-12-16T15:10:32.279Z,1.45
2018-12-16T15:13:00.563Z,1.40
2018-12-16T15:15:28.898Z,1.65
2018-12-16T15:17:57.191Z,1.60
2018-12-16T15:20:25.468Z,1.65
2018-12-16T15:22:53.786Z,1.40
2018-12-16T15:25:22.180Z,1.22
2018-12-16T15:27:50.471Z,1.52
2018-12-16T15:30:18.979Z,1.55
2018-12-16T15:32:47.336Z,1.90
2018-12-16T15:35:15.636Z,1.62
2018-12-16T15:37:44.027Z,1.27
2018-12-16T15:40:12.504Z,1.62
2018-12-16T15:42:40.811Z,1.37
2018-12-16T15:45:10.290Z,1.30
2018-12-16T15:47:38.645Z,1.92
2018-12-16T15:50:08.360Z,1.67
2018-12-16T15:52:37.096Z,1.60
2018-12-16T15:55:10.336Z,1.95
2018-12-16T15:57:38.776Z,1.37
2018-12-16T16:00:07.449Z,1.37
2018-12-16T16:02:35.800Z,1.80
2018-12-16T16:05:04.591Z,1.50
2018-12-16T16:07:33.037Z,1.27
2018-12-16T16:10:01.317Z,1.30
2018-12-16T16:12:29.728Z,1.75
2018-12-16T16:14:58.001Z,1.60
2018-12-16T16:17:26.488Z,1.35
2018-12-16T16:19:54.842Z,1.75
2018-12-16T16:22:23.120Z,1.42
2018-12-16T16:24:57.044Z,1.10
2018-12-16T16:27:25.337Z,1.65
2018-12-16T16:29:53.692Z,1.20
2018-12-16T16:32:22.183Z,1.65
2018-12-16T16:34:51.292Z,1.57
2018-12-16T16:37:19.631Z,1.50
2018-12-16T16:39:48.049Z,1.80
2018-12-16T16:42:16.359Z,2.00
2018-12-16T16:44:44.701Z,1.80
2018-12-16T16:47:13.096Z,1.65
2018-12-16T16:49:41.425Z,1.12
2018-12-16T16:52:09.756Z,1.65
2018-12-16T16:54:38.048Z,1.50
2018-12-16T16:57:06.404Z,1.50
2018-12-16T16:59:34.692Z,1.25
2018-12-16T17:02:03.373Z,1.42
2018-12-16T17:04:31.792Z,2.08
2018-12-16T17:07:00.119Z,1.52
2018-12-16T17:09:28.456Z,1.30
2018-12-16T17:11:56.737Z,1.37
2018-12-16T17:14:25.070Z,1.40
2018-12-16T17:16:53.447Z,1.62
2018-12-16T17:19:21.967Z,1.52
2018-12-16T17:21:50.443Z,1.15
2018-12-16T17:24:18.727Z,1.50
2018-12-16T17:26:47.011Z,1.65
2018-12-16T17:29:15.293Z,1.42
2018-12-16T17:31:43.586Z,1.27
2018-12-16T17:34:11.873Z,1.45
2018-12-16T17:36:40.153Z,1.10
2018-12-16T17:39:09.352Z,1.75
2018-12-16T17:41:37.645Z,1.40
2018-12-16T17:44:06.004Z,1.80
2018-12-16T17:46:34.368Z,1.55
2018-12-16T17:49:02.678Z,1.55
2018-12-16T17:51:30.991Z,1.80
2018-12-16T17:53:59.314Z,1.60
2018-12-16T17:56:27.704Z,1.27
2018-12-16T17:58:56.104Z,1.42
2018-12-16T18:01:24.449Z,1.32
2018-12-16T18:03:52.875Z,1.30
2018-12-16T18:06:21.236Z,1.72
2018-12-16T18:08:49.624Z,1.20
2018-12-16T18:11:17.985Z,1.20
2018-12-16T18:13:47.397Z,1.40
2018-12-16T18:16:15.804Z,1.10
2018-12-16T18:18:44.194Z,1.80
2018-12-16T18:21:19.026Z,1.50
2018-12-16T18:23:47.559Z,1.57
2018-12-16T18:26:15.961Z,1.90
2018-12-16T18:28:44.424Z,1.80
2018-12-16T18:31:12.947Z,1.30
2018-12-16T18:33:41.296Z,1.47
2018-12-16T18:36:09.656Z,1.60
2018-12-16T18:38:40.032Z,1.42
2018-12-16T18:41:08.596Z,1.70
2018-12-16T18:43:36.956Z,1.50
2018-12-16T18:46:05.340Z,1.30
2018-12-16T18:48:33.707Z,1.20
2018-12-16T18:51:02.482Z,1.45
2018-12-16T18:53:30.875Z,1.50
2018-12-16T18:55:59.393Z,1.17
2018-12-16T18:58:27.854Z,1.77
2018-12-16T19:00:56.241Z,1.55
2018-12-16T19:03:24.702Z,1.72
2018-12-16T19:05:53.193Z,1.25
2018-12-16T19:08:21.728Z,1.35
2018-12-16T19:10:50.174Z,1.82
2018-12-16T19:13:18.590Z,1.40
2018-12-16T19:15:47.068Z,1.70
2018-12-16T19:18:15.392Z,1.70
2018-12-16T19:20:43.793Z,1.72
2018-12-16T19:25:53.760Z,1.93
2018-12-16T19:28:22.119Z,1.80
2018-12-16T19:30:51.181Z,2.12
2018-12-16T19:33:19.516Z,1.80
2018-12-16T19:35:47.920Z,1.87
2018-12-16T19:38:16.268Z,2.05
2018-12-16T19:40:44.656Z,1.82
2018-12-16T19:43:13.054Z,1.98
2018-12-16T19:45:41.512Z,2.27
2018-12-16T19:48:09.832Z,2.20
2018-12-16T19:50:38.180Z,1.90
2018-12-16T19:53:06.497Z,2.37
2018-12-16T19:55:34.817Z,1.85
2018-12-16T19:58:03.136Z,2.10
2018-12-16T20:00:31.523Z,1.85
2018-12-16T20:02:59.880Z,2.15
2018-12-16T20:05:28.333Z,2.52
2018-12-16T20:07:56.756Z,1.98
2018-12-16T20:10:25.112Z,2.20
2018-12-16T20:12:53.530Z,2.00
2018-12-16T20:15:21.950Z,2.33
2018-12-16T20:17:50.269Z,2.42
2018-12-16T20:20:18.600Z,2.00
2018-12-16T20:22:46.957Z,1.92
2018-12-16T20:25:18.211Z,2.55
2018-12-16T20:27:46.663Z,2.50
2018-12-16T20:30:15.063Z,2.40
2018-12-16T20:32:43.438Z,2.62
2018-12-16T20:35:12.205Z,2.52
2018-12-16T20:37:41.054Z,2.92
2018-12-16T20:40:09.587Z,3.08
2018-12-16T20:42:37.960Z,2.17
2018-12-16T20:45:07.523Z,2.90
2018-12-16T20:47:37.084Z,3.00
2018-12-16T20:50:09.214Z,3.17
2018-12-16T20:52:37.565Z,3.30
2018-12-16T20:55:06.559Z,2.77
2018-12-16T20:57:35.120Z,3.75
2018-12-16T21:00:03.897Z,4.00
2018-12-16T21:02:32.393Z,6.20
2018-12-16T21:05:00.778Z,3.50
2018-12-16T21:07:29.105Z,3.83
2018-12-16T21:09:57.471Z,5.40
2018-12-16T21:12:31.200Z,5.77
2018-12-16T21:15:04.800Z,3.80
2018-12-16T21:17:38.601Z,3.05
2018-12-16T21:20:07.600Z,5.55
2018-12-16T21:22:36.002Z,4.67
2018-12-16T21:25:04.781Z,5.05
2018-12-16T21:27:33.948Z,5.37
2018-12-16T21:30:03.244Z,4.50
2018-12-16T21:32:31.715Z,4.50
2018-12-16T21:35:00.392Z,5.15
2018-12-16T21:37:28.770Z,4.03
2018-12-16T21:39:57.109Z,6.25
2018-12-16T21:42:25.576Z,3.75
2018-12-16T21:44:54.537Z,3.50
2018-12-16T21:47:23.027Z,3.75
2018-12-16T21:49:52.124Z,3.73
2018-12-16T21:52:23.317Z,3.17
2018-12-16T21:54:52.330Z,2.40
2018-12-16T21:57:20.667Z,2.80
2018-12-16T21:59:51.492Z,2.55
2018-12-16T22:02:22.295Z,4.78
2018-12-16T22:04:50.716Z,3.45
2018-12-16T22:07:22.390Z,3.22
2018-12-16T22:09:53.380Z,3.67
2018-12-16T22:12:21.731Z,5.67
2018-12-16T22:14:50.124Z,4.67
2018-12-16T22:17:18.520Z,7.30
2018-12-16T22:19:46.953Z,4.25
2018-12-16T22:22:15.236Z,4.80
2018-12-16T22:24:43.949Z,3.53
2018-12-16T22:27:12.592Z,4.45
2018-12-16T22:29:41.218Z,4.78
2018-12-16T22:32:09.572Z,4.37
2018-12-16T22:34:37.907Z,4.72
2018-12-16T22:37:06.292Z,5.72
2018-12-16T22:39:34.597Z,8.18
2018-12-16T22:42:02.906Z,6.75
2018-12-16T22:44:31.263Z,4.58
2018-12-16T22:47:00.936Z,7.53
2018-12-16T22:49:34.569Z,9.48
2018-12-16T22:52:03.231Z,8.53
2018-12-16T22:54:31.669Z,5.92
2018-12-16T22:57:00.008Z,6.60
2018-12-16T23:02:59.099Z,8.63
2018-12-16T23:05:27.664Z,7.90
2018-12-16T23:07:55.989Z,4.65
2018-12-16T23:10:24.586Z,4.20
2018-12-16T23:12:52.970Z,3.08
2018-12-16T23:15:21.329Z,3.20
2018-12-16T23:17:49.805Z,4.35
2018-12-16T23:20:19.729Z,3.80
2018-12-16T23:22:48.268Z,4.87
2018-12-16T23:25:23.608Z,4.37
2018-12-16T23:27:54.257Z,5.50
2018-12-16T23:30:22.742Z,4.50
2018-12-16T23:32:51.091Z,3.00
2018-12-16T23:35:19.406Z,3.37
2018-12-16T23:37:47.727Z,2.83
2018-12-16T23:40:16.026Z,2.72
2018-12-16T23:42:44.356Z,3.30
2018-12-16T23:45:12.677Z,3.35
2018-12-16T23:47:41.058Z,3.58
2018-12-16T23:50:09.595Z,3.40
2018-12-16T23:52:37.946Z,4.42
2018-12-16T23:55:06.496Z,6.75
2018-12-16T23:57:35.108Z,3.72
