createdAt,value
2023-02-19T00:10:45.707Z,85.28
2023-02-19T00:25:37.637Z,85.24
2023-02-19T00:40:29.664Z,84.58
2023-02-19T00:55:23.444Z,83.93
2023-02-19T01:10:17.498Z,84.71
2023-02-19T01:25:10.475Z,84.53
2023-02-19T01:40:02.439Z,84.01
2023-02-19T01:54:54.298Z,83.15
2023-02-19T02:10:05.162Z,83.27
2023-02-19T02:25:17.363Z,83.30
2023-02-19T02:40:13.132Z,83.63
2023-02-19T02:55:06.074Z,84.19
2023-02-19T03:25:24.219Z,85.53
2023-02-19T03:40:22.208Z,85.62
2023-02-19T03:55:18.236Z,85.97
2023-02-19T04:10:13.777Z,86.52
2023-02-19T04:25:06.607Z,89.44
2023-02-19T04:40:00.577Z,89.29
2023-02-19T04:54:59.366Z,93.62
2023-02-19T05:09:45.507Z,95.28
2023-02-19T05:24:38.282Z,97.23
2023-02-19T05:39:28.254Z,98.29
2023-02-19T05:54:18.999Z,97.71
2023-02-19T06:09:11.921Z,97.51
2023-02-19T06:24:08.893Z,96.19
2023-02-19T06:39:04.057Z,97.79
2023-02-19T06:53:56.871Z,97.01
2023-02-19T07:08:50.971Z,94.43
2023-02-19T07:23:43.842Z,91.10
2023-02-19T07:38:36.799Z,89.15
2023-02-19T07:53:29.662Z,89.54
2023-02-19T08:08:22.723Z,91.99
2023-02-19T08:25:41.082Z,90.34
2023-02-19T08:28:07.385Z,89.73
2023-02-19T08:42:30.701Z,86.98
2023-02-19T08:57:24.051Z,85.57
2023-02-19T09:12:18.084Z,83.64
2023-02-19T09:27:10.997Z,82.59
2023-02-19T09:42:03.989Z,81.39
2023-02-19T09:56:59.016Z,80.39
2023-02-19T10:11:58.057Z,78.94
2023-02-19T10:26:55.049Z,78.55
2023-02-19T10:57:20.029Z,75.33
2023-02-19T11:12:17.951Z,71.90
2023-02-19T11:27:11.167Z,71.63
2023-02-19T11:42:23.419Z,69.78
2023-02-19T11:57:41.778Z,69.55
2023-02-19T12:12:56.324Z,69.45
2023-02-19T12:28:03.637Z,69.27
2023-02-19T12:58:07.949Z,72.32
2023-02-19T13:13:02.989Z,68.58
2023-02-19T13:27:57.848Z,66.73
2023-02-19T13:42:53.357Z,66.38
2023-02-19T13:57:47.343Z,67.55
2023-02-19T14:12:38.258Z,67.96
2023-02-19T14:27:30.707Z,69.11
2023-02-19T14:42:24.712Z,68.71
2023-02-19T14:57:19.598Z,67.16
2023-02-19T15:12:14.376Z,69.24
2023-02-19T15:27:06.403Z,70.82
2023-02-19T15:42:00.592Z,72.13
2023-02-19T15:56:53.404Z,72.36
2023-02-19T16:11:53.369Z,72.29
2023-02-19T16:26:49.357Z,72.90
2023-02-19T16:41:48.408Z,73.69
2023-02-19T16:56:44.564Z,74.19
2023-02-19T17:11:37.925Z,73.74
2023-02-19T17:26:31.349Z,73.50
2023-02-19T17:41:23.803Z,73.88
2023-02-19T17:56:16.793Z,74.26
2023-02-19T18:11:09.940Z,73.93
2023-02-19T18:26:03.181Z,73.51
2023-02-19T18:40:54.550Z,73.30
2023-02-19T18:55:46.564Z,72.93
2023-02-19T19:10:38.326Z,73.11
2023-02-19T19:25:30.368Z,73.64
2023-02-19T19:40:22.320Z,74.62
2023-02-19T19:55:15.301Z,74.48
2023-02-19T20:10:09.782Z,74.74
2023-02-19T20:25:03.702Z,75.88
2023-02-19T20:39:57.514Z,77.99
2023-02-19T20:54:51.025Z,77.96
2023-02-19T21:09:43.995Z,77.72
2023-02-19T21:24:35.981Z,78.05
2023-02-19T21:39:29.932Z,78.09
2023-02-19T21:54:21.997Z,78.07
2023-02-19T22:24:06.842Z,76.88
2023-02-19T22:38:59.639Z,77.20
2023-02-19T22:53:53.602Z,77.39
2023-02-19T23:08:46.502Z,77.71
2023-02-19T23:23:38.556Z,78.39
2023-02-19T23:38:31.421Z,78.83
2023-02-19T23:53:23.352Z,79.52
