createdAt,value
2019-04-14T00:01:02.281Z,79.80
2019-04-14T00:03:43.283Z,79.70
2019-04-14T00:06:14.051Z,79.10
2019-04-14T00:08:44.129Z,78.50
2019-04-14T00:11:14.742Z,77.90
2019-04-14T00:13:45.807Z,78.30
2019-04-14T00:16:16.382Z,78.50
2019-04-14T00:18:47.471Z,78.50
2019-04-14T00:21:17.411Z,78.70
2019-04-14T00:23:47.923Z,79.10
2019-04-14T00:26:27.206Z,79.20
2019-04-14T00:28:58.083Z,80.70
2019-04-14T00:31:28.690Z,80.50
2019-04-14T00:34:05.107Z,81.40
2019-04-14T00:36:50.225Z,80.00
2019-04-14T00:39:22.637Z,81.70
2019-04-14T00:42:10.803Z,81.60
2019-04-14T00:44:43.023Z,81.00
2019-04-14T00:47:24.641Z,79.00
2019-04-14T00:49:55.166Z,79.10
2019-04-14T00:52:25.465Z,80.20
2019-04-14T00:54:56.475Z,81.40
2019-04-14T00:57:26.877Z,82.30
2019-04-14T00:59:57.328Z,82.20
2019-04-14T01:02:27.577Z,81.40
2019-04-14T01:04:57.760Z,81.70
2019-04-14T01:07:28.346Z,81.10
2019-04-14T01:09:59.596Z,80.90
2019-04-14T01:12:29.887Z,80.80
2019-04-14T01:15:00.760Z,81.20
2019-04-14T01:17:32.988Z,76.90
2019-04-14T01:20:07.820Z,73.30
2019-04-14T01:22:38.106Z,70.70
2019-04-14T01:25:09.229Z,67.40
2019-04-14T01:27:40.545Z,65.40
2019-04-14T01:30:11.076Z,64.70
2019-04-14T01:32:41.537Z,64.50
2019-04-14T01:35:11.774Z,63.90
2019-04-14T01:37:41.950Z,63.40
2019-04-14T01:40:12.128Z,62.70
2019-04-14T01:42:42.254Z,62.40
2019-04-14T01:45:14.439Z,62.50
2019-04-14T01:47:44.602Z,62.10
2019-04-14T01:50:15.119Z,63.50
2019-04-14T01:52:52.559Z,62.90
2019-04-14T01:55:39.526Z,63.10
2019-04-14T01:58:12.232Z,65.20
2019-04-14T02:00:59.662Z,65.20
2019-04-14T02:03:30.242Z,65.30
2019-04-14T02:06:00.432Z,65.00
2019-04-14T02:08:30.790Z,65.70
2019-04-14T02:11:00.995Z,70.80
2019-04-14T02:13:31.138Z,72.00
2019-04-14T02:16:15.068Z,75.00
2019-04-14T02:18:36.205Z,75.70
2019-04-14T02:21:06.913Z,76.00
2019-04-14T02:23:37.023Z,76.00
2019-04-14T02:26:07.105Z,75.90
2019-04-14T02:28:37.561Z,75.90
2019-04-14T02:31:25.095Z,76.10
2019-04-14T02:34:07.391Z,76.40
2019-04-14T02:36:40.255Z,77.00
2019-04-14T02:39:14.001Z,76.90
2019-04-14T02:41:49.302Z,74.30
2019-04-14T02:44:33.608Z,70.80
2019-04-14T02:49:24.434Z,67.20
2019-04-14T02:51:50.207Z,65.20
2019-04-14T02:54:23.142Z,64.90
2019-04-14T02:56:57.075Z,63.80
2019-04-14T02:59:19.701Z,62.70
2019-04-14T03:04:29.363Z,61.80
2019-04-14T03:14:40.219Z,61.20
2019-04-14T03:22:37.039Z,61.30
2019-04-14T03:24:55.808Z,61.00
2019-04-14T03:27:50.562Z,60.70
2019-04-14T03:30:39.175Z,60.50
2019-04-14T03:40:23.696Z,60.40
2019-04-14T03:42:59.085Z,60.80
2019-04-14T03:45:25.751Z,60.80
2019-04-14T03:48:20.864Z,60.90
2019-04-14T03:53:07.362Z,61.20
2019-04-14T03:55:20.460Z,60.90
2019-04-14T03:57:37.550Z,60.90
2019-04-14T04:00:07.783Z,60.90
2019-04-14T04:02:38.049Z,61.10
2019-04-14T04:05:08.521Z,61.30
2019-04-14T04:07:38.861Z,61.20
2019-04-14T04:10:11.435Z,61.40
2019-04-14T04:12:42.189Z,61.60
2019-04-14T04:15:12.561Z,61.70
2019-04-14T04:17:51.574Z,61.60
2019-04-14T04:20:26.395Z,61.50
2019-04-14T04:23:05.115Z,61.80
2019-04-14T04:25:40.053Z,61.00
2019-04-14T04:28:27.793Z,60.50
2019-04-14T04:31:02.474Z,61.00
2019-04-14T04:33:50.094Z,60.60
2019-04-14T04:36:27.257Z,60.10
2019-04-14T04:39:14.875Z,60.20
2019-04-14T04:41:45.074Z,60.40
2019-04-14T04:44:15.882Z,60.30
2019-04-14T04:49:44.621Z,60.20
2019-04-14T04:52:16.122Z,61.30
2019-04-14T04:54:47.410Z,61.10
2019-04-14T04:57:17.826Z,61.60
2019-04-14T04:59:47.888Z,62.30
2019-04-14T05:02:17.903Z,61.80
2019-04-14T05:04:48.401Z,63.60
2019-04-14T05:07:18.809Z,63.30
2019-04-14T05:10:06.715Z,63.00
2019-04-14T05:12:41.391Z,64.30
2019-04-14T05:15:14.008Z,63.80
2019-04-14T05:17:45.587Z,64.00
2019-04-14T05:20:15.993Z,63.20
2019-04-14T05:22:46.189Z,63.80
2019-04-14T05:25:16.735Z,63.80
2019-04-14T05:27:47.371Z,63.30
2019-04-14T05:30:17.594Z,63.00
2019-04-14T05:32:47.975Z,63.60
2019-04-14T05:35:18.442Z,63.00
2019-04-14T05:37:48.713Z,62.60
2019-04-14T05:40:18.912Z,61.70
2019-04-14T05:42:49.431Z,61.20
2019-04-14T05:45:19.869Z,60.90
2019-04-14T05:47:50.201Z,60.70
2019-04-14T05:50:20.365Z,60.80
2019-04-14T05:52:51.398Z,60.40
2019-04-14T05:55:22.034Z,60.80
2019-04-14T05:57:52.484Z,61.00
2019-04-14T06:00:23.504Z,60.70
2019-04-14T06:02:53.580Z,60.90
2019-04-14T06:05:23.694Z,60.70
2019-04-14T06:07:55.546Z,60.10
2019-04-14T06:10:25.686Z,60.70
2019-04-14T06:12:56.068Z,60.40
2019-04-14T06:15:26.199Z,60.40
2019-04-14T06:17:56.139Z,60.50
2019-04-14T06:20:26.256Z,60.10
2019-04-14T06:22:56.386Z,60.00
2019-04-14T06:25:26.400Z,60.10
2019-04-14T06:27:56.524Z,60.30
2019-04-14T06:30:30.671Z,60.80
2019-04-14T06:33:02.364Z,61.30
2019-04-14T06:35:42.843Z,62.30
2019-04-14T06:38:14.563Z,63.80
2019-04-14T06:40:48.963Z,65.60
2019-04-14T06:43:18.975Z,67.50
2019-04-14T06:45:49.099Z,68.00
2019-04-14T06:48:19.249Z,68.30
2019-04-14T06:50:49.191Z,69.40
2019-04-14T06:53:19.172Z,69.40
2019-04-14T06:55:49.864Z,69.50
2019-04-14T06:58:19.906Z,70.20
2019-04-14T07:00:49.924Z,71.20
2019-04-14T07:03:19.967Z,69.90
2019-04-14T07:05:50.016Z,69.30
2019-04-14T07:08:20.094Z,69.90
2019-04-14T07:10:50.143Z,68.80
2019-04-14T07:13:20.202Z,69.20
2019-04-14T07:15:50.231Z,68.40
2019-04-14T07:18:20.347Z,68.30
2019-04-14T07:20:50.435Z,68.00
2019-04-14T07:23:20.479Z,67.70
2019-04-14T07:25:50.564Z,67.60
2019-04-14T07:28:20.620Z,66.70
2019-04-14T07:30:55.247Z,66.80
2019-04-14T07:33:36.064Z,65.30
2019-04-14T07:36:07.785Z,64.10
2019-04-14T07:38:44.872Z,64.50
2019-04-14T07:41:19.531Z,63.10
2019-04-14T07:43:53.637Z,62.50
2019-04-14T07:46:28.512Z,62.50
2019-04-14T07:49:08.932Z,62.00
2019-04-14T07:51:46.196Z,62.60
2019-04-14T07:54:20.246Z,62.70
2019-04-14T07:56:57.716Z,62.90
2019-04-14T07:59:30.332Z,63.30
2019-04-14T08:02:01.950Z,62.80
2019-04-14T08:04:33.563Z,62.80
2019-04-14T08:07:03.681Z,62.70
2019-04-14T08:09:33.814Z,63.30
2019-04-14T08:12:03.827Z,62.60
2019-04-14T08:14:33.908Z,62.60
2019-04-14T08:17:03.963Z,62.00
2019-04-14T08:19:33.912Z,62.50
2019-04-14T08:22:04.003Z,62.10
2019-04-14T08:24:34.122Z,61.70
2019-04-14T08:27:04.199Z,61.70
2019-04-14T08:29:34.311Z,61.90
2019-04-14T08:32:04.611Z,62.10
2019-04-14T08:34:34.813Z,61.60
2019-04-14T08:37:04.919Z,61.90
2019-04-14T08:39:35.211Z,61.20
2019-04-14T08:42:25.132Z,60.50
2019-04-14T08:44:56.753Z,60.00
2019-04-14T08:47:37.548Z,59.80
2019-04-14T08:50:12.091Z,59.50
2019-04-14T08:53:01.705Z,58.60
2019-04-14T08:55:38.943Z,58.70
2019-04-14T08:58:25.481Z,58.10
2019-04-14T09:01:12.117Z,58.50
2019-04-14T09:03:43.737Z,58.90
2019-04-14T09:06:18.500Z,59.00
2019-04-14T09:08:59.063Z,58.60
2019-04-14T09:11:30.671Z,59.50
2019-04-14T09:14:00.783Z,58.70
2019-04-14T09:16:30.831Z,58.70
2019-04-14T09:19:07.552Z,59.10
2019-04-14T09:21:33.347Z,59.80
2019-04-14T09:24:03.429Z,59.90
2019-04-14T09:26:33.563Z,60.00
2019-04-14T09:29:03.680Z,60.00
2019-04-14T09:31:33.692Z,59.80
2019-04-14T09:34:03.755Z,60.80
2019-04-14T09:36:33.803Z,59.90
2019-04-14T09:39:05.617Z,60.00
2019-04-14T09:41:37.321Z,59.80
2019-04-14T09:44:07.311Z,59.70
2019-04-14T09:46:37.403Z,60.30
2019-04-14T09:49:07.452Z,59.30
2019-04-14T09:51:37.427Z,59.00
2019-04-14T09:54:07.545Z,58.60
2019-04-14T09:56:37.672Z,59.00
2019-04-14T09:59:07.688Z,59.20
2019-04-14T10:01:37.739Z,59.00
2019-04-14T10:04:07.872Z,58.60
2019-04-14T10:06:40.722Z,58.30
2019-04-14T10:09:09.655Z,58.60
2019-04-14T10:11:48.353Z,58.60
2019-04-14T10:14:11.515Z,58.60
2019-04-14T10:16:41.556Z,58.30
2019-04-14T10:19:11.531Z,57.20
2019-04-14T10:21:41.543Z,57.10
2019-04-14T10:24:11.667Z,56.40
2019-04-14T10:26:41.783Z,55.40
2019-04-14T10:29:11.895Z,55.60
2019-04-14T10:31:41.965Z,55.40
2019-04-14T10:34:11.968Z,53.80
2019-04-14T10:36:42.087Z,53.90
2019-04-14T10:39:12.131Z,54.30
2019-04-14T10:41:42.247Z,54.30
2019-04-14T10:44:12.384Z,54.50
2019-04-14T10:46:48.254Z,54.10
2019-04-14T10:49:18.386Z,54.10
2019-04-14T10:51:49.448Z,53.10
2019-04-14T10:54:19.563Z,53.40
2019-04-14T10:56:49.691Z,53.70
2019-04-14T10:59:19.712Z,54.30
2019-04-14T11:01:49.833Z,53.80
2019-04-14T11:04:19.983Z,53.50
2019-04-14T11:07:00.484Z,53.70
2019-04-14T11:09:30.559Z,53.70
2019-04-14T11:12:00.627Z,53.30
2019-04-14T11:14:30.675Z,53.70
2019-04-14T11:17:00.791Z,53.70
2019-04-14T11:19:30.835Z,53.20
2019-04-14T11:22:00.847Z,53.90
2019-04-14T11:24:30.892Z,53.20
2019-04-14T11:27:01.023Z,53.10
2019-04-14T11:29:31.141Z,52.80
2019-04-14T11:32:14.700Z,52.80
2019-04-14T11:34:49.028Z,53.30
2019-04-14T11:37:20.838Z,52.70
2019-04-14T11:39:50.836Z,51.80
2019-04-14T11:42:20.881Z,52.60
2019-04-14T11:44:50.843Z,51.10
2019-04-14T11:47:20.850Z,50.00
2019-04-14T11:49:51.840Z,50.40
2019-04-14T11:52:21.855Z,50.90
2019-04-14T11:54:51.889Z,49.90
2019-04-14T11:57:21.987Z,50.50
2019-04-14T11:59:56.583Z,49.60
2019-04-14T12:02:44.186Z,49.70
2019-04-14T12:05:15.929Z,50.10
2019-04-14T12:07:47.571Z,50.20
2019-04-14T12:10:17.608Z,50.50
2019-04-14T12:12:47.585Z,50.60
2019-04-14T12:15:17.620Z,51.20
2019-04-14T12:17:47.670Z,50.60
2019-04-14T12:20:17.770Z,50.90
2019-04-14T12:22:47.951Z,51.80
2019-04-14T12:25:18.049Z,51.10
2019-04-14T12:27:48.914Z,51.80
2019-04-14T12:30:20.086Z,51.80
2019-04-14T12:32:50.280Z,52.00
2019-04-14T12:35:20.753Z,52.00
2019-04-14T12:37:50.751Z,52.50
2019-04-14T12:40:20.858Z,52.60
2019-04-14T12:42:58.272Z,51.80
2019-04-14T12:45:33.661Z,51.80
2019-04-14T12:48:20.319Z,51.40
2019-04-14T12:50:57.773Z,51.50
2019-04-14T12:53:27.822Z,52.10
2019-04-14T12:55:57.940Z,52.20
2019-04-14T12:58:32.503Z,52.60
2019-04-14T13:01:04.699Z,52.70
2019-04-14T13:03:35.175Z,52.30
2019-04-14T13:06:05.342Z,52.00
2019-04-14T13:08:35.347Z,52.50
2019-04-14T13:11:05.642Z,52.40
2019-04-14T13:13:35.683Z,51.90
2019-04-14T13:16:05.771Z,52.60
2019-04-14T13:18:35.875Z,53.40
2019-04-14T13:21:05.959Z,54.00
2019-04-14T13:23:36.073Z,52.40
2019-04-14T13:26:06.183Z,53.60
2019-04-14T13:28:36.280Z,54.40
2019-04-14T13:31:06.516Z,55.40
2019-04-14T13:33:36.475Z,54.20
2019-04-14T13:36:06.607Z,54.80
2019-04-14T13:38:36.715Z,54.40
2019-04-14T13:41:06.744Z,54.10
2019-04-14T13:43:36.783Z,54.80
2019-04-14T13:46:07.356Z,54.50
2019-04-14T13:48:37.475Z,53.10
2019-04-14T13:51:07.523Z,53.40
2019-04-14T13:53:37.484Z,53.70
2019-04-14T13:56:07.603Z,54.80
2019-04-14T13:58:40.631Z,55.00
2019-04-14T14:01:09.408Z,54.80
2019-04-14T14:03:39.459Z,54.90
2019-04-14T14:06:09.405Z,55.60
2019-04-14T14:08:39.430Z,54.60
2019-04-14T14:11:27.167Z,54.00
2019-04-14T14:13:58.843Z,54.10
2019-04-14T14:16:33.300Z,55.40
2019-04-14T14:19:04.963Z,55.20
2019-04-14T14:21:48.767Z,54.40
2019-04-14T14:24:26.483Z,54.80
2019-04-14T14:27:00.944Z,54.50
2019-04-14T14:29:31.022Z,53.30
2019-04-14T14:32:02.775Z,53.80
2019-04-14T14:34:32.863Z,53.40
2019-04-14T14:37:03.081Z,52.70
2019-04-14T14:39:33.292Z,52.20
2019-04-14T14:42:03.360Z,53.40
2019-04-14T14:44:35.047Z,53.10
2019-04-14T14:47:06.794Z,52.50
2019-04-14T14:49:39.396Z,52.30
2019-04-14T14:52:14.507Z,52.50
2019-04-14T14:54:44.563Z,52.60
2019-04-14T14:57:14.632Z,52.80
2019-04-14T14:59:44.572Z,52.70
2019-04-14T15:02:15.772Z,52.90
2019-04-14T15:04:46.663Z,53.60
2019-04-14T15:07:16.596Z,53.70
2019-04-14T15:09:46.631Z,52.90
2019-04-14T15:12:16.690Z,53.50
2019-04-14T15:14:46.632Z,53.40
2019-04-14T15:17:16.860Z,53.70
2019-04-14T15:19:47.969Z,53.50
2019-04-14T15:22:18.029Z,52.30
2019-04-14T15:24:49.004Z,53.30
2019-04-14T15:27:19.507Z,53.20
2019-04-14T15:29:49.560Z,53.70
2019-04-14T15:32:19.670Z,54.10
2019-04-14T15:34:49.787Z,54.50
2019-04-14T15:37:19.903Z,54.10
2019-04-14T15:39:49.974Z,54.50
2019-04-14T15:42:19.978Z,54.30
2019-04-14T15:44:50.051Z,55.60
2019-04-14T15:47:20.169Z,55.80
2019-04-14T15:49:50.244Z,55.40
2019-04-14T15:52:23.328Z,55.40
2019-04-14T15:54:53.468Z,55.80
2019-04-14T15:57:43.133Z,55.60
2019-04-14T16:00:27.037Z,55.40
2019-04-14T16:03:14.876Z,55.70
2019-04-14T16:05:48.118Z,55.00
2019-04-14T16:08:34.720Z,54.00
2019-04-14T16:11:06.472Z,52.90
2019-04-14T16:13:54.070Z,52.50
2019-04-14T16:16:41.960Z,53.00
2019-04-14T16:19:13.671Z,53.40
2019-04-14T16:21:43.709Z,53.00
2019-04-14T16:24:13.700Z,53.60
2019-04-14T16:27:03.218Z,53.50
2019-04-14T16:29:50.954Z,53.80
2019-04-14T16:32:25.663Z,54.30
2019-04-14T16:34:59.932Z,54.30
2019-04-14T16:37:29.872Z,54.70
2019-04-14T16:39:59.979Z,54.60
2019-04-14T16:42:30.088Z,54.80
2019-04-14T16:45:00.306Z,54.60
2019-04-14T16:47:30.410Z,54.90
2019-04-14T16:50:00.335Z,54.90
2019-04-14T16:52:34.818Z,55.30
2019-04-14T16:55:25.879Z,55.70
2019-04-14T16:58:00.691Z,55.00
2019-04-14T17:00:32.335Z,55.00
2019-04-14T17:03:02.603Z,55.50
2019-04-14T17:05:34.949Z,55.70
2019-04-14T17:08:04.403Z,56.10
2019-04-14T17:10:34.228Z,55.80
2019-04-14T17:13:04.400Z,56.30
2019-04-14T17:15:36.106Z,55.80
2019-04-14T17:18:10.631Z,56.10
2019-04-14T17:20:51.224Z,56.40
2019-04-14T17:23:41.211Z,56.30
2019-04-14T17:26:12.926Z,56.40
2019-04-14T17:29:00.954Z,56.70
2019-04-14T17:31:50.647Z,56.80
2019-04-14T17:34:29.064Z,57.20
2019-04-14T17:37:17.073Z,57.20
2019-04-14T17:39:48.812Z,57.70
2019-04-14T17:42:26.195Z,57.50
2019-04-14T17:44:58.030Z,57.90
2019-04-14T17:47:47.902Z,57.80
2019-04-14T17:50:40.439Z,58.60
2019-04-14T17:53:13.571Z,60.20
2019-04-14T17:55:49.988Z,62.60
2019-04-14T17:58:21.316Z,64.30
2019-04-14T18:00:56.012Z,68.90
2019-04-14T18:03:36.762Z,68.10
2019-04-14T18:06:08.622Z,67.70
2019-04-14T18:08:56.483Z,69.70
2019-04-14T18:11:28.158Z,71.90
2019-04-14T18:14:02.624Z,75.40
2019-04-14T18:16:34.302Z,74.20
2019-04-14T18:19:12.020Z,75.50
2019-04-14T18:21:44.248Z,78.10
2019-04-14T18:24:14.123Z,77.80
2019-04-14T18:26:44.159Z,79.90
2019-04-14T18:29:27.930Z,79.70
2019-04-14T18:32:08.780Z,78.50
2019-04-14T18:34:48.995Z,77.90
2019-04-14T18:37:36.796Z,76.10
2019-04-14T18:40:10.222Z,75.00
2019-04-14T18:42:58.346Z,75.50
2019-04-14T18:45:30.088Z,75.20
2019-04-14T18:48:17.867Z,75.20
2019-04-14T18:51:05.943Z,75.20
2019-04-14T18:53:46.621Z,76.60
2019-04-14T18:56:21.467Z,78.10
2019-04-14T18:58:56.334Z,79.00
2019-04-14T19:01:28.057Z,78.50
2019-04-14T19:03:58.227Z,77.70
2019-04-14T19:06:28.333Z,76.20
2019-04-14T19:09:00.214Z,77.40
2019-04-14T19:11:51.466Z,77.10
2019-04-14T19:14:28.972Z,77.80
2019-04-14T19:17:03.531Z,78.00
2019-04-14T19:19:35.296Z,78.00
2019-04-14T19:22:05.379Z,78.80
2019-04-14T19:24:35.566Z,79.00
2019-04-14T19:27:06.649Z,79.10
2019-04-14T19:29:37.006Z,79.40
2019-04-14T19:32:07.240Z,79.00
2019-04-14T19:34:37.310Z,79.00
2019-04-14T19:37:07.414Z,79.20
2019-04-14T19:39:37.570Z,79.40
2019-04-14T19:42:07.898Z,79.00
2019-04-14T19:44:38.365Z,79.00
2019-04-14T19:47:08.488Z,78.60
2019-04-14T19:49:38.407Z,78.40
2019-04-14T19:52:08.435Z,78.00
2019-04-14T19:54:38.586Z,78.20
2019-04-14T19:57:08.611Z,79.20
2019-04-14T19:59:38.693Z,78.70
2019-04-14T20:02:08.811Z,79.10
2019-04-14T20:04:38.931Z,79.20
2019-04-14T20:07:09.659Z,79.00
2019-04-14T20:09:39.703Z,78.70
2019-04-14T20:12:09.882Z,79.00
2019-04-14T20:14:39.883Z,79.20
2019-04-14T20:17:14.332Z,79.30
2019-04-14T20:20:01.986Z,79.30
2019-04-14T20:22:48.755Z,79.40
2019-04-14T20:25:32.859Z,80.00
2019-04-14T20:28:08.725Z,78.70
2019-04-14T20:30:52.262Z,79.40
2019-04-14T20:33:22.391Z,80.20
2019-04-14T20:35:52.403Z,80.50
2019-04-14T20:38:22.527Z,80.80
2019-04-14T20:40:52.540Z,80.50
2019-04-14T20:43:22.759Z,80.60
2019-04-14T20:45:52.811Z,80.70
2019-04-14T20:48:22.940Z,80.70
2019-04-14T20:50:52.987Z,80.70
2019-04-14T20:53:25.186Z,81.00
2019-04-14T20:55:54.838Z,81.70
2019-04-14T20:58:24.981Z,81.40
2019-04-14T21:00:55.194Z,81.30
2019-04-14T21:03:27.122Z,80.80
2019-04-14T21:06:16.880Z,81.30
2019-04-14T21:08:50.175Z,81.40
2019-04-14T21:11:21.832Z,81.30
2019-04-14T21:14:00.926Z,80.90
2019-04-14T21:16:32.730Z,80.60
2019-04-14T21:22:08.483Z,80.40
2019-04-14T21:24:58.813Z,80.00
2019-04-14T21:27:57.031Z,80.20
2019-04-14T21:30:32.774Z,80.50
2019-04-14T21:33:04.572Z,80.80
2019-04-14T21:35:52.425Z,81.20
2019-04-14T21:38:39.109Z,81.60
2019-04-14T21:44:29.647Z,81.20
2019-04-14T21:46:59.770Z,81.50
2019-04-14T21:49:29.855Z,82.00
2019-04-14T21:52:01.535Z,81.90
2019-04-14T21:54:31.664Z,82.50
2019-04-14T21:57:19.408Z,82.70
2019-04-14T21:59:54.108Z,82.30
2019-04-14T22:02:42.268Z,82.30
2019-04-14T22:05:22.809Z,82.30
2019-04-14T22:08:00.574Z,82.40
2019-04-14T22:10:38.195Z,83.30
2019-04-14T22:13:08.284Z,82.60
2019-04-14T22:15:38.352Z,83.40
2019-04-14T22:18:08.486Z,83.30
2019-04-14T22:20:38.536Z,82.50
2019-04-14T22:23:10.339Z,83.00
2019-04-14T22:25:40.419Z,82.80
2019-04-14T22:28:10.646Z,83.00
2019-04-14T22:30:41.219Z,83.50
2019-04-14T22:33:11.356Z,83.20
2019-04-14T22:35:41.431Z,82.20
2019-04-14T22:38:11.627Z,82.00
2019-04-14T22:40:41.742Z,83.30
2019-04-14T22:43:11.808Z,84.80
2019-04-14T22:45:41.995Z,84.30
2019-04-14T22:48:12.107Z,83.30
2019-04-14T22:50:42.182Z,83.10
2019-04-14T22:53:12.226Z,84.50
2019-04-14T22:55:42.211Z,85.80
2019-04-14T22:58:12.330Z,85.70
2019-04-14T23:00:52.954Z,85.60
2019-04-14T23:03:35.343Z,87.20
2019-04-14T23:06:13.084Z,87.60
2019-04-14T23:08:48.703Z,86.60
2019-04-14T23:11:35.359Z,85.50
2019-04-14T23:14:10.064Z,84.80
2019-04-14T23:16:57.932Z,85.00
2019-04-14T23:19:45.666Z,85.60
2019-04-14T23:22:30.539Z,86.20
2019-04-14T23:25:00.695Z,85.70
2019-04-14T23:27:30.667Z,85.20
2019-04-14T23:30:00.694Z,86.40
2019-04-14T23:32:30.679Z,87.10
2019-04-14T23:35:00.783Z,86.40
2019-04-14T23:37:32.063Z,85.90
2019-04-14T23:40:02.171Z,86.50
2019-04-14T23:42:32.268Z,86.40
2019-04-14T23:45:02.311Z,86.30
2019-04-14T23:47:32.463Z,85.90
2019-04-14T23:50:02.663Z,85.90
2019-04-14T23:52:32.772Z,85.70
2019-04-14T23:55:02.828Z,86.10
2019-04-14T23:57:32.840Z,86.00
