createdAt,value
2022-07-30T00:00:40.487Z,3.40
2022-07-30T00:03:08.763Z,3.65
2022-07-30T00:05:37.078Z,3.33
2022-07-30T00:08:05.576Z,3.63
2022-07-30T00:10:34.050Z,3.92
2022-07-30T00:13:03.891Z,4.32
2022-07-30T00:15:32.176Z,4.30
2022-07-30T00:18:00.643Z,4.05
2022-07-30T00:20:28.942Z,4.28
2022-07-30T00:22:57.525Z,3.97
2022-07-30T00:25:25.977Z,4.13
2022-07-30T00:27:54.267Z,4.28
2022-07-30T00:30:27.039Z,4.35
2022-07-30T00:32:55.408Z,4.18
2022-07-30T00:35:23.704Z,4.53
2022-07-30T00:37:51.973Z,3.92
2022-07-30T00:40:20.327Z,4.07
2022-07-30T00:42:49.470Z,4.60
2022-07-30T00:45:20.187Z,4.57
2022-07-30T00:47:49.801Z,4.60
2022-07-30T00:50:18.199Z,4.63
2022-07-30T00:52:47.426Z,5.18
2022-07-30T00:55:16.795Z,4.78
2022-07-30T00:57:45.359Z,4.72
2022-07-30T01:00:15.887Z,4.57
2022-07-30T01:02:44.139Z,3.90
2022-07-30T01:05:13.968Z,4.35
2022-07-30T01:07:42.271Z,4.80
2022-07-30T01:10:12.035Z,4.63
2022-07-30T01:12:40.727Z,4.82
2022-07-30T01:15:10.159Z,4.72
2022-07-30T01:17:38.719Z,4.97
2022-07-30T01:20:08.073Z,4.78
2022-07-30T01:22:41.929Z,5.45
2022-07-30T01:25:13.771Z,5.28
2022-07-30T01:27:44.858Z,4.60
2022-07-30T01:30:13.617Z,5.10
2022-07-30T01:32:44.448Z,4.68
2022-07-30T01:35:13.539Z,4.45
2022-07-30T01:37:42.842Z,4.95
2022-07-30T01:40:11.971Z,5.05
2022-07-30T01:42:41.485Z,5.05
2022-07-30T01:45:12.476Z,4.75
2022-07-30T01:47:41.730Z,5.40
2022-07-30T01:50:13.614Z,5.13
2022-07-30T01:52:43.476Z,5.37
2022-07-30T01:55:17.438Z,5.10
2022-07-30T01:57:47.163Z,5.67
2022-07-30T02:00:17.617Z,5.50
2022-07-30T02:02:46.006Z,5.57
2022-07-30T02:05:14.540Z,5.57
2022-07-30T02:07:45.098Z,5.43
2022-07-30T02:10:15.230Z,5.78
2022-07-30T02:12:48.134Z,6.03
2022-07-30T02:15:19.577Z,5.67
2022-07-30T02:17:51.849Z,6.20
2022-07-30T02:20:20.923Z,5.80
2022-07-30T02:22:54.641Z,6.00
2022-07-30T02:25:23.133Z,6.40
2022-07-30T02:27:54.066Z,6.10
2022-07-30T02:30:26.842Z,6.33
2022-07-30T02:32:57.395Z,6.28
2022-07-30T02:35:26.623Z,6.17
2022-07-30T02:37:56.375Z,6.43
2022-07-30T02:40:25.205Z,6.47
2022-07-30T02:42:54.162Z,6.20
2022-07-30T02:45:25.677Z,6.83
2022-07-30T02:47:56.320Z,6.17
2022-07-30T02:50:25.634Z,6.80
2022-07-30T02:52:55.589Z,7.00
2022-07-30T02:55:24.620Z,6.30
2022-07-30T02:57:53.679Z,6.53
2022-07-30T03:00:22.734Z,7.27
2022-07-30T03:02:56.765Z,6.60
2022-07-30T03:05:26.520Z,6.80
2022-07-30T03:07:55.827Z,6.47
2022-07-30T03:10:24.386Z,6.83
2022-07-30T03:12:53.050Z,6.67
2022-07-30T03:15:21.396Z,7.00
2022-07-30T03:17:52.548Z,6.90
2022-07-30T03:20:21.756Z,6.43
2022-07-30T03:22:51.563Z,6.80
2022-07-30T03:25:21.468Z,6.57
2022-07-30T03:27:50.381Z,6.67
2022-07-30T03:30:18.927Z,6.83
2022-07-30T03:32:47.762Z,7.10
2022-07-30T03:35:17.685Z,6.77
2022-07-30T03:37:49.099Z,6.60
2022-07-30T03:40:17.698Z,7.00
2022-07-30T03:42:46.461Z,7.30
2022-07-30T03:45:15.600Z,7.03
2022-07-30T03:47:44.653Z,10.60
2022-07-30T03:50:13.732Z,6.93
2022-07-30T03:52:43.756Z,7.27
2022-07-30T03:55:26.695Z,6.97
2022-07-30T03:57:54.971Z,8.03
2022-07-30T04:00:23.341Z,7.67
2022-07-30T04:02:51.784Z,7.57
2022-07-30T04:05:20.044Z,6.87
2022-07-30T04:07:49.882Z,7.63
2022-07-30T04:10:18.989Z,7.70
2022-07-30T04:12:47.213Z,7.00
2022-07-30T04:16:37.151Z,7.50
2022-07-30T04:18:05.546Z,7.47
2022-07-30T04:20:36.369Z,7.23
2022-07-30T04:23:06.224Z,7.27
2022-07-30T04:25:34.926Z,7.53
2022-07-30T04:28:04.053Z,7.23
2022-07-30T04:30:33.317Z,7.53
2022-07-30T04:33:01.625Z,7.67
2022-07-30T04:35:50.199Z,7.50
2022-07-30T04:38:19.855Z,8.00
2022-07-30T04:40:48.341Z,7.67
2022-07-30T04:43:16.662Z,7.50
2022-07-30T04:45:47.144Z,7.50
2022-07-30T04:48:15.500Z,7.93
2022-07-30T04:50:44.612Z,8.07
2022-07-30T04:53:13.115Z,8.23
2022-07-30T04:55:44.183Z,7.80
2022-07-30T04:58:13.819Z,8.37
2022-07-30T05:00:44.232Z,7.50
2022-07-30T05:03:14.169Z,8.83
2022-07-30T05:05:42.725Z,8.93
2022-07-30T05:08:11.085Z,8.77
2022-07-30T05:10:39.817Z,9.20
2022-07-30T05:13:14.272Z,9.07
2022-07-30T05:18:13.919Z,8.60
2022-07-30T05:20:42.415Z,9.93
2022-07-30T05:23:10.661Z,9.30
2022-07-30T05:25:38.913Z,10.10
2022-07-30T05:28:07.236Z,10.23
2022-07-30T05:30:36.846Z,9.77
2022-07-30T05:33:15.885Z,10.87
2022-07-30T05:35:44.455Z,10.03
2022-07-30T05:38:13.122Z,10.33
2022-07-30T05:40:41.367Z,9.77
2022-07-30T05:43:09.645Z,10.15
2022-07-30T05:45:39.309Z,9.98
2022-07-30T05:48:08.276Z,9.10
2022-07-30T05:50:36.553Z,9.30
2022-07-30T05:53:04.894Z,8.60
2022-07-30T05:55:35.469Z,9.35
2022-07-30T05:58:04.774Z,9.68
2022-07-30T06:00:34.095Z,9.90
2022-07-30T06:03:04.059Z,9.50
2022-07-30T06:05:32.890Z,9.75
2022-07-30T06:08:01.153Z,10.68
2022-07-30T06:10:29.666Z,10.80
2022-07-30T06:12:57.877Z,10.40
2022-07-30T06:15:30.169Z,10.75
2022-07-30T06:18:01.369Z,11.15
2022-07-30T06:20:32.174Z,11.70
2022-07-30T06:23:00.542Z,10.82
2022-07-30T06:25:28.773Z,11.27
2022-07-30T06:27:57.053Z,10.77
2022-07-30T06:30:31.191Z,11.35
2022-07-30T06:32:59.817Z,10.55
2022-07-30T06:35:28.087Z,11.05
2022-07-30T06:38:05.783Z,11.13
2022-07-30T06:40:36.157Z,10.57
2022-07-30T06:43:05.417Z,10.00
2022-07-30T06:45:33.697Z,10.20
2022-07-30T06:48:01.978Z,10.27
2022-07-30T06:50:30.352Z,10.10
2022-07-30T06:52:59.998Z,10.68
2022-07-30T06:55:28.270Z,10.70
2022-07-30T06:57:56.538Z,11.48
2022-07-30T07:00:24.844Z,10.65
2022-07-30T07:02:53.181Z,10.70
2022-07-30T07:05:22.647Z,10.90
2022-07-30T07:07:58.584Z,11.30
2022-07-30T07:10:28.718Z,11.80
2022-07-30T07:12:56.969Z,12.70
2022-07-30T07:15:32.121Z,11.75
2022-07-30T07:18:06.616Z,11.68
2022-07-30T07:20:35.014Z,12.18
2022-07-30T07:23:09.238Z,13.07
2022-07-30T07:25:41.893Z,12.25
2022-07-30T07:28:12.697Z,12.35
2022-07-30T07:30:42.267Z,13.35
2022-07-30T07:33:10.752Z,12.88
2022-07-30T07:35:48.361Z,11.13
2022-07-30T07:38:18.223Z,10.80
2022-07-30T07:40:48.164Z,10.57
2022-07-30T07:43:16.652Z,11.10
2022-07-30T07:45:45.583Z,10.35
2022-07-30T07:48:14.292Z,10.68
2022-07-30T07:50:43.010Z,10.52
2022-07-30T07:53:12.814Z,10.88
2022-07-30T07:55:41.189Z,9.95
2022-07-30T07:58:13.632Z,10.38
2022-07-30T08:00:46.544Z,11.40
2022-07-30T08:03:14.847Z,11.63
2022-07-30T08:05:58.249Z,10.23
2022-07-30T08:08:31.559Z,10.65
2022-07-30T08:10:59.908Z,10.35
2022-07-30T08:13:48.805Z,10.82
2022-07-30T08:16:18.153Z,10.63
2022-07-30T08:18:46.542Z,9.50
2022-07-30T08:21:15.330Z,9.65
2022-07-30T08:23:43.774Z,9.18
2022-07-30T08:26:12.089Z,9.07
2022-07-30T08:28:43.065Z,9.10
2022-07-30T08:31:11.391Z,9.68
2022-07-30T08:33:39.766Z,9.20
2022-07-30T08:36:09.745Z,8.98
2022-07-30T08:38:38.784Z,9.35
2022-07-30T08:41:09.218Z,8.63
2022-07-30T08:43:37.926Z,9.20
2022-07-30T08:46:10.245Z,8.77
2022-07-30T08:48:39.178Z,8.43
2022-07-30T08:51:07.788Z,9.27
2022-07-30T08:53:36.511Z,8.55
2022-07-30T08:56:05.838Z,8.90
2022-07-30T08:58:35.064Z,9.13
2022-07-30T09:01:03.859Z,8.68
2022-07-30T09:03:34.020Z,8.02
2022-07-30T09:06:03.323Z,8.30
2022-07-30T09:08:32.078Z,8.27
2022-07-30T09:11:00.791Z,7.93
2022-07-30T09:13:29.808Z,7.15
2022-07-30T09:15:58.656Z,7.47
2022-07-30T09:18:31.026Z,7.38
2022-07-30T09:21:02.049Z,7.55
2022-07-30T09:23:30.537Z,7.55
2022-07-30T09:26:00.925Z,6.90
2022-07-30T09:28:30.340Z,7.55
2022-07-30T09:30:58.747Z,8.02
2022-07-30T09:33:34.931Z,8.05
2022-07-30T09:36:05.833Z,7.70
2022-07-30T09:38:43.851Z,7.47
2022-07-30T09:41:29.179Z,6.22
2022-07-30T09:44:01.611Z,6.22
2022-07-30T09:46:43.010Z,6.40
2022-07-30T09:49:16.641Z,7.07
2022-07-30T09:51:56.328Z,6.07
2022-07-30T09:54:25.623Z,6.82
2022-07-30T09:57:05.633Z,7.40
2022-07-30T09:59:35.282Z,6.55
2022-07-30T10:02:05.160Z,6.40
2022-07-30T10:04:40.429Z,6.30
2022-07-30T10:07:24.808Z,5.75
2022-07-30T10:09:54.411Z,5.60
2022-07-30T10:12:24.205Z,5.20
2022-07-30T10:14:54.765Z,6.20
2022-07-30T10:17:23.926Z,4.68
2022-07-30T10:19:53.916Z,5.03
2022-07-30T10:22:24.472Z,5.63
2022-07-30T10:24:54.901Z,5.88
2022-07-30T10:27:26.091Z,5.15
2022-07-30T10:30:03.501Z,5.72
2022-07-30T10:32:33.382Z,5.10
2022-07-30T10:35:01.898Z,5.00
2022-07-30T10:37:33.745Z,4.45
2022-07-30T10:40:07.146Z,4.43
2022-07-30T10:42:45.861Z,4.95
2022-07-30T10:45:18.811Z,5.22
2022-07-30T10:47:48.646Z,4.90
2022-07-30T10:50:22.372Z,4.50
2022-07-30T10:52:53.442Z,4.43
2022-07-30T10:55:37.181Z,4.78
2022-07-30T10:58:08.977Z,4.10
2022-07-30T11:00:58.527Z,3.63
2022-07-30T11:03:40.072Z,4.15
2022-07-30T11:06:29.382Z,4.05
2022-07-30T11:08:59.391Z,3.88
2022-07-30T11:12:04.807Z,4.53
2022-07-30T11:15:06.650Z,3.50
2022-07-30T11:18:12.254Z,4.32
2022-07-30T11:20:47.685Z,3.60
2022-07-30T11:23:31.792Z,3.95
2022-07-30T11:26:05.902Z,3.40
2022-07-30T11:28:36.435Z,3.58
2022-07-30T11:31:10.324Z,3.70
2022-07-30T11:33:39.146Z,3.08
2022-07-30T11:36:10.538Z,3.30
2022-07-30T11:39:05.264Z,3.58
2022-07-30T11:41:36.796Z,3.30
2022-07-30T11:44:23.911Z,3.78
2022-07-30T11:46:52.291Z,3.45
2022-07-30T11:49:21.409Z,4.13
2022-07-30T11:51:50.856Z,3.58
2022-07-30T11:54:19.701Z,3.22
2022-07-30T11:57:00.845Z,3.13
2022-07-30T11:59:32.664Z,3.13
2022-07-30T12:02:02.125Z,3.10
2022-07-30T12:04:33.033Z,3.15
2022-07-30T12:07:01.737Z,3.40
2022-07-30T12:09:30.327Z,3.28
2022-07-30T12:12:01.188Z,2.72
2022-07-30T12:14:38.750Z,3.55
2022-07-30T12:17:14.847Z,3.50
2022-07-30T12:19:47.482Z,3.00
2022-07-30T12:22:18.402Z,3.33
2022-07-30T12:24:46.757Z,3.38
2022-07-30T12:27:16.493Z,2.90
2022-07-30T12:29:47.350Z,3.15
2022-07-30T12:32:15.688Z,3.13
2022-07-30T12:34:55.737Z,2.53
2022-07-30T12:37:26.362Z,2.78
2022-07-30T12:40:06.613Z,2.85
2022-07-30T12:42:36.405Z,2.40
2022-07-30T12:45:04.825Z,2.55
2022-07-30T12:47:34.855Z,2.60
2022-07-30T12:50:06.477Z,2.30
2022-07-30T12:52:35.931Z,2.28
2022-07-30T12:55:08.898Z,2.33
2022-07-30T12:57:59.355Z,2.88
2022-07-30T13:00:31.555Z,2.28
2022-07-30T13:03:00.462Z,2.55
2022-07-30T13:05:44.705Z,2.13
2022-07-30T13:08:13.132Z,2.28
2022-07-30T13:10:59.218Z,2.10
2022-07-30T13:13:29.538Z,2.20
2022-07-30T13:16:00.044Z,2.30
2022-07-30T13:18:28.411Z,2.20
2022-07-30T13:20:57.270Z,2.30
2022-07-30T13:23:25.638Z,2.17
2022-07-30T13:25:54.010Z,1.92
2022-07-30T13:28:22.325Z,2.10
2022-07-30T13:30:52.034Z,2.15
2022-07-30T13:33:20.316Z,1.80
2022-07-30T13:35:48.720Z,2.20
2022-07-30T13:38:17.041Z,2.20
2022-07-30T13:40:45.265Z,2.17
2022-07-30T13:43:13.554Z,1.98
2022-07-30T13:45:41.862Z,1.85
2022-07-30T13:48:11.845Z,2.03
2022-07-30T13:50:40.375Z,1.88
2022-07-30T13:53:09.650Z,2.00
2022-07-30T13:55:38.029Z,2.65
2022-07-30T13:58:06.760Z,1.95
2022-07-30T14:00:36.668Z,2.05
2022-07-30T14:03:06.854Z,2.17
2022-07-30T14:05:42.309Z,2.08
2022-07-30T14:08:11.785Z,2.00
2022-07-30T14:10:40.801Z,1.95
2022-07-30T14:13:10.143Z,1.70
2022-07-30T14:15:39.143Z,1.90
2022-07-30T14:18:09.377Z,2.05
2022-07-30T14:20:39.126Z,1.80
2022-07-30T14:23:07.523Z,2.25
2022-07-30T14:25:35.785Z,1.95
2022-07-30T14:28:04.084Z,2.10
2022-07-30T14:30:32.351Z,2.00
2022-07-30T14:33:04.471Z,2.58
2022-07-30T14:35:33.308Z,2.05
2022-07-30T14:38:03.598Z,1.90
2022-07-30T14:40:32.060Z,2.13
2022-07-30T14:43:00.539Z,2.00
2022-07-30T14:45:28.846Z,2.00
2022-07-30T14:47:57.398Z,1.75
2022-07-30T14:50:25.848Z,1.80
2022-07-30T14:52:54.196Z,2.35
2022-07-30T14:55:23.949Z,2.00
2022-07-30T14:57:52.206Z,1.73
2022-07-30T15:00:21.243Z,1.88
2022-07-30T15:02:53.235Z,1.88
2022-07-30T15:05:21.942Z,2.00
2022-07-30T15:07:50.294Z,1.70
2022-07-30T15:10:19.067Z,1.92
2022-07-30T15:12:48.735Z,2.45
2022-07-30T15:15:17.120Z,1.88
2022-07-30T15:17:45.915Z,2.03
2022-07-30T15:20:14.460Z,3.05
2022-07-30T15:22:42.907Z,4.85
2022-07-30T15:25:11.286Z,2.05
2022-07-30T15:27:39.594Z,1.95
2022-07-30T15:30:09.910Z,2.08
2022-07-30T15:32:38.504Z,1.77
2022-07-30T15:35:11.812Z,2.05
2022-07-30T15:37:42.459Z,2.13
2022-07-30T15:40:11.117Z,2.15
2022-07-30T15:42:39.802Z,2.00
2022-07-30T15:45:18.477Z,2.70
2022-07-30T15:47:47.673Z,1.92
2022-07-30T15:50:17.302Z,1.50
2022-07-30T15:52:45.677Z,1.60
2022-07-30T15:55:14.194Z,1.60
2022-07-30T15:57:43.263Z,2.13
2022-07-30T16:00:13.862Z,2.00
2022-07-30T16:02:43.597Z,1.90
2022-07-30T16:05:14.177Z,2.00
2022-07-30T16:07:43.353Z,1.48
2022-07-30T16:10:12.067Z,1.70
2022-07-30T16:12:41.944Z,1.83
2022-07-30T16:15:10.686Z,1.67
2022-07-30T16:17:40.325Z,1.48
2022-07-30T16:20:10.095Z,1.55
2022-07-30T16:22:38.564Z,2.40
2022-07-30T16:25:07.158Z,1.70
2022-07-30T16:27:35.492Z,1.63
2022-07-30T16:30:03.785Z,1.83
2022-07-30T16:32:35.789Z,2.20
2022-07-30T16:35:08.418Z,1.90
2022-07-30T16:37:42.617Z,1.85
2022-07-30T16:40:11.545Z,1.90
2022-07-30T16:42:40.044Z,1.48
2022-07-30T16:45:08.855Z,1.52
2022-07-30T16:47:37.278Z,2.60
2022-07-30T16:50:07.693Z,1.52
2022-07-30T16:52:36.157Z,1.80
2022-07-30T16:55:04.455Z,1.38
2022-07-30T16:57:32.773Z,1.30
2022-07-30T17:00:01.009Z,1.67
2022-07-30T17:02:29.324Z,1.63
2022-07-30T17:04:57.632Z,1.80
2022-07-30T17:07:28.334Z,1.85
2022-07-30T17:09:56.649Z,1.42
2022-07-30T17:12:27.333Z,1.67
2022-07-30T17:14:56.112Z,2.20
2022-07-30T17:17:24.426Z,1.55
2022-07-30T17:19:53.228Z,1.90
2022-07-30T17:22:21.501Z,1.67
2022-07-30T17:24:51.101Z,1.50
2022-07-30T17:27:19.357Z,1.70
2022-07-30T17:29:49.955Z,1.45
2022-07-30T17:32:18.708Z,1.58
2022-07-30T17:34:47.058Z,1.80
2022-07-30T17:37:15.765Z,1.75
2022-07-30T17:40:19.004Z,2.50
2022-07-30T17:42:33.843Z,2.03
2022-07-30T17:45:02.189Z,1.98
2022-07-30T17:47:30.496Z,2.50
2022-07-30T17:49:58.752Z,2.30
2022-07-30T17:52:27.371Z,2.15
2022-07-30T17:54:55.895Z,2.58
2022-07-30T17:57:24.210Z,2.60
2022-07-30T17:59:53.827Z,3.03
2022-07-30T18:02:27.414Z,2.80
2022-07-30T18:04:56.459Z,1.90
2022-07-30T18:07:25.440Z,1.98
2022-07-30T18:09:53.727Z,3.03
2022-07-30T18:12:22.074Z,2.42
2022-07-30T18:14:50.355Z,2.60
2022-07-30T18:17:19.982Z,2.97
2022-07-30T18:19:48.259Z,1.65
2022-07-30T18:22:29.077Z,2.13
2022-07-30T18:25:00.156Z,2.22
2022-07-30T18:27:28.476Z,1.33
2022-07-30T18:29:56.727Z,1.35
2022-07-30T18:32:26.377Z,1.42
2022-07-30T18:34:54.756Z,1.70
2022-07-30T18:37:23.336Z,1.73
2022-07-30T18:39:51.661Z,2.20
2022-07-30T18:42:19.972Z,2.00
2022-07-30T18:44:48.340Z,1.50
2022-07-30T18:47:18.186Z,1.63
2022-07-30T18:49:48.555Z,1.80
2022-07-30T18:52:16.883Z,1.58
2022-07-30T18:54:45.137Z,1.65
2022-07-30T18:57:14.580Z,1.70
2022-07-30T18:59:43.682Z,1.90
2022-07-30T19:02:11.964Z,1.70
2022-07-30T19:04:40.221Z,1.65
2022-07-30T19:07:09.824Z,2.08
2022-07-30T19:09:38.075Z,1.95
2022-07-30T19:12:07.015Z,1.90
2022-07-30T19:14:35.451Z,1.60
2022-07-30T19:17:03.917Z,1.80
2022-07-30T19:19:42.597Z,1.80
2022-07-30T19:22:12.291Z,1.75
2022-07-30T19:24:40.581Z,1.80
2022-07-30T19:27:13.973Z,1.95
2022-07-30T19:29:43.414Z,2.10
2022-07-30T19:32:14.148Z,1.75
2022-07-30T19:34:43.575Z,2.03
2022-07-30T19:37:13.587Z,2.20
2022-07-30T19:40:05.247Z,2.00
2022-07-30T19:42:30.694Z,2.20
2022-07-30T19:44:59.117Z,2.15
2022-07-30T19:47:39.217Z,2.33
2022-07-30T19:50:08.723Z,2.13
2022-07-30T19:52:38.829Z,2.33
2022-07-30T19:55:17.156Z,2.35
2022-07-30T19:57:55.926Z,2.20
2022-07-30T20:00:25.522Z,2.65
2022-07-30T20:02:54.605Z,2.35
2022-07-30T20:05:27.585Z,2.90
2022-07-30T20:08:00.931Z,2.40
2022-07-30T20:10:29.612Z,2.92
2022-07-30T20:12:59.383Z,2.70
2022-07-30T20:15:28.425Z,2.85
2022-07-30T20:17:58.684Z,2.45
2022-07-30T20:20:27.254Z,2.60
2022-07-30T20:22:55.922Z,2.60
2022-07-30T20:25:27.603Z,2.38
2022-07-30T20:28:06.042Z,2.90
2022-07-30T20:30:34.363Z,3.28
2022-07-30T20:33:04.395Z,2.78
2022-07-30T20:35:32.868Z,2.60
2022-07-30T20:38:10.164Z,2.97
2022-07-30T20:40:40.099Z,2.63
2022-07-30T20:43:08.454Z,2.80
2022-07-30T20:45:41.087Z,2.83
2022-07-30T20:48:17.416Z,2.70
2022-07-30T20:50:54.420Z,2.60
2022-07-30T20:53:24.123Z,2.55
2022-07-30T20:56:03.353Z,2.88
2022-07-30T20:58:31.752Z,3.20
2022-07-30T21:01:04.702Z,3.72
2022-07-30T21:03:33.235Z,3.05
2022-07-30T21:06:01.524Z,2.50
2022-07-30T21:08:29.844Z,2.83
2022-07-30T21:11:00.201Z,2.33
2022-07-30T21:13:30.101Z,2.75
2022-07-30T21:16:02.583Z,2.90
2022-07-30T21:18:34.630Z,2.83
2022-07-30T21:21:05.636Z,2.55
2022-07-30T21:23:34.841Z,2.90
2022-07-30T21:26:07.060Z,3.50
2022-07-30T21:28:43.247Z,2.78
2022-07-30T21:31:11.913Z,2.90
2022-07-30T21:33:42.639Z,2.53
2022-07-30T21:36:11.105Z,2.40
2022-07-30T21:38:42.586Z,2.20
2022-07-30T21:41:14.401Z,2.20
2022-07-30T21:43:44.771Z,1.90
2022-07-30T21:46:13.391Z,2.47
2022-07-30T21:48:43.254Z,2.40
2022-07-30T21:51:11.714Z,2.40
2022-07-30T21:53:46.049Z,1.90
2022-07-30T21:56:15.980Z,2.00
2022-07-30T21:58:46.110Z,2.38
2022-07-30T22:01:21.756Z,2.53
2022-07-30T22:04:04.605Z,2.95
2022-07-30T22:06:36.582Z,2.40
2022-07-30T22:09:18.615Z,2.70
2022-07-30T22:11:55.933Z,2.65
2022-07-30T22:14:25.826Z,2.60
2022-07-30T22:16:54.560Z,2.53
2022-07-30T22:19:23.058Z,2.60
2022-07-30T22:21:51.760Z,2.38
2022-07-30T22:24:29.991Z,2.97
2022-07-30T22:27:01.617Z,2.72
2022-07-30T22:29:42.690Z,2.58
2022-07-30T22:32:11.376Z,2.63
2022-07-30T22:34:39.685Z,2.47
2022-07-30T22:37:13.459Z,2.67
2022-07-30T22:39:51.233Z,2.63
2022-07-30T22:42:20.941Z,3.00
2022-07-30T22:44:55.464Z,2.70
2022-07-30T22:47:50.933Z,3.00
2022-07-30T22:50:12.665Z,2.97
2022-07-30T22:52:50.153Z,3.38
2022-07-30T22:55:27.375Z,3.05
2022-07-30T22:57:55.748Z,3.40
2022-07-30T23:00:28.768Z,3.15
2022-07-30T23:02:57.542Z,3.20
2022-07-30T23:05:27.081Z,3.20
2022-07-30T23:07:55.888Z,2.83
2022-07-30T23:10:25.681Z,3.22
2022-07-30T23:12:56.511Z,2.80
2022-07-30T23:15:26.328Z,3.25
2022-07-30T23:17:54.636Z,3.50
2022-07-30T23:20:23.419Z,3.42
2022-07-30T23:22:51.868Z,3.03
2022-07-30T23:25:20.457Z,3.22
2022-07-30T23:27:49.245Z,3.03
2022-07-30T23:30:17.572Z,3.25
2022-07-30T23:32:47.373Z,3.38
2022-07-30T23:35:15.766Z,3.00
2022-07-30T23:37:48.923Z,3.30
2022-07-30T23:40:18.391Z,3.03
2022-07-30T23:42:49.520Z,2.55
2022-07-30T23:45:18.187Z,2.50
2022-07-30T23:48:00.993Z,2.88
2022-07-30T23:50:31.643Z,2.88
2022-07-30T23:53:00.093Z,3.47
2022-07-30T23:55:28.728Z,3.47
2022-07-30T23:57:57.128Z,3.10
