createdAt,value
2018-10-09T00:01:31.854Z,101656.09
2018-10-09T00:04:02.252Z,101645.61
2018-10-09T00:06:32.469Z,101636.82
2018-10-09T00:09:02.703Z,101633.00
2018-10-09T00:11:32.821Z,101631.63
2018-10-09T00:14:03.038Z,101630.39
2018-10-09T00:16:33.684Z,101631.19
2018-10-09T00:19:04.002Z,101630.37
2018-10-09T00:21:34.236Z,101626.95
2018-10-09T00:24:04.389Z,101627.45
2018-10-09T00:26:34.585Z,101635.83
2018-10-09T00:29:04.714Z,101638.02
2018-10-09T00:31:34.866Z,101630.20
2018-10-09T00:34:05.045Z,101630.70
2018-10-09T00:36:35.580Z,101632.88
2018-10-09T00:39:08.228Z,101639.42
2018-10-09T00:41:38.473Z,101639.42
2018-10-09T00:44:08.693Z,101632.36
2018-10-09T00:46:38.892Z,101632.32
2018-10-09T00:49:09.120Z,101633.57
2018-10-09T00:51:39.393Z,101629.22
2018-10-09T00:54:09.569Z,101631.91
2018-10-09T00:56:39.752Z,101631.52
2018-10-09T00:59:09.894Z,101633.63
2018-10-09T01:01:40.070Z,101641.92
2018-10-09T01:04:10.245Z,101650.65
2018-10-09T01:06:40.595Z,101652.39
2018-10-09T01:09:10.932Z,101654.20
2018-10-09T01:11:41.096Z,101643.77
2018-10-09T01:14:11.226Z,101645.16
2018-10-09T01:16:41.510Z,101647.84
2018-10-09T01:19:11.643Z,101652.22
2018-10-09T01:21:41.832Z,101648.33
2018-10-09T01:24:11.991Z,101646.98
2018-10-09T01:26:42.210Z,101656.14
2018-10-09T01:29:12.791Z,101651.85
2018-10-09T01:31:43.008Z,101653.21
2018-10-09T01:34:13.376Z,101654.61
2018-10-09T01:36:43.514Z,101658.13
2018-10-09T01:39:13.741Z,101652.44
2018-10-09T01:41:43.891Z,101654.16
2018-10-09T01:44:14.055Z,101663.28
2018-10-09T01:46:44.224Z,101666.36
2018-10-09T01:49:14.333Z,101675.56
2018-10-09T01:51:44.788Z,101678.23
2018-10-09T01:54:14.891Z,101677.86
2018-10-09T01:56:45.042Z,101667.34
2018-10-09T01:59:15.207Z,101664.14
2018-10-09T02:01:45.442Z,101661.61
2018-10-09T02:04:15.592Z,101656.41
2018-10-09T02:06:45.791Z,101656.00
2018-10-09T02:09:15.916Z,101652.07
2018-10-09T02:11:46.042Z,101648.19
2018-10-09T02:14:16.179Z,101640.78
2018-10-09T02:16:46.278Z,101638.57
2018-10-09T02:19:16.426Z,101639.87
2018-10-09T02:21:46.561Z,101637.30
2018-10-09T02:24:16.668Z,101636.81
2018-10-09T02:26:46.859Z,101639.39
2018-10-09T02:29:16.956Z,101630.71
2018-10-09T02:31:48.282Z,101622.89
2018-10-09T02:34:18.463Z,101622.89
2018-10-09T02:36:48.568Z,101615.48
2018-10-09T02:39:18.778Z,101605.47
2018-10-09T02:41:48.915Z,101610.74
2018-10-09T02:44:19.051Z,101604.20
2018-10-09T02:46:49.222Z,101601.66
2018-10-09T02:49:19.443Z,101600.39
2018-10-09T02:51:50.565Z,101600.44
2018-10-09T02:54:20.719Z,101603.50
2018-10-09T02:56:50.956Z,101606.16
2018-10-09T02:59:21.092Z,101599.20
2018-10-09T03:01:51.246Z,101603.17
2018-10-09T03:04:21.371Z,101592.21
2018-10-09T03:06:51.521Z,101593.94
2018-10-09T03:09:21.707Z,101594.42
2018-10-09T03:11:51.941Z,101593.15
2018-10-09T03:14:22.254Z,101594.91
2018-10-09T03:16:52.374Z,101592.30
2018-10-09T03:19:22.562Z,101592.78
2018-10-09T03:21:52.648Z,101591.91
2018-10-09T03:24:22.836Z,101598.01
2018-10-09T03:26:53.056Z,101592.78
2018-10-09T03:29:23.280Z,101592.40
2018-10-09T03:31:54.125Z,101584.14
2018-10-09T03:34:24.405Z,101585.45
2018-10-09T03:36:54.617Z,101585.00
2018-10-09T03:39:24.819Z,101585.86
2018-10-09T03:41:55.123Z,101584.14
2018-10-09T03:44:25.301Z,101582.41
2018-10-09T03:46:55.456Z,101585.03
2018-10-09T03:49:25.620Z,101582.90
2018-10-09T03:51:55.784Z,101585.93
2018-10-09T03:54:25.905Z,101587.23
2018-10-09T03:56:56.136Z,101590.72
2018-10-09T03:59:26.287Z,101588.13
2018-10-09T04:01:56.615Z,101587.27
2018-10-09T04:04:26.936Z,101588.13
2018-10-09T04:06:57.466Z,101591.20
2018-10-09T04:09:27.667Z,101588.17
2018-10-09T04:11:57.773Z,101588.62
2018-10-09T04:14:27.904Z,101587.75
2018-10-09T04:16:58.048Z,101587.72
2018-10-09T04:19:28.229Z,101594.26
2018-10-09T04:21:58.320Z,101602.01
2018-10-09T04:24:28.501Z,101596.70
2018-10-09T04:26:59.740Z,101595.43
2018-10-09T04:29:29.951Z,101594.16
2018-10-09T04:32:00.074Z,101590.68
2018-10-09T04:34:30.198Z,101592.89
2018-10-09T04:37:00.385Z,101604.62
2018-10-09T04:39:35.928Z,101600.73
2018-10-09T04:42:06.134Z,101595.47
2018-10-09T04:44:36.430Z,101591.88
2018-10-09T04:47:06.503Z,101605.41
2018-10-09T04:49:36.631Z,101609.75
2018-10-09T04:52:06.772Z,101612.81
2018-10-09T04:54:36.972Z,101611.92
2018-10-09T04:57:07.126Z,101612.37
2018-10-09T04:59:37.239Z,101609.79
2018-10-09T05:02:07.371Z,101618.12
2018-10-09T05:04:37.504Z,101607.66
2018-10-09T05:07:07.753Z,101610.20
2018-10-09T05:09:37.900Z,101609.82
2018-10-09T05:12:08.058Z,101607.14
2018-10-09T05:14:38.187Z,101605.86
2018-10-09T05:17:08.365Z,101614.98
2018-10-09T05:19:38.510Z,101621.53
2018-10-09T05:22:09.235Z,101631.92
2018-10-09T05:24:39.406Z,101630.13
2018-10-09T05:27:09.816Z,101633.20
2018-10-09T05:29:39.963Z,101628.86
2018-10-09T05:32:10.097Z,101628.90
2018-10-09T05:34:40.221Z,101628.07
2018-10-09T05:37:10.432Z,101636.78
2018-10-09T05:39:40.662Z,101633.34
2018-10-09T05:42:10.817Z,101631.52
2018-10-09T05:44:41.004Z,101624.97
2018-10-09T05:47:11.136Z,101632.41
2018-10-09T05:49:41.278Z,101629.83
2018-10-09T05:52:11.392Z,101637.27
2018-10-09T05:54:41.501Z,101634.20
2018-10-09T05:57:11.808Z,101640.71
2018-10-09T05:59:41.939Z,101637.69
2018-10-09T06:02:12.268Z,101645.08
2018-10-09T06:04:42.391Z,101651.59
2018-10-09T06:07:12.513Z,101646.36
2018-10-09T06:09:42.654Z,101651.97
2018-10-09T06:12:13.206Z,101651.90
2018-10-09T06:14:43.341Z,101651.38
2018-10-09T06:17:13.556Z,101649.95
2018-10-09T06:19:43.675Z,101649.83
2018-10-09T06:22:13.891Z,101654.93
2018-10-09T06:24:43.985Z,101655.20
2018-10-09T06:27:14.166Z,101653.30
2018-10-09T06:29:44.300Z,101653.63
2018-10-09T06:32:14.429Z,101653.36
2018-10-09T06:34:44.533Z,101642.66
2018-10-09T06:37:14.682Z,101645.61
2018-10-09T06:39:44.804Z,101652.05
2018-10-09T06:42:15.001Z,101651.00
2018-10-09T06:44:45.225Z,101651.79
2018-10-09T06:47:15.344Z,101661.31
2018-10-09T06:49:45.519Z,101668.56
2018-10-09T06:52:15.575Z,101671.37
2018-10-09T06:54:45.790Z,101678.81
2018-10-09T06:57:15.767Z,101679.38
2018-10-09T06:59:45.938Z,101679.70
2018-10-09T07:02:16.535Z,101691.16
2018-10-09T07:04:46.738Z,101695.00
2018-10-09T07:07:16.913Z,101695.20
2018-10-09T07:09:47.195Z,101690.28
2018-10-09T07:12:17.361Z,101692.55
2018-10-09T07:14:47.508Z,101696.48
2018-10-09T07:17:17.669Z,101696.58
2018-10-09T07:19:47.799Z,101695.00
2018-10-09T07:22:18.260Z,101690.53
2018-10-09T07:24:55.368Z,101691.34
2018-10-09T07:27:25.647Z,101699.83
2018-10-09T07:29:55.881Z,101705.02
2018-10-09T07:32:25.996Z,101703.20
2018-10-09T07:34:56.106Z,101709.80
2018-10-09T07:37:26.774Z,101705.92
2018-10-09T07:39:56.924Z,101707.66
2018-10-09T07:42:27.165Z,101710.30
2018-10-09T07:44:57.547Z,101712.58
2018-10-09T07:47:27.803Z,101709.48
2018-10-09T07:49:57.986Z,101709.62
2018-10-09T07:52:28.215Z,101707.47
2018-10-09T07:54:58.540Z,101704.77
2018-10-09T07:57:28.781Z,101710.58
2018-10-09T07:59:59.052Z,101718.86
2018-10-09T08:02:29.271Z,101717.91
2018-10-09T08:04:59.470Z,101710.30
2018-10-09T08:07:29.593Z,101708.59
2018-10-09T08:10:02.603Z,101713.52
2018-10-09T08:12:32.827Z,101705.45
2018-10-09T08:15:03.956Z,101709.59
2018-10-09T08:17:34.431Z,101709.20
2018-10-09T08:20:04.834Z,101700.09
2018-10-09T08:22:35.351Z,101695.89
2018-10-09T08:25:05.953Z,101699.95
2018-10-09T08:27:36.278Z,101705.37
2018-10-09T08:30:06.930Z,101697.22
2018-10-09T08:32:37.229Z,101702.78
2018-10-09T08:35:08.785Z,101693.41
2018-10-09T08:37:39.075Z,101696.88
2018-10-09T08:40:10.125Z,101685.98
2018-10-09T08:42:40.359Z,101690.47
2018-10-09T08:45:11.584Z,101699.77
2018-10-09T08:47:41.844Z,101702.67
2018-10-09T08:50:12.412Z,101696.45
2018-10-09T08:52:42.637Z,101697.84
2018-10-09T08:55:13.199Z,101698.28
2018-10-09T08:57:43.563Z,101694.64
2018-10-09T09:00:15.099Z,101700.27
2018-10-09T09:02:45.425Z,101693.94
2018-10-09T09:05:15.765Z,101693.27
2018-10-09T09:07:45.943Z,101708.81
2018-10-09T09:10:16.207Z,101708.24
2018-10-09T09:12:46.518Z,101710.58
2018-10-09T09:15:16.856Z,101707.88
2018-10-09T09:17:47.089Z,101708.90
2018-10-09T09:20:17.345Z,101714.95
2018-10-09T09:22:47.712Z,101720.05
2018-10-09T09:25:18.224Z,101720.43
2018-10-09T09:27:48.607Z,101721.61
2018-10-09T09:30:18.971Z,101721.41
2018-10-09T09:32:49.210Z,101715.27
2018-10-09T09:35:19.374Z,101714.63
2018-10-09T09:37:49.556Z,101715.86
2018-10-09T09:40:19.721Z,101710.84
2018-10-09T09:42:50.175Z,101717.30
2018-10-09T09:45:21.056Z,101713.92
2018-10-09T09:47:51.509Z,101716.10
2018-10-09T09:50:21.822Z,101708.92
2018-10-09T09:52:53.851Z,101713.35
2018-10-09T09:55:25.245Z,101709.33
2018-10-09T09:57:55.586Z,101703.72
2018-10-09T10:00:30.647Z,101701.92
2018-10-09T10:03:00.894Z,101704.22
2018-10-09T10:05:31.200Z,101700.80
2018-10-09T10:08:01.776Z,101705.04
2018-10-09T10:10:31.910Z,101704.36
2018-10-09T10:13:02.149Z,101704.67
2018-10-09T10:15:32.388Z,101706.39
2018-10-09T10:18:02.605Z,101707.66
2018-10-09T10:20:32.917Z,101709.22
2018-10-09T10:23:03.267Z,101705.81
2018-10-09T10:25:33.615Z,101709.47
2018-10-09T10:28:03.791Z,101703.95
2018-10-09T10:30:34.064Z,101704.11
2018-10-09T10:33:04.315Z,101700.73
2018-10-09T10:35:34.520Z,101700.56
2018-10-09T10:38:04.708Z,101698.48
2018-10-09T10:40:34.845Z,101706.00
2018-10-09T10:43:05.082Z,101702.23
2018-10-09T10:45:35.267Z,101695.58
2018-10-09T10:48:05.513Z,101694.95
2018-10-09T10:50:35.697Z,101694.02
2018-10-09T10:53:05.875Z,101690.81
2018-10-09T10:55:36.056Z,101687.83
2018-10-09T10:58:06.345Z,101684.86
2018-10-09T11:00:36.582Z,101684.66
2018-10-09T11:03:07.067Z,101682.73
2018-10-09T11:05:37.187Z,101677.14
2018-10-09T11:08:07.508Z,101684.23
2018-10-09T11:10:37.494Z,101676.97
2018-10-09T11:13:07.794Z,101674.42
2018-10-09T11:15:37.947Z,101670.30
2018-10-09T11:18:08.113Z,101663.05
2018-10-09T11:20:38.387Z,101662.73
2018-10-09T11:23:08.671Z,101650.31
2018-10-09T11:25:38.841Z,101657.78
2018-10-09T11:28:09.239Z,101649.44
2018-10-09T11:30:39.446Z,101647.21
2018-10-09T11:33:09.715Z,101655.00
2018-10-09T11:35:39.954Z,101654.19
2018-10-09T11:38:10.159Z,101645.61
2018-10-09T11:40:40.348Z,101640.83
2018-10-09T11:43:10.481Z,101632.44
2018-10-09T11:45:41.552Z,101633.39
2018-10-09T11:48:11.864Z,101629.50
2018-10-09T11:50:42.006Z,101627.17
2018-10-09T11:53:12.215Z,101625.53
2018-10-09T11:55:42.695Z,101628.61
2018-10-09T11:58:12.950Z,101623.11
2018-10-09T12:00:44.711Z,101622.94
2018-10-09T12:03:14.965Z,101612.56
2018-10-09T12:05:45.303Z,101611.22
2018-10-09T12:08:15.822Z,101607.72
2018-10-09T12:10:46.368Z,101609.13
2018-10-09T12:13:16.536Z,101602.47
2018-10-09T12:15:47.034Z,101599.74
2018-10-09T12:18:17.406Z,101599.77
2018-10-09T12:20:47.799Z,101602.89
2018-10-09T12:23:20.730Z,101596.36
2018-10-09T12:25:52.283Z,101598.45
2018-10-09T12:28:22.450Z,101589.11
2018-10-09T12:30:52.669Z,101594.19
2018-10-09T12:33:22.795Z,101595.06
2018-10-09T12:35:52.976Z,101588.80
2018-10-09T12:38:24.818Z,101577.61
2018-10-09T12:40:56.006Z,101584.00
2018-10-09T12:43:27.451Z,101573.17
2018-10-09T12:46:05.294Z,101559.98
2018-10-09T12:48:35.979Z,101555.08
2018-10-09T12:51:06.486Z,101559.90
2018-10-09T12:53:40.391Z,101556.73
2018-10-09T12:56:10.627Z,101556.05
2018-10-09T12:58:42.276Z,101551.53
2018-10-09T13:01:12.680Z,101554.39
2018-10-09T13:03:42.785Z,101547.59
2018-10-09T13:06:13.021Z,101547.94
2018-10-09T13:08:44.645Z,101544.03
2018-10-09T13:11:14.844Z,101544.02
2018-10-09T13:13:45.237Z,101551.72
2018-10-09T13:16:15.529Z,101547.00
2018-10-09T13:18:45.717Z,101550.62
2018-10-09T13:21:16.038Z,101546.59
2018-10-09T13:23:46.311Z,101542.74
2018-10-09T13:26:17.197Z,101546.92
2018-10-09T13:28:47.442Z,101540.88
2018-10-09T13:31:17.724Z,101533.39
2018-10-09T13:33:47.924Z,101541.23
2018-10-09T13:36:18.182Z,101528.42
2018-10-09T13:38:48.337Z,101536.97
2018-10-09T13:41:18.497Z,101539.62
2018-10-09T13:43:48.682Z,101538.27
2018-10-09T13:46:19.000Z,101532.41
2018-10-09T13:48:49.205Z,101529.99
2018-10-09T13:51:19.387Z,101524.80
2018-10-09T13:53:50.620Z,101526.55
2018-10-09T13:56:20.839Z,101528.80
2018-10-09T13:58:50.990Z,101528.12
2018-10-09T14:01:21.168Z,101528.99
2018-10-09T14:03:51.552Z,101528.19
2018-10-09T14:06:21.887Z,101535.56
2018-10-09T14:08:52.583Z,101533.83
2018-10-09T14:11:22.768Z,101531.57
2018-10-09T14:13:52.907Z,101527.13
2018-10-09T14:16:23.138Z,101522.67
2018-10-09T14:18:53.790Z,101526.04
2018-10-09T14:21:24.236Z,101512.90
2018-10-09T14:23:54.727Z,101515.73
2018-10-09T14:26:24.867Z,101514.05
2018-10-09T14:28:55.072Z,101516.59
2018-10-09T14:31:25.190Z,101510.63
2018-10-09T14:33:55.550Z,101512.56
2018-10-09T14:36:26.149Z,101517.69
2018-10-09T14:38:57.234Z,101514.55
2018-10-09T14:41:28.132Z,101513.56
2018-10-09T14:43:58.325Z,101506.61
2018-10-09T14:46:28.522Z,101509.48
2018-10-09T14:48:58.738Z,101510.98
2018-10-09T14:51:29.038Z,101508.64
2018-10-09T14:53:59.105Z,101507.55
2018-10-09T14:56:29.421Z,101505.85
2018-10-09T14:58:59.579Z,101500.84
2018-10-09T15:01:29.739Z,101505.70
2018-10-09T15:03:59.864Z,101501.73
2018-10-09T15:06:30.074Z,101501.46
2018-10-09T15:09:00.353Z,101501.34
2018-10-09T15:11:30.611Z,101503.08
2018-10-09T15:14:00.812Z,101505.99
2018-10-09T15:16:31.143Z,101509.62
2018-10-09T15:19:01.318Z,101508.52
2018-10-09T15:21:31.527Z,101507.59
2018-10-09T15:24:01.797Z,101517.62
2018-10-09T15:26:32.065Z,101514.06
2018-10-09T15:29:02.275Z,101508.88
2018-10-09T15:31:32.471Z,101512.79
2018-10-09T15:34:02.556Z,101515.86
2018-10-09T15:36:32.761Z,101518.16
2018-10-09T15:39:02.983Z,101524.42
2018-10-09T15:41:33.245Z,101520.75
2018-10-09T15:44:03.339Z,101522.30
2018-10-09T15:46:33.535Z,101521.77
2018-10-09T15:49:03.854Z,101523.05
2018-10-09T15:51:34.113Z,101522.04
2018-10-09T15:54:04.245Z,101521.14
2018-10-09T15:56:34.511Z,101521.80
2018-10-09T15:59:04.615Z,101526.98
2018-10-09T16:01:34.924Z,101524.25
2018-10-09T16:04:05.117Z,101530.83
2018-10-09T16:06:35.376Z,101527.97
2018-10-09T16:09:07.150Z,101525.70
2018-10-09T16:11:37.419Z,101523.03
2018-10-09T16:14:07.658Z,101523.98
2018-10-09T16:16:37.800Z,101526.62
2018-10-09T16:19:08.320Z,101522.41
2018-10-09T16:21:38.862Z,101527.30
2018-10-09T16:24:09.134Z,101522.88
2018-10-09T16:26:39.495Z,101531.56
2018-10-09T16:29:09.673Z,101528.16
2018-10-09T16:31:39.885Z,101523.31
2018-10-09T16:34:10.034Z,101526.19
2018-10-09T16:36:40.386Z,101525.93
2018-10-09T16:39:13.146Z,101532.42
2018-10-09T16:41:43.403Z,101533.72
2018-10-09T16:44:13.622Z,101527.81
2018-10-09T16:46:44.056Z,101529.38
2018-10-09T16:49:14.164Z,101536.51
2018-10-09T16:51:44.323Z,101534.34
2018-10-09T16:54:14.472Z,101533.88
2018-10-09T16:56:44.676Z,101537.10
2018-10-09T16:59:14.861Z,101536.20
2018-10-09T17:01:45.089Z,101535.71
2018-10-09T17:04:15.261Z,101545.36
2018-10-09T17:06:45.597Z,101546.68
2018-10-09T17:09:15.736Z,101540.48
2018-10-09T17:11:46.617Z,101552.20
2018-10-09T17:14:16.750Z,101552.11
2018-10-09T17:16:47.297Z,101559.05
2018-10-09T17:19:17.422Z,101555.96
2018-10-09T17:21:48.172Z,101557.11
2018-10-09T17:24:18.332Z,101552.02
2018-10-09T17:26:49.836Z,101560.69
2018-10-09T17:29:19.908Z,101562.42
2018-10-09T17:31:51.155Z,101564.75
2018-10-09T17:34:21.189Z,101561.36
2018-10-09T17:36:52.866Z,101564.19
2018-10-09T17:39:23.071Z,101561.28
2018-10-09T17:41:53.346Z,101566.87
2018-10-09T17:44:23.540Z,101565.52
2018-10-09T17:46:53.945Z,101567.91
2018-10-09T17:49:24.090Z,101568.02
2018-10-09T17:51:54.279Z,101565.52
2018-10-09T17:54:24.499Z,101568.22
2018-10-09T17:56:54.633Z,101564.58
2018-10-09T17:59:24.748Z,101564.44
2018-10-09T18:01:54.948Z,101577.03
2018-10-09T18:04:25.077Z,101574.19
2018-10-09T18:06:55.253Z,101572.80
2018-10-09T18:09:25.372Z,101571.52
2018-10-09T18:11:55.541Z,101571.77
2018-10-09T18:14:25.705Z,101577.06
2018-10-09T18:16:55.853Z,101578.91
2018-10-09T18:19:26.050Z,101572.99
2018-10-09T18:21:56.160Z,101577.33
2018-10-09T18:24:26.350Z,101579.96
2018-10-09T18:26:56.447Z,101577.62
2018-10-09T18:29:26.633Z,101577.60
2018-10-09T18:31:56.846Z,101579.33
2018-10-09T18:34:26.943Z,101584.54
2018-10-09T18:36:57.104Z,101580.92
2018-10-09T18:39:27.857Z,101583.73
2018-10-09T18:41:58.079Z,101583.91
2018-10-09T18:44:28.253Z,101588.13
2018-10-09T18:46:58.466Z,101587.80
2018-10-09T18:49:28.559Z,101584.17
2018-10-09T18:51:59.740Z,101581.95
2018-10-09T18:54:31.585Z,101578.87
2018-10-09T18:57:02.644Z,101586.00
2018-10-09T18:59:34.087Z,101588.38
2018-10-09T19:02:08.065Z,101588.12
2018-10-09T19:04:42.674Z,101586.70
2018-10-09T19:07:12.944Z,101594.59
2018-10-09T19:09:45.483Z,101588.67
2018-10-09T19:12:18.751Z,101595.37
2018-10-09T19:14:51.495Z,101587.52
2018-10-09T19:17:23.471Z,101595.56
2018-10-09T19:19:56.470Z,101592.73
2018-10-09T19:22:28.504Z,101594.84
2018-10-09T19:25:02.926Z,101598.42
2018-10-09T19:27:35.483Z,101597.72
2018-10-09T19:30:06.216Z,101592.20
2018-10-09T19:32:37.773Z,101597.06
2018-10-09T19:35:07.953Z,101596.44
2018-10-09T19:37:38.072Z,101602.78
2018-10-09T19:40:08.342Z,101600.41
2018-10-09T19:42:38.559Z,101607.53
2018-10-09T19:45:08.774Z,101611.84
2018-10-09T19:47:39.546Z,101605.42
2018-10-09T19:50:10.399Z,101604.95
2018-10-09T19:52:40.625Z,101604.88
2018-10-09T19:55:10.826Z,101604.61
2018-10-09T19:57:44.880Z,101604.25
2018-10-09T20:00:15.066Z,101602.23
2018-10-09T20:02:45.228Z,101607.13
2018-10-09T20:05:15.373Z,101604.31
2018-10-09T20:07:45.697Z,101609.28
2018-10-09T20:10:15.814Z,101603.30
2018-10-09T20:12:46.073Z,101612.69
2018-10-09T20:15:16.276Z,101607.77
2018-10-09T20:17:46.467Z,101611.83
2018-10-09T20:20:16.807Z,101608.77
2018-10-09T20:22:47.605Z,101603.98
2018-10-09T20:25:17.914Z,101600.13
2018-10-09T20:27:48.263Z,101602.88
2018-10-09T20:30:18.542Z,101612.78
2018-10-09T20:32:49.144Z,101607.65
2018-10-09T20:35:21.484Z,101603.09
2018-10-09T20:37:51.665Z,101605.91
2018-10-09T20:40:21.792Z,101606.63
2018-10-09T20:42:51.958Z,101604.99
2018-10-09T20:45:22.105Z,101599.42
2018-10-09T20:47:52.281Z,101607.88
2018-10-09T20:50:22.367Z,101607.02
2018-10-09T20:52:52.529Z,101604.88
2018-10-09T20:55:22.657Z,101608.95
2018-10-09T20:57:52.835Z,101611.09
2018-10-09T21:00:22.940Z,101615.58
2018-10-09T21:02:53.505Z,101616.15
2018-10-09T21:05:26.125Z,101613.61
2018-10-09T21:07:56.815Z,101613.83
2018-10-09T21:10:28.031Z,101613.96
2018-10-09T21:12:58.979Z,101615.31
2018-10-09T21:15:29.305Z,101609.11
2018-10-09T21:18:00.435Z,101610.43
2018-10-09T21:20:31.269Z,101604.05
2018-10-09T21:23:01.547Z,101599.24
2018-10-09T21:25:31.802Z,101599.09
2018-10-09T21:28:02.094Z,101597.06
2018-10-09T21:30:33.352Z,101599.70
2018-10-09T21:33:03.778Z,101598.84
2018-10-09T21:35:35.355Z,101604.26
2018-10-09T21:38:06.778Z,101608.88
2018-10-09T21:40:37.690Z,101605.98
2018-10-09T21:43:08.221Z,101605.83
2018-10-09T21:45:38.499Z,101604.88
2018-10-09T21:48:08.869Z,101605.94
2018-10-09T21:50:39.075Z,101600.09
2018-10-09T21:53:09.410Z,101595.25
2018-10-09T21:55:39.925Z,101597.99
2018-10-09T21:58:10.489Z,101601.02
2018-10-09T22:00:45.967Z,101601.95
2018-10-09T22:03:16.552Z,101593.02
2018-10-09T22:05:46.662Z,101600.64
2018-10-09T22:08:28.200Z,101599.72
2018-10-09T22:10:58.632Z,101603.71
2018-10-09T22:13:29.195Z,101603.81
2018-10-09T22:15:59.388Z,101603.94
2018-10-09T22:18:29.509Z,101595.67
2018-10-09T22:20:59.631Z,101600.95
2018-10-09T22:23:29.846Z,101593.72
2018-10-09T22:26:00.151Z,101593.95
2018-10-09T22:28:30.366Z,101597.98
2018-10-09T22:31:01.278Z,101593.39
2018-10-09T22:33:31.461Z,101592.05
2018-10-09T22:36:01.669Z,101592.20
2018-10-09T22:38:31.888Z,101586.66
2018-10-09T22:41:02.013Z,101591.68
2018-10-09T22:43:32.168Z,101586.87
2018-10-09T22:46:02.286Z,101583.56
2018-10-09T22:48:32.417Z,101580.70
2018-10-09T22:51:02.547Z,101583.83
2018-10-09T22:53:32.737Z,101584.78
2018-10-09T22:56:02.866Z,101582.34
2018-10-09T22:58:33.072Z,101587.21
2018-10-09T23:01:03.238Z,101588.13
2018-10-09T23:03:33.397Z,101579.09
2018-10-09T23:06:03.539Z,101584.34
2018-10-09T23:08:33.736Z,101580.88
2018-10-09T23:11:03.905Z,101583.51
2018-10-09T23:13:34.075Z,101582.22
2018-10-09T23:16:04.265Z,101579.64
2018-10-09T23:18:34.405Z,101582.34
2018-10-09T23:21:04.566Z,101588.91
2018-10-09T23:23:34.780Z,101590.38
2018-10-09T23:26:04.891Z,101587.92
2018-10-09T23:28:35.011Z,101584.86
2018-10-09T23:31:05.271Z,101587.16
2018-10-09T23:33:35.608Z,101585.05
2018-10-09T23:36:05.727Z,101585.28
2018-10-09T23:38:35.932Z,101585.17
2018-10-09T23:41:06.396Z,101584.46
2018-10-09T23:43:36.512Z,101578.36
2018-10-09T23:46:06.623Z,101573.67
2018-10-09T23:48:36.852Z,101573.77
2018-10-09T23:51:07.037Z,101573.33
2018-10-09T23:53:37.166Z,101579.74
2018-10-09T23:56:07.579Z,101579.89
2018-10-09T23:58:37.852Z,101580.75
