createdAt,value
2022-09-07T00:01:07.528Z,99.90
2022-09-07T00:03:35.651Z,99.90
2022-09-07T00:06:10.736Z,99.90
2022-09-07T00:08:39.020Z,99.90
2022-09-07T00:11:12.540Z,99.90
2022-09-07T00:13:42.242Z,99.90
2022-09-07T00:16:18.267Z,99.90
2022-09-07T00:18:46.437Z,99.90
2022-09-07T00:21:17.435Z,99.90
2022-09-07T00:23:45.405Z,99.90
2022-09-07T00:26:17.061Z,99.90
2022-09-07T00:28:45.210Z,99.90
2022-09-07T00:31:17.076Z,99.90
2022-09-07T00:33:45.842Z,99.90
2022-09-07T00:36:12.822Z,99.90
2022-09-07T00:38:39.722Z,99.90
2022-09-07T00:41:07.073Z,99.90
2022-09-07T00:43:42.853Z,99.90
2022-09-07T00:46:24.688Z,99.90
2022-09-07T00:49:11.922Z,99.90
2022-09-07T00:51:52.545Z,99.90
2022-09-07T00:54:33.230Z,99.90
2022-09-07T00:57:00.609Z,99.90
2022-09-07T00:59:35.868Z,99.90
2022-09-07T01:02:03.184Z,99.90
2022-09-07T01:04:32.237Z,99.90
2022-09-07T01:07:00.250Z,99.90
2022-09-07T01:09:28.213Z,99.90
2022-09-07T01:12:00.205Z,99.90
2022-09-07T01:14:34.662Z,99.90
2022-09-07T01:17:24.007Z,99.90
2022-09-07T01:20:32.520Z,99.90
2022-09-07T01:23:41.147Z,99.90
2022-09-07T01:26:24.204Z,99.90
2022-09-07T01:29:09.889Z,99.90
2022-09-07T01:31:52.967Z,99.90
2022-09-07T01:34:26.169Z,99.90
2022-09-07T01:37:11.581Z,99.90
2022-09-07T01:40:07.982Z,99.90
2022-09-07T01:42:49.824Z,99.90
2022-09-07T01:45:22.073Z,99.90
2022-09-07T01:47:55.999Z,99.90
2022-09-07T01:50:46.673Z,99.90
2022-09-07T01:53:25.908Z,99.90
2022-09-07T01:56:01.474Z,99.90
2022-09-07T01:58:56.592Z,99.90
2022-09-07T02:01:39.058Z,99.90
2022-09-07T02:04:31.554Z,99.90
2022-09-07T02:07:24.526Z,99.90
2022-09-07T02:10:02.595Z,99.90
2022-09-07T02:12:47.536Z,99.90
2022-09-07T02:15:22.836Z,99.90
2022-09-07T02:17:58.524Z,99.90
2022-09-07T02:20:37.602Z,99.90
2022-09-07T02:23:18.054Z,99.90
2022-09-07T02:25:55.187Z,99.90
2022-09-07T02:28:33.507Z,99.90
2022-09-07T02:31:01.190Z,99.90
2022-09-07T02:33:29.326Z,99.90
2022-09-07T02:35:56.904Z,99.90
2022-09-07T02:38:24.803Z,99.90
2022-09-07T02:40:58.129Z,99.90
2022-09-07T02:43:27.715Z,99.90
2022-09-07T02:46:27.056Z,99.90
2022-09-07T02:49:45.221Z,99.90
2022-09-07T02:52:43.471Z,99.90
2022-09-07T02:55:31.049Z,99.90
2022-09-07T02:58:27.138Z,99.90
2022-09-07T03:01:26.518Z,99.90
2022-09-07T03:04:25.357Z,99.90
2022-09-07T03:07:16.791Z,99.90
2022-09-07T03:09:50.205Z,99.90
2022-09-07T03:12:17.363Z,99.90
2022-09-07T03:14:45.151Z,99.90
2022-09-07T03:17:13.498Z,99.90
2022-09-07T03:19:40.661Z,99.90
2022-09-07T03:22:07.706Z,99.90
2022-09-07T03:24:34.525Z,99.90
2022-09-07T03:27:01.477Z,99.90
2022-09-07T03:29:28.264Z,99.90
2022-09-07T03:31:55.055Z,99.90
2022-09-07T03:34:21.877Z,99.90
2022-09-07T03:36:48.626Z,99.90
2022-09-07T03:39:15.558Z,99.90
2022-09-07T03:41:42.336Z,99.90
2022-09-07T03:44:09.298Z,99.90
2022-09-07T03:46:36.086Z,99.90
2022-09-07T03:49:03.249Z,99.90
2022-09-07T03:51:30.992Z,99.90
2022-09-07T03:53:59.830Z,99.90
2022-09-07T03:56:26.808Z,99.90
2022-09-07T03:58:55.057Z,99.90
2022-09-07T04:01:25.339Z,99.90
2022-09-07T04:03:53.388Z,99.90
2022-09-07T04:06:20.315Z,99.90
2022-09-07T04:08:47.358Z,99.90
2022-09-07T04:11:17.993Z,99.90
2022-09-07T04:13:45.703Z,99.90
2022-09-07T04:16:23.015Z,99.90
2022-09-07T04:18:50.825Z,99.90
2022-09-07T04:21:18.723Z,99.90
2022-09-07T04:23:45.776Z,99.90
2022-09-07T04:26:20.097Z,99.90
2022-09-07T04:28:48.280Z,99.90
2022-09-07T04:31:17.453Z,99.90
2022-09-07T04:33:46.552Z,99.90
2022-09-07T04:36:13.798Z,99.90
2022-09-07T04:38:40.700Z,99.90
2022-09-07T04:41:15.285Z,99.90
2022-09-07T04:43:43.359Z,99.90
2022-09-07T04:46:19.534Z,99.90
2022-09-07T04:49:01.788Z,99.90
2022-09-07T04:51:31.720Z,99.90
2022-09-07T04:54:00.911Z,99.90
2022-09-07T04:56:28.689Z,99.90
2022-09-07T04:58:55.535Z,99.90
2022-09-07T05:01:25.397Z,99.90
2022-09-07T05:03:53.065Z,99.90
2022-09-07T05:06:22.272Z,99.90
2022-09-07T05:08:52.852Z,99.90
2022-09-07T05:11:27.945Z,99.90
2022-09-07T05:14:01.455Z,99.90
2022-09-07T05:16:30.488Z,99.90
2022-09-07T05:19:01.784Z,99.90
2022-09-07T05:21:34.279Z,99.90
2022-09-07T05:24:01.889Z,99.90
2022-09-07T05:26:33.136Z,99.90
2022-09-07T05:31:51.339Z,99.90
2022-09-07T05:34:33.729Z,99.90
2022-09-07T05:37:01.599Z,99.90
2022-09-07T05:39:29.233Z,99.90
2022-09-07T05:41:56.650Z,99.90
2022-09-07T05:47:11.164Z,99.90
2022-09-07T05:49:38.210Z,99.90
2022-09-07T05:52:05.240Z,99.90
2022-09-07T05:54:32.521Z,99.90
2022-09-07T05:56:59.403Z,99.90
2022-09-07T05:59:26.254Z,99.90
2022-09-07T06:01:56.389Z,99.90
2022-09-07T06:04:23.428Z,99.90
2022-09-07T06:07:17.650Z,99.90
2022-09-07T06:12:24.960Z,99.90
2022-09-07T06:14:51.816Z,99.90
2022-09-07T06:17:18.692Z,99.90
2022-09-07T06:19:45.537Z,99.90
2022-09-07T06:22:13.274Z,99.90
2022-09-07T06:24:40.405Z,99.90
2022-09-07T06:27:07.247Z,99.90
2022-09-07T06:29:34.131Z,99.90
2022-09-07T06:34:48.698Z,99.90
2022-09-07T06:37:16.918Z,99.90
2022-09-07T06:39:44.344Z,99.90
2022-09-07T06:42:11.645Z,99.90
2022-09-07T06:44:38.456Z,99.90
2022-09-07T06:47:08.724Z,99.90
2022-09-07T06:49:35.546Z,99.90
2022-09-07T06:52:02.694Z,99.90
2022-09-07T06:57:17.123Z,99.90
2022-09-07T06:59:44.000Z,99.90
2022-09-07T07:02:14.905Z,99.90
2022-09-07T07:04:41.770Z,99.90
2022-09-07T07:07:13.721Z,99.90
2022-09-07T07:09:44.132Z,99.90
2022-09-07T07:12:11.474Z,99.90
2022-09-07T07:14:44.019Z,99.90
2022-09-07T07:17:12.564Z,99.90
2022-09-07T07:19:39.517Z,99.90
2022-09-07T07:24:53.272Z,99.90
2022-09-07T07:27:21.519Z,99.90
2022-09-07T07:29:48.580Z,99.90
2022-09-07T07:32:15.881Z,99.90
2022-09-07T07:34:42.726Z,99.90
2022-09-07T07:37:09.664Z,99.90
2022-09-07T07:42:24.076Z,99.90
2022-09-07T07:47:43.332Z,99.90
2022-09-07T07:55:45.328Z,99.90
2022-09-07T07:58:12.946Z,99.90
2022-09-07T08:00:53.778Z,99.90
2022-09-07T08:03:25.544Z,99.90
2022-09-07T08:05:53.154Z,99.90
2022-09-07T08:08:21.517Z,99.90
2022-09-07T08:10:49.813Z,99.90
2022-09-07T08:13:17.227Z,99.90
2022-09-07T08:15:46.386Z,99.90
2022-09-07T08:18:18.301Z,99.90
2022-09-07T08:20:45.485Z,99.90
2022-09-07T08:23:12.450Z,99.90
2022-09-07T08:25:49.697Z,99.90
2022-09-07T08:28:19.049Z,99.90
2022-09-07T08:30:46.142Z,99.90
2022-09-07T08:33:13.030Z,99.90
2022-09-07T08:35:40.162Z,99.90
2022-09-07T08:38:10.026Z,99.90
2022-09-07T08:40:38.581Z,99.90
2022-09-07T08:43:50.750Z,99.90
2022-09-07T08:46:35.331Z,99.90
2022-09-07T08:49:07.174Z,99.90
2022-09-07T08:52:36.291Z,99.90
2022-09-07T08:55:34.405Z,99.90
2022-09-07T08:58:32.689Z,99.90
2022-09-07T09:01:36.146Z,99.90
2022-09-07T09:04:17.540Z,99.90
2022-09-07T09:06:54.037Z,99.90
2022-09-07T09:09:46.733Z,99.90
2022-09-07T09:12:19.568Z,99.90
2022-09-07T09:15:32.179Z,99.90
2022-09-07T09:18:54.518Z,99.90
2022-09-07T09:21:21.427Z,99.90
2022-09-07T09:23:53.500Z,99.90
2022-09-07T09:26:29.058Z,99.90
2022-09-07T09:28:55.943Z,99.90
2022-09-07T09:31:36.114Z,99.90
2022-09-07T09:34:09.422Z,99.90
2022-09-07T09:36:47.873Z,99.90
2022-09-07T09:39:38.321Z,99.90
2022-09-07T09:42:23.819Z,99.90
2022-09-07T09:44:51.684Z,99.90
2022-09-07T09:47:32.845Z,99.90
2022-09-07T09:53:13.241Z,99.90
2022-09-07T09:55:41.203Z,99.90
2022-09-07T10:01:35.946Z,99.90
2022-09-07T10:04:29.766Z,99.90
2022-09-07T10:07:28.886Z,99.90
2022-09-07T10:09:57.289Z,99.90
2022-09-07T10:12:36.585Z,99.90
2022-09-07T10:15:07.484Z,99.90
2022-09-07T10:17:47.635Z,99.90
2022-09-07T10:20:17.291Z,99.90
2022-09-07T10:23:13.324Z,99.90
2022-09-07T10:25:45.484Z,99.90
2022-09-07T10:28:15.622Z,99.90
2022-09-07T10:31:15.755Z,99.90
2022-09-07T10:37:21.304Z,99.90
2022-09-07T10:40:29.115Z,99.90
2022-09-07T10:43:24.507Z,99.90
2022-09-07T10:46:56.334Z,99.10
2022-09-07T10:49:15.688Z,98.80
2022-09-07T10:52:03.403Z,97.00
2022-09-07T10:54:54.554Z,96.10
2022-09-07T10:58:18.980Z,93.60
2022-09-07T11:01:31.563Z,93.50
2022-09-07T11:04:19.802Z,93.90
2022-09-07T11:06:55.347Z,93.40
2022-09-07T11:09:43.444Z,92.10
2022-09-07T11:12:30.931Z,90.80
2022-09-07T11:15:12.667Z,90.20
2022-09-07T11:18:07.138Z,90.40
2022-09-07T11:20:46.474Z,90.70
2022-09-07T11:23:40.959Z,91.30
2022-09-07T11:26:25.214Z,90.70
2022-09-07T11:32:12.079Z,89.80
2022-09-07T11:35:02.240Z,89.90
2022-09-07T11:37:59.213Z,89.10
2022-09-07T11:40:33.824Z,90.10
2022-09-07T11:43:15.711Z,89.50
2022-09-07T11:45:52.217Z,90.10
2022-09-07T11:48:32.170Z,90.60
2022-09-07T11:51:13.930Z,89.50
2022-09-07T11:53:50.164Z,90.30
2022-09-07T11:56:36.620Z,90.50
2022-09-07T11:59:38.037Z,89.80
2022-09-07T12:02:58.366Z,89.90
2022-09-07T12:06:01.227Z,90.90
2022-09-07T12:09:12.386Z,90.90
2022-09-07T12:12:18.937Z,90.70
2022-09-07T12:15:22.743Z,91.20
2022-09-07T12:18:14.438Z,91.10
2022-09-07T12:20:47.487Z,90.30
2022-09-07T12:23:17.559Z,90.20
2022-09-07T12:25:47.935Z,90.60
2022-09-07T12:28:38.654Z,90.30
2022-09-07T12:31:12.503Z,90.20
2022-09-07T12:33:40.818Z,90.10
2022-09-07T12:36:26.122Z,90.40
2022-09-07T12:39:25.276Z,90.70
2022-09-07T12:42:33.160Z,89.60
2022-09-07T12:45:39.047Z,90.30
2022-09-07T12:48:18.039Z,91.20
2022-09-07T12:50:59.959Z,90.20
2022-09-07T12:53:57.951Z,91.30
2022-09-07T12:56:46.653Z,90.50
2022-09-07T12:59:52.189Z,90.40
2022-09-07T13:02:55.976Z,90.40
2022-09-07T13:05:41.114Z,90.90
2022-09-07T13:08:47.483Z,91.20
2022-09-07T13:11:19.986Z,92.30
2022-09-07T13:14:23.260Z,91.20
2022-09-07T13:17:33.024Z,91.10
2022-09-07T13:20:00.485Z,91.40
2022-09-07T13:22:30.797Z,91.00
2022-09-07T13:25:03.274Z,91.50
2022-09-07T13:27:52.499Z,91.10
2022-09-07T13:30:33.560Z,90.70
2022-09-07T13:33:25.204Z,90.10
2022-09-07T13:35:56.811Z,89.70
2022-09-07T13:38:23.824Z,89.70
2022-09-07T13:40:53.746Z,90.10
2022-09-07T13:43:24.615Z,90.00
2022-09-07T13:45:54.157Z,90.80
2022-09-07T13:48:35.277Z,89.40
2022-09-07T13:51:25.752Z,90.10
2022-09-07T13:54:28.086Z,90.60
2022-09-07T13:57:13.779Z,91.10
2022-09-07T13:59:42.853Z,91.20
2022-09-07T14:02:35.998Z,91.20
2022-09-07T14:05:06.663Z,90.80
2022-09-07T14:07:33.668Z,90.80
2022-09-07T14:10:09.991Z,90.60
2022-09-07T14:12:47.649Z,89.90
2022-09-07T14:15:42.608Z,90.00
2022-09-07T14:18:31.141Z,91.30
2022-09-07T14:20:58.705Z,90.90
2022-09-07T14:23:30.295Z,91.40
2022-09-07T14:26:18.339Z,90.20
2022-09-07T14:28:49.018Z,90.50
2022-09-07T14:31:19.946Z,90.30
2022-09-07T14:33:59.282Z,90.20
2022-09-07T14:36:46.445Z,90.60
2022-09-07T14:39:18.216Z,90.20
2022-09-07T14:41:46.084Z,90.90
2022-09-07T14:44:31.197Z,90.90
2022-09-07T14:47:04.489Z,90.60
2022-09-07T14:49:31.705Z,90.70
2022-09-07T14:52:00.701Z,91.40
2022-09-07T14:54:34.029Z,91.50
2022-09-07T14:57:27.505Z,91.50
2022-09-07T14:59:57.197Z,91.80
2022-09-07T15:02:33.443Z,91.60
2022-09-07T15:05:18.018Z,90.90
2022-09-07T15:07:52.241Z,91.00
2022-09-07T15:10:23.185Z,90.60
2022-09-07T15:12:53.781Z,90.50
2022-09-07T15:15:27.272Z,90.80
2022-09-07T15:18:08.887Z,91.50
2022-09-07T15:20:43.095Z,90.80
2022-09-07T15:23:18.163Z,91.70
2022-09-07T15:25:51.084Z,91.20
2022-09-07T15:34:16.015Z,92.00
2022-09-07T15:36:49.567Z,91.30
2022-09-07T15:39:27.473Z,91.20
2022-09-07T15:41:57.013Z,91.60
2022-09-07T15:44:26.499Z,91.10
2022-09-07T15:49:49.276Z,91.20
2022-09-07T15:52:17.562Z,91.20
2022-09-07T15:54:44.418Z,91.30
2022-09-07T16:00:01.157Z,91.70
2022-09-07T16:05:15.221Z,91.20
2022-09-07T16:10:32.290Z,91.80
2022-09-07T16:13:02.032Z,92.30
2022-09-07T16:15:46.531Z,92.30
2022-09-07T16:18:17.396Z,92.00
2022-09-07T16:20:45.340Z,92.30
2022-09-07T16:23:15.963Z,92.90
2022-09-07T16:25:59.483Z,92.00
2022-09-07T16:28:28.249Z,91.80
2022-09-07T16:30:56.288Z,92.30
2022-09-07T16:33:29.138Z,91.90
2022-09-07T16:36:07.255Z,92.10
2022-09-07T16:38:50.120Z,92.80
2022-09-07T16:41:20.921Z,92.90
2022-09-07T16:43:48.021Z,93.70
2022-09-07T16:46:18.997Z,93.20
2022-09-07T16:48:46.006Z,93.20
2022-09-07T16:51:16.386Z,93.40
2022-09-07T16:53:43.506Z,93.70
2022-09-07T16:56:14.908Z,94.20
2022-09-07T16:58:47.157Z,93.50
2022-09-07T17:01:18.115Z,93.40
2022-09-07T17:03:45.687Z,93.40
2022-09-07T17:06:14.590Z,94.70
2022-09-07T17:08:42.770Z,94.80
2022-09-07T17:11:13.618Z,94.60
2022-09-07T17:13:42.323Z,94.40
2022-09-07T17:16:15.188Z,95.10
2022-09-07T17:21:36.509Z,95.40
2022-09-07T17:24:05.905Z,96.30
2022-09-07T17:26:33.520Z,95.40
2022-09-07T17:29:01.340Z,95.70
2022-09-07T17:34:21.862Z,96.00
2022-09-07T17:36:49.270Z,96.90
2022-09-07T17:39:18.179Z,96.60
2022-09-07T17:41:47.598Z,96.50
2022-09-07T17:44:15.720Z,98.10
2022-09-07T17:46:42.774Z,98.00
2022-09-07T17:49:14.010Z,97.40
2022-09-07T17:51:41.328Z,99.30
2022-09-07T17:54:13.229Z,98.50
2022-09-07T17:56:41.832Z,99.20
2022-09-07T18:01:56.830Z,99.30
2022-09-07T18:04:26.488Z,99.50
2022-09-07T18:06:54.504Z,99.90
2022-09-07T18:09:21.734Z,99.90
2022-09-07T18:11:49.761Z,99.90
2022-09-07T18:14:18.651Z,99.90
2022-09-07T18:16:49.326Z,99.90
2022-09-07T18:19:18.343Z,99.90
2022-09-07T18:21:47.741Z,99.90
2022-09-07T18:24:19.416Z,99.90
2022-09-07T18:26:50.705Z,99.90
2022-09-07T18:29:33.939Z,99.90
2022-09-07T18:32:08.628Z,99.90
2022-09-07T18:34:39.526Z,99.90
2022-09-07T18:37:08.214Z,99.90
2022-09-07T18:39:35.622Z,99.90
2022-09-07T18:42:02.748Z,99.90
2022-09-07T18:47:23.118Z,99.90
2022-09-07T18:49:51.507Z,99.90
2022-09-07T18:55:08.510Z,99.90
2022-09-07T18:57:36.494Z,99.90
2022-09-07T19:00:07.073Z,99.90
2022-09-07T19:02:34.165Z,99.90
2022-09-07T19:07:48.078Z,99.90
2022-09-07T19:10:16.780Z,99.90
2022-09-07T19:12:45.872Z,99.90
2022-09-07T19:15:13.690Z,99.90
2022-09-07T19:17:40.756Z,99.90
2022-09-07T19:20:08.167Z,99.90
2022-09-07T19:22:34.941Z,99.90
2022-09-07T19:25:01.705Z,99.90
2022-09-07T19:27:28.798Z,99.90
2022-09-07T19:29:55.696Z,99.90
2022-09-07T19:32:25.493Z,99.90
2022-09-07T19:34:55.914Z,99.90
2022-09-07T19:37:27.360Z,99.90
2022-09-07T19:39:58.877Z,99.90
2022-09-07T19:42:26.029Z,99.90
2022-09-07T19:44:54.142Z,99.90
2022-09-07T19:47:21.721Z,99.90
2022-09-07T19:49:48.774Z,99.90
2022-09-07T19:52:15.661Z,99.90
2022-09-07T19:54:42.515Z,99.90
2022-09-07T19:57:09.608Z,99.90
2022-09-07T19:59:36.382Z,99.90
2022-09-07T20:02:03.401Z,99.90
2022-09-07T20:04:30.371Z,99.90
2022-09-07T20:06:57.154Z,99.90
2022-09-07T20:09:24.766Z,99.90
2022-09-07T20:11:51.876Z,99.90
2022-09-07T20:14:19.152Z,99.90
2022-09-07T20:16:46.040Z,99.90
2022-09-07T20:19:17.352Z,99.90
2022-09-07T20:21:44.205Z,99.90
2022-09-07T20:24:12.689Z,99.90
2022-09-07T20:26:39.904Z,99.90
2022-09-07T20:31:53.944Z,99.90
2022-09-07T20:34:21.265Z,99.90
2022-09-07T20:36:51.160Z,99.90
2022-09-07T20:39:18.683Z,99.90
2022-09-07T20:41:45.456Z,99.90
2022-09-07T20:44:13.204Z,99.90
2022-09-07T20:46:40.362Z,99.90
2022-09-07T20:49:07.240Z,99.90
2022-09-07T20:51:34.055Z,99.90
2022-09-07T20:54:00.767Z,99.90
2022-09-07T20:56:29.294Z,99.90
2022-09-07T20:59:02.234Z,99.90
2022-09-07T21:01:32.602Z,99.90
2022-09-07T21:04:00.841Z,99.90
2022-09-07T21:06:30.762Z,99.90
2022-09-07T21:08:57.734Z,99.90
2022-09-07T21:11:28.937Z,99.90
2022-09-07T21:14:08.375Z,99.90
2022-09-07T21:16:36.380Z,99.90
2022-09-07T21:19:07.453Z,99.90
2022-09-07T21:21:41.859Z,99.90
2022-09-07T21:24:23.118Z,99.90
2022-09-07T21:26:50.684Z,99.90
2022-09-07T21:29:22.929Z,99.90
2022-09-07T21:31:52.186Z,99.90
2022-09-07T21:34:19.043Z,99.90
2022-09-07T21:36:46.135Z,99.90
2022-09-07T21:39:14.936Z,99.90
2022-09-07T21:41:43.135Z,99.90
2022-09-07T21:44:15.548Z,99.90
2022-09-07T21:46:43.443Z,99.90
2022-09-07T21:49:10.354Z,99.90
2022-09-07T21:51:37.748Z,99.90
2022-09-07T21:54:04.887Z,99.90
2022-09-07T21:56:32.191Z,99.90
2022-09-07T21:59:01.971Z,99.90
2022-09-07T22:01:30.952Z,99.90
2022-09-07T22:04:01.926Z,99.90
2022-09-07T22:06:31.002Z,99.90
2022-09-07T22:08:58.663Z,99.90
2022-09-07T22:11:27.585Z,99.90
2022-09-07T22:14:01.725Z,99.90
2022-09-07T22:16:30.446Z,99.90
2022-09-07T22:18:57.529Z,99.90
2022-09-07T22:21:27.525Z,99.90
2022-09-07T22:24:01.108Z,99.90
2022-09-07T22:26:32.029Z,99.90
2022-09-07T22:28:59.518Z,99.90
2022-09-07T22:31:32.787Z,99.90
2022-09-07T22:34:02.341Z,99.90
2022-09-07T22:36:35.974Z,99.90
2022-09-07T22:39:07.091Z,99.90
2022-09-07T22:41:37.116Z,99.90
2022-09-07T22:44:06.140Z,99.90
2022-09-07T22:46:37.592Z,99.90
2022-09-07T22:49:06.329Z,99.90
2022-09-07T22:51:33.916Z,99.90
2022-09-07T22:54:01.072Z,99.90
2022-09-07T22:56:31.777Z,99.90
2022-09-07T22:59:09.176Z,99.90
2022-09-07T23:01:37.114Z,99.90
2022-09-07T23:04:05.757Z,99.90
2022-09-07T23:06:39.994Z,99.90
2022-09-07T23:09:13.879Z,99.90
2022-09-07T23:11:41.684Z,99.90
2022-09-07T23:14:17.549Z,99.90
2022-09-07T23:16:45.271Z,99.90
2022-09-07T23:19:13.921Z,99.90
2022-09-07T23:21:41.397Z,99.90
2022-09-07T23:24:16.439Z,99.90
2022-09-07T23:26:43.678Z,99.90
2022-09-07T23:29:13.646Z,99.90
2022-09-07T23:31:41.245Z,99.90
2022-09-07T23:34:08.530Z,99.90
2022-09-07T23:36:36.497Z,99.90
2022-09-07T23:39:03.940Z,99.90
2022-09-07T23:41:30.797Z,99.90
2022-09-07T23:43:58.934Z,99.90
2022-09-07T23:46:26.053Z,99.90
2022-09-07T23:48:53.035Z,99.90
2022-09-07T23:51:23.831Z,99.90
2022-09-07T23:53:52.285Z,99.90
2022-09-07T23:56:19.564Z,99.90
2022-09-07T23:58:46.264Z,99.90
