createdAt,value
2019-05-13T00:00:59.295Z,0.00
2019-05-13T00:01:59.335Z,0.00
2019-05-13T00:02:59.372Z,0.00
2019-05-13T00:03:59.412Z,0.00
2019-05-13T00:04:59.441Z,0.00
2019-05-13T00:05:59.483Z,0.00
2019-05-13T00:06:59.529Z,0.00
2019-05-13T00:07:59.554Z,0.00
2019-05-13T00:08:59.590Z,0.00
2019-05-13T00:09:59.625Z,0.00
2019-05-13T00:11:00.853Z,0.00
2019-05-13T00:11:59.703Z,0.00
2019-05-13T00:12:59.750Z,0.00
2019-05-13T00:13:59.792Z,0.00
2019-05-13T00:14:59.823Z,0.00
2019-05-13T00:15:59.850Z,0.00
2019-05-13T00:16:59.895Z,0.00
2019-05-13T00:17:59.923Z,0.00
2019-05-13T00:18:59.963Z,0.00
2019-05-13T00:20:00.004Z,0.00
2019-05-13T00:21:00.034Z,0.00
2019-05-13T00:22:00.082Z,0.00
2019-05-13T00:23:00.109Z,0.00
2019-05-13T00:24:00.145Z,0.00
2019-05-13T00:25:00.180Z,0.00
2019-05-13T00:26:00.218Z,0.00
2019-05-13T00:27:00.256Z,0.00
2019-05-13T00:28:00.292Z,0.00
2019-05-13T00:29:00.326Z,0.00
2019-05-13T00:30:00.364Z,0.00
2019-05-13T00:31:00.403Z,0.00
2019-05-13T00:32:00.438Z,0.00
2019-05-13T00:33:00.475Z,0.00
2019-05-13T00:34:00.512Z,0.00
2019-05-13T00:35:00.560Z,0.00
2019-05-13T00:36:00.587Z,0.00
2019-05-13T00:37:08.746Z,0.00
2019-05-13T00:38:00.660Z,0.00
2019-05-13T00:39:00.730Z,0.00
2019-05-13T00:40:00.735Z,0.00
2019-05-13T00:41:00.769Z,0.00
2019-05-13T00:42:00.808Z,0.00
2019-05-13T00:43:00.843Z,0.00
2019-05-13T00:44:00.881Z,0.00
2019-05-13T00:45:01.118Z,0.00
2019-05-13T00:46:01.110Z,0.00
2019-05-13T00:47:00.991Z,0.00
2019-05-13T00:48:01.029Z,0.00
2019-05-13T00:49:01.064Z,0.00
2019-05-13T00:50:03.503Z,0.00
2019-05-13T00:51:03.510Z,0.00
2019-05-13T00:52:01.173Z,0.00
2019-05-13T00:53:01.210Z,0.00
2019-05-13T00:54:01.247Z,0.00
2019-05-13T00:55:01.284Z,0.00
2019-05-13T00:56:01.321Z,0.00
2019-05-13T00:57:01.356Z,0.00
2019-05-13T00:58:01.392Z,0.00
2019-05-13T00:59:03.687Z,0.00
2019-05-13T01:00:03.529Z,0.00
2019-05-13T01:01:03.645Z,0.00
2019-05-13T01:02:03.606Z,0.00
2019-05-13T01:03:03.773Z,0.00
2019-05-13T01:04:03.754Z,0.00
2019-05-13T01:05:04.142Z,0.00
2019-05-13T01:06:04.035Z,0.00
2019-05-13T01:07:04.129Z,0.00
2019-05-13T01:08:03.906Z,0.00
2019-05-13T01:09:04.047Z,0.00
2019-05-13T01:10:04.048Z,0.00
2019-05-13T01:11:04.073Z,0.00
2019-05-13T01:12:04.115Z,0.00
2019-05-13T01:13:04.278Z,0.00
2019-05-13T01:14:04.073Z,0.00
2019-05-13T01:15:04.131Z,0.00
2019-05-13T01:16:03.734Z,0.00
2019-05-13T01:17:03.904Z,0.00
2019-05-13T01:18:04.092Z,0.00
2019-05-13T01:19:04.242Z,0.00
2019-05-13T01:20:04.112Z,0.00
2019-05-13T01:21:04.321Z,0.00
2019-05-13T01:22:03.398Z,0.00
2019-05-13T01:23:03.637Z,0.00
2019-05-13T01:24:03.677Z,0.00
2019-05-13T01:25:03.958Z,0.00
2019-05-13T01:26:03.935Z,0.00
2019-05-13T01:27:03.860Z,0.00
2019-05-13T01:28:04.519Z,0.00
2019-05-13T01:29:04.205Z,0.00
2019-05-13T01:30:04.182Z,0.00
2019-05-13T01:31:04.156Z,0.00
2019-05-13T01:32:04.522Z,0.00
2019-05-13T01:33:04.370Z,0.00
2019-05-13T01:34:04.025Z,0.00
2019-05-13T01:35:04.579Z,0.00
2019-05-13T01:36:05.137Z,0.00
2019-05-13T01:37:04.302Z,0.00
2019-05-13T01:38:04.598Z,0.00
2019-05-13T01:39:04.237Z,0.00
2019-05-13T01:40:05.091Z,0.00
2019-05-13T01:41:04.451Z,0.00
2019-05-13T01:42:03.737Z,0.00
2019-05-13T01:43:03.697Z,0.00
2019-05-13T01:44:03.953Z,0.00
2019-05-13T01:45:04.629Z,0.00
2019-05-13T01:46:04.459Z,0.00
2019-05-13T01:47:04.500Z,0.00
2019-05-13T01:48:07.449Z,0.00
2019-05-13T01:49:04.979Z,0.00
2019-05-13T01:50:04.069Z,0.00
2019-05-13T01:51:03.902Z,0.00
2019-05-13T01:52:03.941Z,0.00
2019-05-13T01:53:04.137Z,0.00
2019-05-13T01:54:04.208Z,0.00
2019-05-13T01:55:04.134Z,0.00
2019-05-13T01:56:04.016Z,0.00
2019-05-13T01:57:04.413Z,0.00
2019-05-13T01:58:04.497Z,0.00
2019-05-13T01:59:03.864Z,0.00
2019-05-13T02:00:04.718Z,0.00
2019-05-13T02:01:05.022Z,0.00
2019-05-13T02:02:03.747Z,0.00
2019-05-13T02:03:04.178Z,0.00
2019-05-13T02:04:04.226Z,0.00
2019-05-13T02:05:04.070Z,0.00
2019-05-13T02:06:04.021Z,0.00
2019-05-13T02:07:04.312Z,0.00
2019-05-13T02:08:04.604Z,0.00
2019-05-13T02:09:04.089Z,0.00
2019-05-13T02:10:04.334Z,0.00
2019-05-13T02:11:04.619Z,0.00
2019-05-13T02:12:04.847Z,0.00
2019-05-13T02:13:04.165Z,0.00
2019-05-13T02:14:05.639Z,0.00
2019-05-13T02:15:04.515Z,0.00
2019-05-13T02:16:04.494Z,0.00
2019-05-13T02:17:04.497Z,0.00
2019-05-13T02:18:04.312Z,0.00
2019-05-13T02:19:04.476Z,0.00
2019-05-13T02:20:04.389Z,0.00
2019-05-13T02:21:05.611Z,0.00
2019-05-13T02:22:04.457Z,0.00
2019-05-13T02:23:04.491Z,0.00
2019-05-13T02:24:04.583Z,0.00
2019-05-13T02:25:04.655Z,0.00
2019-05-13T02:26:04.742Z,0.00
2019-05-13T02:27:04.640Z,0.00
2019-05-13T02:28:09.439Z,0.00
2019-05-13T02:29:04.708Z,0.00
2019-05-13T02:30:05.859Z,0.00
2019-05-13T02:31:04.781Z,0.00
2019-05-13T02:32:04.818Z,0.00
2019-05-13T02:33:04.856Z,0.00
2019-05-13T02:34:04.897Z,0.00
2019-05-13T02:35:04.931Z,0.00
2019-05-13T02:36:04.978Z,0.00
2019-05-13T02:37:04.998Z,0.00
2019-05-13T02:38:19.426Z,0.00
2019-05-13T02:39:05.340Z,0.00
2019-05-13T02:40:05.485Z,0.00
2019-05-13T02:41:05.144Z,0.00
2019-05-13T02:42:05.177Z,0.00
2019-05-13T02:43:05.217Z,0.00
2019-05-13T02:44:05.249Z,0.00
2019-05-13T02:45:05.289Z,0.00
2019-05-13T02:46:05.321Z,0.00
2019-05-13T02:47:05.636Z,0.00
2019-05-13T02:48:05.410Z,0.00
2019-05-13T02:49:05.758Z,0.00
2019-05-13T02:50:05.575Z,0.00
2019-05-13T02:51:05.504Z,0.00
2019-05-13T02:52:05.591Z,0.00
2019-05-13T02:53:05.574Z,4.00
2019-05-13T02:54:05.609Z,4.00
2019-05-13T02:55:05.645Z,4.00
2019-05-13T02:56:05.684Z,4.00
2019-05-13T02:57:05.721Z,4.00
2019-05-13T02:58:05.764Z,4.00
2019-05-13T02:59:05.844Z,4.00
2019-05-13T03:00:05.828Z,4.00
2019-05-13T03:01:05.867Z,4.00
2019-05-13T03:02:05.897Z,8.00
2019-05-13T03:03:05.934Z,8.00
2019-05-13T03:04:06.082Z,8.00
2019-05-13T03:05:06.006Z,12.00
2019-05-13T03:06:06.046Z,12.00
2019-05-13T03:07:06.078Z,12.00
2019-05-13T03:08:06.126Z,16.00
2019-05-13T03:09:06.150Z,16.00
2019-05-13T03:10:06.193Z,20.00
2019-05-13T03:11:06.643Z,24.00
2019-05-13T03:12:06.258Z,28.00
2019-05-13T03:13:06.295Z,32.00
2019-05-13T03:14:06.332Z,36.00
2019-05-13T03:15:06.369Z,44.00
2019-05-13T03:16:06.402Z,44.00
2019-05-13T03:17:06.437Z,52.00
2019-05-13T03:18:06.482Z,60.00
2019-05-13T03:19:06.510Z,68.00
2019-05-13T03:20:06.577Z,76.00
2019-05-13T03:21:06.582Z,88.00
2019-05-13T03:22:06.617Z,100.00
2019-05-13T03:23:06.657Z,112.00
2019-05-13T03:24:06.691Z,128.00
2019-05-13T03:25:06.726Z,144.00
2019-05-13T03:26:06.761Z,160.00
2019-05-13T03:27:06.797Z,180.00
2019-05-13T03:28:06.834Z,196.00
2019-05-13T03:29:06.878Z,216.00
2019-05-13T03:30:06.914Z,236.00
2019-05-13T03:31:07.924Z,260.00
2019-05-13T03:32:07.682Z,288.00
2019-05-13T03:33:10.706Z,312.00
2019-05-13T03:34:07.715Z,340.00
2019-05-13T03:35:08.599Z,368.00
2019-05-13T03:36:08.427Z,400.00
2019-05-13T03:37:08.254Z,428.00
2019-05-13T03:38:07.193Z,464.00
2019-05-13T03:39:14.505Z,500.00
2019-05-13T03:40:07.263Z,536.00
2019-05-13T03:41:07.306Z,572.00
2019-05-13T03:42:07.338Z,608.00
2019-05-13T03:43:07.371Z,652.00
2019-05-13T03:44:07.408Z,688.00
2019-05-13T03:45:07.458Z,732.00
2019-05-13T03:46:07.479Z,776.00
2019-05-13T03:47:07.514Z,820.00
2019-05-13T03:48:07.563Z,864.00
2019-05-13T03:49:07.585Z,908.00
2019-05-13T03:50:07.625Z,952.00
2019-05-13T03:51:07.659Z,996.00
2019-05-13T03:52:07.696Z,1044.00
2019-05-13T03:53:07.736Z,1088.00
2019-05-13T03:54:07.768Z,1132.00
2019-05-13T03:55:07.804Z,1176.00
2019-05-13T03:56:07.837Z,1220.00
2019-05-13T03:57:07.873Z,1264.00
2019-05-13T03:58:07.915Z,1308.00
2019-05-13T03:59:07.944Z,1356.00
2019-05-13T04:00:07.982Z,1404.00
2019-05-13T04:01:08.025Z,1456.00
2019-05-13T04:02:08.055Z,1500.00
2019-05-13T04:03:08.089Z,1544.00
2019-05-13T04:04:08.124Z,1592.00
2019-05-13T04:05:08.163Z,1636.00
2019-05-13T04:06:08.197Z,1688.00
2019-05-13T04:07:08.236Z,1728.00
2019-05-13T04:08:08.271Z,1780.00
2019-05-13T04:09:25.093Z,1848.00
2019-05-13T04:10:08.341Z,1896.00
2019-05-13T04:11:08.377Z,1944.00
2019-05-13T04:12:08.416Z,1984.00
2019-05-13T04:13:08.547Z,2012.00
2019-05-13T04:14:08.483Z,2060.00
2019-05-13T04:15:08.517Z,2108.00
2019-05-13T04:16:08.555Z,2148.00
2019-05-13T04:17:08.588Z,2212.00
2019-05-13T04:18:08.626Z,2276.00
2019-05-13T04:19:08.662Z,2344.00
2019-05-13T04:20:08.702Z,2380.00
2019-05-13T04:21:08.734Z,2432.00
2019-05-13T04:22:08.771Z,2476.00
2019-05-13T04:23:08.805Z,2512.00
2019-05-13T04:24:12.007Z,2548.00
2019-05-13T04:25:08.883Z,2584.00
2019-05-13T04:26:08.921Z,2656.00
2019-05-13T04:27:08.953Z,2688.00
2019-05-13T04:28:08.984Z,2716.00
2019-05-13T04:29:09.024Z,2760.00
2019-05-13T04:30:09.064Z,2792.00
2019-05-13T04:31:09.093Z,2892.00
2019-05-13T04:32:12.327Z,3032.00
2019-05-13T04:33:09.164Z,3140.00
2019-05-13T04:34:12.091Z,3476.00
2019-05-13T04:35:12.227Z,3672.00
2019-05-13T04:36:12.861Z,3912.00
2019-05-13T04:37:09.307Z,4156.00
2019-05-13T04:38:12.446Z,4436.00
2019-05-13T04:39:12.679Z,4460.00
2019-05-13T04:40:12.614Z,4472.00
2019-05-13T04:41:11.959Z,4556.00
2019-05-13T04:42:12.253Z,4656.00
2019-05-13T04:43:12.818Z,4812.00
2019-05-13T04:44:12.849Z,4968.00
2019-05-13T04:45:13.016Z,5264.00
2019-05-13T04:46:13.595Z,5256.00
2019-05-13T04:47:12.811Z,5340.00
2019-05-13T04:48:12.569Z,5324.00
2019-05-13T04:49:12.566Z,5208.00
2019-05-13T04:50:12.561Z,4944.00
2019-05-13T04:51:13.143Z,4692.00
2019-05-13T04:52:13.128Z,4840.00
2019-05-13T04:53:13.408Z,5016.00
2019-05-13T04:54:12.771Z,4836.00
2019-05-13T04:55:12.748Z,4752.00
2019-05-13T04:56:13.270Z,4760.00
2019-05-13T04:57:12.366Z,4464.00
2019-05-13T04:58:13.069Z,4496.00
2019-05-13T04:59:12.495Z,4492.00
2019-05-13T05:00:12.901Z,4572.00
2019-05-13T05:01:14.129Z,4564.00
2019-05-13T05:02:13.240Z,4676.00
2019-05-13T05:03:13.388Z,4756.00
2019-05-13T05:04:21.423Z,4516.00
2019-05-13T05:05:12.917Z,4416.00
2019-05-13T05:06:12.027Z,4440.00
2019-05-13T05:07:12.711Z,4436.00
2019-05-13T05:08:12.027Z,4376.00
2019-05-13T05:09:12.542Z,4300.00
2019-05-13T05:10:21.399Z,4300.00
2019-05-13T05:11:13.294Z,4288.00
2019-05-13T05:12:12.466Z,4324.00
2019-05-13T05:13:12.789Z,4332.00
2019-05-13T05:14:11.967Z,4280.00
2019-05-13T05:15:12.089Z,4176.00
2019-05-13T05:16:12.950Z,4196.00
2019-05-13T05:17:12.461Z,4176.00
2019-05-13T05:18:11.653Z,4168.00
2019-05-13T05:19:12.209Z,4224.00
2019-05-13T05:20:12.226Z,4396.00
2019-05-13T05:21:11.951Z,4420.00
2019-05-13T05:22:13.276Z,4492.00
2019-05-13T05:23:11.222Z,4516.00
2019-05-13T05:24:11.452Z,4536.00
2019-05-13T05:25:11.696Z,4568.00
2019-05-13T05:26:11.670Z,4584.00
2019-05-13T05:27:12.021Z,4596.00
2019-05-13T05:28:11.296Z,4616.00
2019-05-13T05:29:11.421Z,4556.00
2019-05-13T05:30:11.476Z,4520.00
2019-05-13T05:31:11.595Z,4728.00
2019-05-13T05:32:12.340Z,4788.00
2019-05-13T05:33:11.451Z,4872.00
2019-05-13T05:34:11.619Z,4988.00
2019-05-13T05:35:11.914Z,4824.00
2019-05-13T05:36:11.810Z,4800.00
2019-05-13T05:37:11.880Z,5040.00
2019-05-13T05:38:12.100Z,5164.00
2019-05-13T05:39:12.339Z,5268.00
2019-05-13T05:40:12.353Z,5332.00
2019-05-13T05:41:12.175Z,5360.00
2019-05-13T05:42:11.664Z,5136.00
2019-05-13T05:43:11.722Z,4828.00
2019-05-13T05:44:12.549Z,5140.00
2019-05-13T05:45:11.775Z,5192.00
2019-05-13T05:46:11.828Z,4924.00
2019-05-13T05:47:11.851Z,5444.00
2019-05-13T05:48:11.951Z,5452.00
2019-05-13T05:49:12.693Z,5456.00
2019-05-13T05:50:12.268Z,5488.00
2019-05-13T05:51:13.172Z,5592.00
2019-05-13T05:52:12.459Z,5728.00
2019-05-13T05:53:12.071Z,5892.00
2019-05-13T05:54:14.607Z,5984.00
2019-05-13T05:55:12.143Z,6056.00
2019-05-13T05:56:12.180Z,6196.00
2019-05-13T05:57:12.388Z,6424.00
2019-05-13T05:58:12.255Z,6244.00
2019-05-13T05:59:12.587Z,6036.00
2019-05-13T06:00:12.329Z,5792.00
2019-05-13T06:01:12.370Z,5712.00
2019-05-13T06:02:12.522Z,5856.00
2019-05-13T06:03:13.836Z,5856.00
2019-05-13T06:04:12.785Z,5928.00
2019-05-13T06:05:12.675Z,5828.00
2019-05-13T06:06:12.761Z,5804.00
2019-05-13T06:07:12.590Z,5856.00
2019-05-13T06:08:12.633Z,5984.00
2019-05-13T06:09:12.666Z,5972.00
2019-05-13T06:10:12.703Z,5820.00
2019-05-13T06:11:12.740Z,5656.00
2019-05-13T06:12:12.778Z,5460.00
2019-05-13T06:13:12.817Z,5384.00
2019-05-13T06:14:12.852Z,5204.00
2019-05-13T06:15:12.893Z,5304.00
2019-05-13T06:16:12.932Z,5248.00
2019-05-13T06:17:12.972Z,5276.00
2019-05-13T06:18:13.005Z,5336.00
2019-05-13T06:19:13.044Z,5420.00
2019-05-13T06:20:13.530Z,5448.00
2019-05-13T06:21:13.117Z,5384.00
2019-05-13T06:22:13.162Z,5304.00
2019-05-13T06:23:13.193Z,5316.00
2019-05-13T06:24:13.240Z,5220.00
2019-05-13T06:25:14.587Z,5076.00
2019-05-13T06:26:13.457Z,5028.00
2019-05-13T06:27:13.343Z,4940.00
2019-05-13T06:28:13.384Z,4860.00
2019-05-13T06:29:13.420Z,4864.00
2019-05-13T06:30:13.460Z,4912.00
2019-05-13T06:31:13.506Z,4916.00
2019-05-13T06:32:21.482Z,4928.00
2019-05-13T06:33:13.580Z,4968.00
2019-05-13T06:34:13.624Z,4916.00
2019-05-13T06:35:13.650Z,4912.00
2019-05-13T06:36:13.688Z,4940.00
2019-05-13T06:37:13.724Z,4944.00
2019-05-13T06:38:13.814Z,4964.00
2019-05-13T06:39:13.802Z,4944.00
2019-05-13T06:40:13.846Z,4828.00
2019-05-13T06:41:14.932Z,4780.00
2019-05-13T06:42:13.919Z,4780.00
2019-05-13T06:43:13.957Z,4792.00
2019-05-13T06:44:13.994Z,4804.00
2019-05-13T06:45:14.043Z,4832.00
2019-05-13T06:46:14.074Z,4900.00
2019-05-13T06:47:14.121Z,4892.00
2019-05-13T06:48:14.151Z,4888.00
2019-05-13T06:49:14.198Z,4808.00
2019-05-13T06:50:14.226Z,4772.00
2019-05-13T06:51:14.268Z,4712.00
2019-05-13T06:52:14.404Z,4676.00
2019-05-13T06:53:14.338Z,4692.00
2019-05-13T06:54:14.378Z,4684.00
2019-05-13T06:55:14.416Z,4716.00
2019-05-13T06:56:14.456Z,4664.00
2019-05-13T06:57:14.494Z,4608.00
2019-05-13T06:58:14.533Z,4600.00
2019-05-13T06:59:14.573Z,4640.00
2019-05-13T07:00:14.609Z,4600.00
2019-05-13T07:01:14.649Z,4568.00
2019-05-13T07:02:14.687Z,4544.00
2019-05-13T07:03:14.730Z,4540.00
2019-05-13T07:04:14.765Z,4536.00
2019-05-13T07:05:14.812Z,4544.00
2019-05-13T07:06:14.846Z,4548.00
2019-05-13T07:07:17.285Z,4548.00
2019-05-13T07:08:14.921Z,4560.00
2019-05-13T07:09:14.959Z,4580.00
2019-05-13T07:10:15.001Z,4596.00
2019-05-13T07:11:20.974Z,4600.00
2019-05-13T07:12:15.075Z,4604.00
2019-05-13T07:13:15.113Z,4636.00
2019-05-13T07:14:15.163Z,4640.00
2019-05-13T07:15:15.195Z,4636.00
2019-05-13T07:16:15.236Z,4640.00
2019-05-13T07:17:15.272Z,4648.00
2019-05-13T07:18:16.333Z,4680.00
2019-05-13T07:19:15.347Z,4712.00
2019-05-13T07:20:15.397Z,4684.00
2019-05-13T07:21:15.427Z,4640.00
2019-05-13T07:22:15.466Z,4684.00
2019-05-13T07:23:15.504Z,4776.00
2019-05-13T07:24:15.546Z,4628.00
2019-05-13T07:25:15.588Z,4600.00
2019-05-13T07:26:15.620Z,4596.00
2019-05-13T07:27:15.667Z,4596.00
2019-05-13T07:28:15.698Z,4588.00
2019-05-13T07:29:16.209Z,4612.00
2019-05-13T07:30:15.777Z,4624.00
2019-05-13T07:31:15.824Z,4604.00
2019-05-13T07:32:15.856Z,4688.00
2019-05-13T07:33:15.893Z,4744.00
2019-05-13T07:34:15.936Z,4640.00
2019-05-13T07:35:15.975Z,4608.00
2019-05-13T07:36:16.012Z,4616.00
2019-05-13T07:37:16.050Z,4584.00
2019-05-13T07:38:16.090Z,4552.00
2019-05-13T07:39:16.129Z,4532.00
2019-05-13T07:40:16.171Z,4540.00
2019-05-13T07:41:16.207Z,4544.00
2019-05-13T07:42:16.256Z,4516.00
2019-05-13T07:43:16.287Z,4512.00
2019-05-13T07:44:16.335Z,4504.00
2019-05-13T07:45:16.364Z,4492.00
2019-05-13T07:46:16.410Z,4468.00
2019-05-13T07:47:16.496Z,4456.00
2019-05-13T07:48:20.944Z,4444.00
2019-05-13T07:49:16.527Z,4424.00
2019-05-13T07:50:16.563Z,4420.00
2019-05-13T07:51:16.602Z,4412.00
2019-05-13T07:52:16.655Z,4404.00
2019-05-13T07:53:18.996Z,4400.00
2019-05-13T07:54:16.722Z,4412.00
2019-05-13T07:55:16.759Z,4448.00
2019-05-13T07:56:16.799Z,4460.00
2019-05-13T07:57:16.837Z,4428.00
2019-05-13T07:58:16.884Z,4404.00
2019-05-13T07:59:16.925Z,4412.00
2019-05-13T08:00:16.963Z,4412.00
2019-05-13T08:01:16.996Z,4420.00
2019-05-13T08:02:17.056Z,4432.00
2019-05-13T08:03:17.076Z,4448.00
2019-05-13T08:04:22.452Z,4452.00
2019-05-13T08:05:17.155Z,4472.00
2019-05-13T08:06:17.194Z,4508.00
2019-05-13T08:07:17.240Z,4532.00
2019-05-13T08:08:17.277Z,4484.00
2019-05-13T08:09:17.313Z,4492.00
2019-05-13T08:10:17.353Z,4524.00
2019-05-13T08:11:17.391Z,4560.00
2019-05-13T08:12:17.534Z,4716.00
2019-05-13T08:13:17.472Z,4956.00
2019-05-13T08:14:17.512Z,4936.00
2019-05-13T08:15:17.553Z,4768.00
2019-05-13T08:16:17.592Z,4652.00
2019-05-13T08:17:17.631Z,4676.00
2019-05-13T08:18:17.671Z,4660.00
2019-05-13T08:19:17.710Z,4640.00
2019-05-13T08:20:17.760Z,4592.00
2019-05-13T08:21:17.790Z,4596.00
2019-05-13T08:22:17.894Z,4608.00
2019-05-13T08:23:17.872Z,4608.00
2019-05-13T08:24:17.908Z,4564.00
2019-05-13T08:25:17.949Z,4564.00
2019-05-13T08:26:17.988Z,4564.00
2019-05-13T08:27:24.015Z,4568.00
2019-05-13T08:28:18.071Z,4488.00
2019-05-13T08:29:18.116Z,4476.00
2019-05-13T08:30:18.567Z,4496.00
2019-05-13T08:31:18.188Z,4528.00
2019-05-13T08:32:18.229Z,4492.00
2019-05-13T08:33:18.273Z,4492.00
2019-05-13T08:34:18.310Z,4504.00
2019-05-13T08:35:18.351Z,4504.00
2019-05-13T08:36:18.390Z,4436.00
2019-05-13T08:37:18.428Z,4440.00
2019-05-13T08:38:18.473Z,4400.00
2019-05-13T08:39:18.525Z,4424.00
2019-05-13T08:40:20.372Z,4416.00
2019-05-13T08:41:19.369Z,4420.00
2019-05-13T08:42:20.106Z,4412.00
2019-05-13T08:43:18.672Z,4404.00
2019-05-13T08:44:21.453Z,4400.00
2019-05-13T08:45:18.750Z,4460.00
2019-05-13T08:46:18.796Z,4520.00
2019-05-13T08:47:18.845Z,4544.00
2019-05-13T08:48:18.879Z,4500.00
2019-05-13T08:49:18.918Z,4520.00
2019-05-13T08:50:21.846Z,4492.00
2019-05-13T08:51:18.991Z,4524.00
2019-05-13T08:52:19.032Z,4532.00
2019-05-13T08:53:21.136Z,4576.00
2019-05-13T08:54:21.805Z,4700.00
2019-05-13T08:55:21.505Z,4732.00
2019-05-13T08:56:21.601Z,4444.00
2019-05-13T08:57:19.231Z,4408.00
2019-05-13T08:58:21.116Z,4432.00
2019-05-13T08:59:19.312Z,4392.00
2019-05-13T09:00:21.460Z,4380.00
2019-05-13T09:01:19.396Z,4372.00
2019-05-13T09:02:21.978Z,4352.00
2019-05-13T09:03:21.547Z,4332.00
2019-05-13T09:04:22.099Z,4332.00
2019-05-13T09:05:21.529Z,4320.00
2019-05-13T09:06:21.964Z,4296.00
2019-05-13T09:07:23.922Z,4276.00
2019-05-13T09:08:22.173Z,4260.00
2019-05-13T09:09:21.880Z,4260.00
2019-05-13T09:10:21.464Z,4272.00
2019-05-13T09:11:22.049Z,4276.00
2019-05-13T09:12:29.505Z,4224.00
2019-05-13T09:13:22.165Z,4192.00
2019-05-13T09:14:21.949Z,4180.00
2019-05-13T09:15:22.310Z,4184.00
2019-05-13T09:16:21.449Z,4180.00
2019-05-13T09:17:21.356Z,4172.00
2019-05-13T09:18:22.797Z,4168.00
2019-05-13T09:19:21.571Z,4176.00
2019-05-13T09:20:22.013Z,4192.00
2019-05-13T09:21:22.500Z,4180.00
2019-05-13T09:22:21.358Z,4164.00
2019-05-13T09:23:22.338Z,4164.00
2019-05-13T09:24:26.104Z,4172.00
2019-05-13T09:25:21.572Z,4252.00
2019-05-13T09:26:22.563Z,4476.00
2019-05-13T09:27:22.595Z,4376.00
2019-05-13T09:28:21.804Z,4116.00
2019-05-13T09:29:22.535Z,4116.00
2019-05-13T09:30:22.268Z,4144.00
2019-05-13T09:31:22.059Z,4236.00
2019-05-13T09:32:21.568Z,4404.00
2019-05-13T09:33:21.899Z,4316.00
2019-05-13T09:34:22.164Z,4184.00
2019-05-13T09:35:22.212Z,4196.00
2019-05-13T09:36:21.745Z,4232.00
2019-05-13T09:37:22.392Z,4276.00
2019-05-13T09:38:22.188Z,4312.00
2019-05-13T09:39:21.684Z,4336.00
2019-05-13T09:40:22.328Z,4328.00
2019-05-13T09:41:21.529Z,4320.00
2019-05-13T09:42:21.744Z,4340.00
2019-05-13T09:43:22.194Z,4412.00
2019-05-13T09:44:21.868Z,4368.00
2019-05-13T09:45:21.638Z,4372.00
2019-05-13T09:46:22.525Z,4360.00
2019-05-13T09:47:21.826Z,4220.00
2019-05-13T09:48:22.458Z,4192.00
2019-05-13T09:49:23.635Z,4188.00
2019-05-13T09:50:29.431Z,4200.00
2019-05-13T09:51:21.794Z,4216.00
2019-05-13T09:52:22.543Z,4188.00
2019-05-13T09:53:22.429Z,4172.00
2019-05-13T09:54:22.266Z,4276.00
2019-05-13T09:55:28.451Z,4364.00
2019-05-13T09:56:22.415Z,4248.00
2019-05-13T09:57:22.124Z,4212.00
2019-05-13T09:58:22.572Z,4064.00
2019-05-13T09:59:22.242Z,3996.00
2019-05-13T10:00:21.960Z,4100.00
2019-05-13T10:01:22.714Z,4088.00
2019-05-13T10:02:21.884Z,4064.00
2019-05-13T10:03:26.586Z,3648.00
2019-05-13T10:04:22.357Z,4052.00
2019-05-13T10:05:22.440Z,4052.00
2019-05-13T10:06:22.330Z,4044.00
2019-05-13T10:07:22.972Z,4068.00
2019-05-13T10:08:22.261Z,4084.00
2019-05-13T10:09:22.171Z,4008.00
2019-05-13T10:10:22.507Z,3976.00
2019-05-13T10:11:22.463Z,3936.00
2019-05-13T10:12:24.332Z,3956.00
2019-05-13T10:13:23.320Z,3952.00
2019-05-13T10:14:23.002Z,3916.00
2019-05-13T10:15:22.417Z,3888.00
2019-05-13T10:16:22.457Z,3912.00
2019-05-13T10:17:22.512Z,3876.00
2019-05-13T10:18:22.538Z,3872.00
2019-05-13T10:19:22.589Z,3868.00
2019-05-13T10:20:22.651Z,3860.00
2019-05-13T10:21:22.663Z,3848.00
2019-05-13T10:22:22.720Z,3848.00
2019-05-13T10:23:22.746Z,3844.00
2019-05-13T10:24:22.803Z,3848.00
2019-05-13T10:25:22.825Z,3852.00
2019-05-13T10:26:22.976Z,3856.00
2019-05-13T10:27:22.914Z,3856.00
2019-05-13T10:28:22.952Z,3856.00
2019-05-13T10:29:22.990Z,3856.00
2019-05-13T10:30:23.031Z,3852.00
2019-05-13T10:31:23.175Z,3852.00
2019-05-13T10:32:23.114Z,3848.00
2019-05-13T10:33:23.156Z,3856.00
2019-05-13T10:34:23.197Z,3864.00
2019-05-13T10:35:23.238Z,3860.00
2019-05-13T10:36:23.279Z,3852.00
2019-05-13T10:37:23.319Z,3844.00
2019-05-13T10:38:27.556Z,3860.00
2019-05-13T10:39:23.408Z,3880.00
2019-05-13T10:40:23.445Z,3864.00
2019-05-13T10:41:23.485Z,3912.00
2019-05-13T10:42:23.535Z,3876.00
2019-05-13T10:43:30.980Z,3880.00
2019-05-13T10:44:23.616Z,3876.00
2019-05-13T10:45:23.649Z,3884.00
2019-05-13T10:46:23.700Z,3884.00
2019-05-13T10:47:23.732Z,3896.00
2019-05-13T10:48:23.786Z,3900.00
2019-05-13T10:49:23.816Z,3888.00
2019-05-13T10:50:27.616Z,3892.00
2019-05-13T10:51:23.897Z,3896.00
2019-05-13T10:52:23.938Z,3912.00
2019-05-13T10:53:23.997Z,3908.00
2019-05-13T10:54:24.020Z,3896.00
2019-05-13T10:55:24.061Z,3928.00
2019-05-13T10:56:24.103Z,3888.00
2019-05-13T10:57:24.171Z,3884.00
2019-05-13T10:58:24.187Z,3888.00
2019-05-13T10:59:24.231Z,3888.00
2019-05-13T11:00:24.290Z,3892.00
2019-05-13T11:01:24.317Z,3900.00
2019-05-13T11:02:24.355Z,3904.00
2019-05-13T11:03:24.397Z,3912.00
2019-05-13T11:04:24.535Z,3920.00
2019-05-13T11:05:24.475Z,3916.00
2019-05-13T11:06:24.523Z,3912.00
2019-05-13T11:07:24.560Z,3920.00
2019-05-13T11:08:24.599Z,3924.00
2019-05-13T11:09:24.642Z,3908.00
2019-05-13T11:10:24.683Z,3920.00
2019-05-13T11:11:24.726Z,3924.00
2019-05-13T11:12:28.463Z,3924.00
2019-05-13T11:13:24.807Z,3928.00
2019-05-13T11:14:24.848Z,3940.00
2019-05-13T11:15:24.900Z,3940.00
2019-05-13T11:16:24.940Z,3944.00
2019-05-13T11:17:31.131Z,3956.00
2019-05-13T11:18:25.035Z,3948.00
2019-05-13T11:19:25.056Z,3940.00
2019-05-13T11:20:25.100Z,3948.00
2019-05-13T11:21:25.139Z,3932.00
2019-05-13T11:22:25.182Z,3964.00
2019-05-13T11:23:25.224Z,3952.00
2019-05-13T11:24:25.270Z,3968.00
2019-05-13T11:25:25.307Z,3976.00
2019-05-13T11:26:25.350Z,3980.00
2019-05-13T11:27:25.394Z,3984.00
2019-05-13T11:28:25.431Z,3984.00
2019-05-13T11:29:25.504Z,3996.00
2019-05-13T11:30:25.520Z,4012.00
2019-05-13T11:31:25.556Z,4012.00
2019-05-13T11:32:25.600Z,4016.00
2019-05-13T11:33:25.639Z,4040.00
2019-05-13T11:34:25.682Z,4048.00
2019-05-13T11:35:25.724Z,4056.00
2019-05-13T11:36:25.765Z,4056.00
2019-05-13T11:37:25.810Z,4064.00
2019-05-13T11:38:25.847Z,4080.00
2019-05-13T11:39:25.890Z,4092.00
2019-05-13T11:40:25.932Z,4120.00
2019-05-13T11:41:25.977Z,4160.00
2019-05-13T11:42:26.016Z,4196.00
2019-05-13T11:43:28.385Z,4240.00
2019-05-13T11:44:26.102Z,4336.00
2019-05-13T11:45:26.145Z,4332.00
2019-05-13T11:46:26.182Z,4216.00
2019-05-13T11:47:26.226Z,4196.00
2019-05-13T11:48:26.268Z,4164.00
2019-05-13T11:49:26.317Z,4144.00
2019-05-13T11:50:26.349Z,4148.00
2019-05-13T11:51:26.393Z,4152.00
2019-05-13T11:52:26.432Z,4152.00
2019-05-13T11:53:33.222Z,4140.00
2019-05-13T11:54:26.516Z,4136.00
2019-05-13T11:55:26.558Z,4140.00
2019-05-13T11:56:26.601Z,4176.00
2019-05-13T11:57:26.644Z,4204.00
2019-05-13T11:58:26.684Z,4220.00
2019-05-13T11:59:26.730Z,4232.00
2019-05-13T12:00:26.770Z,4268.00
2019-05-13T12:01:26.810Z,4348.00
2019-05-13T12:02:26.863Z,4416.00
2019-05-13T12:03:26.895Z,4728.00
2019-05-13T12:04:26.940Z,4784.00
2019-05-13T12:05:26.978Z,4336.00
2019-05-13T12:06:27.018Z,4004.00
2019-05-13T12:07:27.062Z,4540.00
2019-05-13T12:08:27.104Z,4568.00
2019-05-13T12:09:27.145Z,4480.00
2019-05-13T12:10:27.188Z,4468.00
2019-05-13T12:11:27.247Z,4464.00
2019-05-13T12:12:30.695Z,4540.00
2019-05-13T12:13:27.321Z,4664.00
2019-05-13T12:14:56.819Z,4676.00
2019-05-13T12:15:42.484Z,4588.00
2019-05-13T12:16:27.441Z,4508.00
2019-05-13T12:17:27.482Z,4532.00
2019-05-13T12:18:27.528Z,4512.00
2019-05-13T12:19:27.596Z,4740.00
2019-05-13T12:20:27.609Z,4932.00
2019-05-13T12:21:27.656Z,4628.00
2019-05-13T12:22:27.694Z,4652.00
2019-05-13T12:23:27.736Z,4800.00
2019-05-13T12:24:27.780Z,4988.00
2019-05-13T12:25:27.819Z,5392.00