createdAt,value
2017-03-26T00:00:51.659Z,1006.99
2017-03-26T00:01:13.375Z,1006.43
2017-03-26T00:02:15.894Z,1006.44
2017-03-26T00:02:37.600Z,1006.70
2017-03-26T00:02:59.338Z,1006.20
2017-03-26T00:03:57.695Z,1006.58
2017-03-26T00:04:55.925Z,1006.13
2017-03-26T00:05:17.681Z,1006.04
2017-03-26T00:06:10.636Z,1006.17
2017-03-26T00:06:32.336Z,1006.34
2017-03-26T00:06:58.816Z,1005.99
2017-03-26T00:07:20.544Z,1006.33
2017-03-26T00:07:42.259Z,1006.10
2017-03-26T00:08:03.957Z,1006.21
2017-03-26T00:08:25.648Z,1006.17
2017-03-26T00:08:47.357Z,1006.37
2017-03-26T00:09:40.339Z,1006.58
2017-03-26T00:10:02.161Z,1006.08
2017-03-26T00:10:55.156Z,1006.27
2017-03-26T00:11:16.880Z,1006.28
2017-03-26T00:12:09.855Z,1006.28
2017-03-26T00:12:31.595Z,1006.40
2017-03-26T00:12:58.082Z,1005.98
2017-03-26T00:13:19.775Z,1006.00
2017-03-26T00:13:41.473Z,1006.09
2017-03-26T00:14:43.990Z,1006.20
2017-03-26T00:15:42.242Z,1006.38
2017-03-26T00:16:03.977Z,1006.47
2017-03-26T00:16:25.679Z,1006.51
2017-03-26T00:17:28.189Z,1006.45
2017-03-26T00:18:26.442Z,1006.43
2017-03-26T00:19:24.892Z,1006.45
2017-03-26T00:20:32.218Z,1006.10
2017-03-26T00:20:53.986Z,1005.97
2017-03-26T00:21:56.499Z,1006.04
2017-03-26T00:22:18.201Z,1006.15
2017-03-26T00:22:39.917Z,1006.12
2017-03-26T00:23:01.632Z,1006.21
2017-03-26T00:23:23.347Z,1006.34
2017-03-26T00:24:21.652Z,1006.08
2017-03-26T00:24:48.164Z,1006.20
2017-03-26T00:25:50.676Z,1006.18
2017-03-26T00:26:17.167Z,1006.12
2017-03-26T00:26:38.869Z,1006.25
2017-03-26T00:27:00.565Z,1006.26
2017-03-26T00:27:58.848Z,1006.37
2017-03-26T00:28:51.821Z,1006.14
2017-03-26T00:29:13.545Z,1006.56
2017-03-26T00:29:35.271Z,1006.45
2017-03-26T00:29:57.031Z,1006.30
2017-03-26T00:30:18.768Z,1006.58
2017-03-26T00:30:40.506Z,1006.46
2017-03-26T00:31:02.252Z,1006.24
2017-03-26T00:31:23.986Z,1005.86
2017-03-26T00:31:45.689Z,1005.72
2017-03-26T00:32:07.433Z,1006.04
2017-03-26T00:33:10.000Z,1006.00
2017-03-26T00:33:31.769Z,1005.87
2017-03-26T00:33:53.487Z,1005.77
2017-03-26T00:34:15.199Z,1005.96
2017-03-26T00:34:36.917Z,1005.87
2017-03-26T00:34:58.648Z,1005.90
2017-03-26T00:35:20.425Z,1005.85
2017-03-26T00:35:42.146Z,1005.80
2017-03-26T00:36:03.902Z,1005.82
2017-03-26T00:36:25.635Z,1006.02
2017-03-26T00:37:13.861Z,1005.87
2017-03-26T00:37:35.571Z,1005.84
2017-03-26T00:37:57.306Z,1005.95
2017-03-26T00:38:19.014Z,1005.88
2017-03-26T00:38:40.788Z,1005.91
2017-03-26T00:39:07.274Z,1006.03
2017-03-26T00:39:29.060Z,1006.03
2017-03-26T00:39:50.766Z,1005.88
2017-03-26T00:40:17.248Z,1005.83
2017-03-26T00:40:38.968Z,1005.99
2017-03-26T00:41:31.956Z,1005.93
2017-03-26T00:42:24.961Z,1006.00
2017-03-26T00:43:17.962Z,1005.87
2017-03-26T00:43:44.473Z,1006.24
2017-03-26T00:44:06.160Z,1005.99
2017-03-26T00:44:27.867Z,1005.76
2017-03-26T00:44:54.341Z,1005.87
2017-03-26T00:45:16.049Z,1005.80
2017-03-26T00:46:09.046Z,1006.13
2017-03-26T00:46:30.755Z,1005.95
2017-03-26T00:46:52.504Z,1006.01
2017-03-26T00:47:14.237Z,1005.90
2017-03-26T00:47:35.953Z,1006.15
2017-03-26T00:47:57.663Z,1006.59
2017-03-26T00:48:19.363Z,1006.11
2017-03-26T00:49:21.884Z,1006.33
2017-03-26T00:50:20.152Z,1005.67
2017-03-26T00:51:18.542Z,1005.76
2017-03-26T00:52:21.066Z,1005.76
2017-03-26T00:52:42.791Z,1005.81
2017-03-26T00:53:04.528Z,1005.88
2017-03-26T00:53:27.267Z,1005.85
2017-03-26T00:53:48.965Z,1005.91
2017-03-26T00:54:10.660Z,1005.85
2017-03-26T00:55:08.966Z,1006.04
2017-03-26T00:55:30.668Z,1005.94
2017-03-26T00:55:52.369Z,1005.80
2017-03-26T00:56:14.063Z,1006.13
2017-03-26T00:56:35.844Z,1006.12
2017-03-26T00:56:57.772Z,1005.96
2017-03-26T00:57:24.301Z,1006.08
2017-03-26T00:57:46.080Z,1005.90
2017-03-26T00:58:07.930Z,1006.10
2017-03-26T00:59:11.015Z,1006.11
2017-03-26T01:00:13.536Z,1006.02
2017-03-26T01:00:35.263Z,1006.01
2017-03-26T01:00:56.996Z,1006.00
2017-03-26T01:01:18.809Z,1005.95
2017-03-26T01:01:40.549Z,1006.40
2017-03-26T01:02:02.277Z,1006.12
2017-03-26T01:02:23.988Z,1006.16
2017-03-26T01:02:45.675Z,1005.84
2017-03-26T01:03:07.376Z,1005.96
2017-03-26T01:04:09.890Z,1006.22
2017-03-26T01:04:31.599Z,1006.12
2017-03-26T01:05:24.578Z,1005.98
2017-03-26T01:05:46.321Z,1006.02
2017-03-26T01:06:39.303Z,1005.97
2017-03-26T01:07:01.024Z,1005.70
2017-03-26T01:07:54.002Z,1006.06
2017-03-26T01:08:46.980Z,1006.16
2017-03-26T01:09:08.691Z,1006.01
2017-03-26T01:10:01.664Z,1005.87
2017-03-26T01:11:04.165Z,1005.75
2017-03-26T01:11:25.868Z,1005.92
2017-03-26T01:12:33.159Z,1005.93
2017-03-26T01:12:54.850Z,1006.21
2017-03-26T01:13:16.541Z,1005.98
2017-03-26T01:13:38.258Z,1005.93
2017-03-26T01:13:59.969Z,1006.17
2017-03-26T01:15:02.472Z,1006.28
2017-03-26T01:15:24.178Z,1006.46
2017-03-26T01:15:45.892Z,1005.82
2017-03-26T01:16:07.611Z,1005.79
2017-03-26T01:16:29.327Z,1005.96
2017-03-26T01:16:51.041Z,1006.25
2017-03-26T01:17:12.736Z,1006.05
2017-03-26T01:17:34.435Z,1005.84
2017-03-26T01:18:00.958Z,1005.82
2017-03-26T01:18:22.702Z,1005.77
2017-03-26T01:18:44.438Z,1005.73
2017-03-26T01:19:42.769Z,1006.01
2017-03-26T01:20:09.263Z,1005.91
2017-03-26T01:21:11.775Z,1005.81
2017-03-26T01:22:04.760Z,1006.27
2017-03-26T01:22:26.478Z,1005.89
2017-03-26T01:22:52.967Z,1005.80
2017-03-26T01:23:14.681Z,1005.92
2017-03-26T01:24:17.280Z,1006.44
2017-03-26T01:24:38.979Z,1005.88
2017-03-26T01:25:00.731Z,1006.09
2017-03-26T01:25:59.060Z,1006.15
2017-03-26T01:26:20.771Z,1005.95
2017-03-26T01:26:42.451Z,1006.08
2017-03-26T01:27:04.172Z,1006.08
2017-03-26T01:27:25.926Z,1005.74
2017-03-26T01:28:25.260Z,1006.02
2017-03-26T01:28:56.510Z,1006.22
2017-03-26T01:29:18.207Z,1006.04
2017-03-26T01:29:39.945Z,1005.75
2017-03-26T01:30:01.663Z,1005.86
2017-03-26T01:30:28.164Z,1005.76
2017-03-26T01:30:49.875Z,1005.89
2017-03-26T01:31:11.557Z,1006.00
2017-03-26T01:31:33.268Z,1005.88
2017-03-26T01:31:54.977Z,1005.73
2017-03-26T01:32:16.766Z,1006.25
2017-03-26T01:32:38.501Z,1005.99
2017-03-26T01:33:00.229Z,1005.87
2017-03-26T01:33:21.993Z,1005.95
2017-03-26T01:33:43.708Z,1005.77
2017-03-26T01:34:05.446Z,1005.78
2017-03-26T01:34:27.160Z,1005.87
2017-03-26T01:34:48.901Z,1005.69
2017-03-26T01:35:10.635Z,1005.98
2017-03-26T01:35:32.356Z,1006.14
2017-03-26T01:35:54.085Z,1006.07
2017-03-26T01:36:20.559Z,1006.34
2017-03-26T01:37:13.567Z,1005.99
2017-03-26T01:37:35.289Z,1005.79
2017-03-26T01:37:57.002Z,1005.83
2017-03-26T01:38:18.710Z,1005.84
2017-03-26T01:38:40.454Z,1005.79
2017-03-26T01:39:02.176Z,1005.81
2017-03-26T01:39:23.917Z,1006.03
2017-03-26T01:39:45.650Z,1006.22
2017-03-26T01:40:07.403Z,1005.97
2017-03-26T01:40:29.139Z,1005.94
2017-03-26T01:40:50.876Z,1005.87
2017-03-26T01:41:12.601Z,1006.26
2017-03-26T01:42:19.906Z,1005.98
2017-03-26T01:42:41.640Z,1005.73
2017-03-26T01:43:44.170Z,1005.83
2017-03-26T01:44:05.873Z,1005.87
2017-03-26T01:45:08.390Z,1006.11
2017-03-26T01:46:10.919Z,1005.83
2017-03-26T01:46:32.617Z,1005.83
2017-03-26T01:46:54.329Z,1005.91
2017-03-26T01:47:20.803Z,1005.85
2017-03-26T01:47:42.560Z,1005.89
2017-03-26T01:48:04.305Z,1005.75
2017-03-26T01:49:06.809Z,1005.77
2017-03-26T01:49:28.514Z,1005.65
2017-03-26T01:50:21.467Z,1005.67
2017-03-26T01:51:14.401Z,1005.93
2017-03-26T01:51:40.887Z,1006.10
2017-03-26T01:52:12.678Z,1006.03
2017-03-26T01:52:34.408Z,1005.62
2017-03-26T01:52:56.135Z,1005.90
2017-03-26T01:53:17.890Z,1005.84
2017-03-26T01:53:39.644Z,1005.52
2017-03-26T01:54:01.345Z,1005.47
2017-03-26T01:54:23.057Z,1005.65
2017-03-26T01:54:44.755Z,1005.82
2017-03-26T01:55:06.471Z,1005.62
2017-03-26T01:55:28.178Z,1005.63
2017-03-26T01:55:49.959Z,1005.95
2017-03-26T01:56:11.647Z,1005.58
2017-03-26T01:56:33.397Z,1005.71
2017-03-26T01:56:55.185Z,1005.84
2017-03-26T01:57:16.910Z,1005.96
2017-03-26T01:57:38.638Z,1005.98
2017-03-26T01:58:00.349Z,1005.70
2017-03-26T01:58:22.085Z,1005.75
2017-03-26T01:58:43.818Z,1005.71
2017-03-26T01:59:05.544Z,1005.73
2017-03-26T01:59:27.263Z,1005.72
2017-03-26T01:59:48.997Z,1005.50
2017-03-26T02:00:10.732Z,1005.91
2017-03-26T02:00:32.468Z,1005.66
2017-03-26T02:00:54.252Z,1005.71
2017-03-26T02:01:15.968Z,1005.63
2017-03-26T02:01:37.722Z,1005.69
2017-03-26T02:01:59.504Z,1005.84
2017-03-26T02:02:21.250Z,1005.85
2017-03-26T02:02:43.007Z,1005.59
2017-03-26T02:03:04.748Z,1005.92
2017-03-26T02:03:26.492Z,1005.96
2017-03-26T02:03:48.212Z,1005.80
2017-03-26T02:04:09.969Z,1005.91
2017-03-26T02:04:31.735Z,1005.69
2017-03-26T02:04:53.487Z,1005.99
2017-03-26T02:05:15.297Z,1005.69
2017-03-26T02:05:37.083Z,1005.76
2017-03-26T02:05:58.788Z,1006.08
2017-03-26T02:06:20.579Z,1006.25
2017-03-26T02:06:42.324Z,1005.75
2017-03-26T02:07:04.035Z,1005.87
2017-03-26T02:07:25.743Z,1006.10
2017-03-26T02:07:47.479Z,1006.03
2017-03-26T02:08:09.174Z,1005.76
2017-03-26T02:08:30.870Z,1005.86
2017-03-26T02:08:52.571Z,1006.06
2017-03-26T02:09:14.270Z,1006.31
2017-03-26T02:09:35.980Z,1006.22
2017-03-26T02:09:57.688Z,1005.73
2017-03-26T02:10:19.396Z,1005.73
2017-03-26T02:10:41.106Z,1005.89
2017-03-26T02:11:02.849Z,1005.69
2017-03-26T02:11:24.590Z,1006.07
2017-03-26T02:11:46.322Z,1006.40
2017-03-26T02:12:08.063Z,1006.35
2017-03-26T02:12:29.786Z,1005.77
2017-03-26T02:12:51.530Z,1005.94
2017-03-26T02:14:52.529Z,1006.09
2017-03-26T02:15:45.516Z,1006.21
2017-03-26T02:16:07.248Z,1005.83
2017-03-26T02:16:33.766Z,1006.01
2017-03-26T02:16:55.466Z,1006.05
2017-03-26T02:17:21.975Z,1006.12
2017-03-26T02:17:43.743Z,1006.38
2017-03-26T02:18:10.264Z,1006.57
2017-03-26T02:18:31.979Z,1006.36
2017-03-26T02:18:58.473Z,1006.10
2017-03-26T02:19:20.211Z,1005.95
2017-03-26T02:19:46.729Z,1006.06
2017-03-26T02:20:13.233Z,1006.11
2017-03-26T02:20:34.933Z,1006.22
2017-03-26T02:20:56.657Z,1006.29
2017-03-26T02:21:18.347Z,1006.29
2017-03-26T02:21:40.045Z,1006.46
2017-03-26T02:22:01.772Z,1006.00
2017-03-26T02:22:23.493Z,1006.06
2017-03-26T02:22:45.187Z,1006.21
2017-03-26T02:23:06.965Z,1006.18
2017-03-26T02:23:28.648Z,1005.94
2017-03-26T02:23:55.139Z,1005.99
2017-03-26T02:24:48.145Z,1006.08
2017-03-26T02:25:50.673Z,1006.13
2017-03-26T02:26:12.373Z,1006.62
2017-03-26T02:26:34.145Z,1006.47
2017-03-26T02:26:55.846Z,1006.16
2017-03-26T02:27:17.557Z,1006.15
2017-03-26T02:27:39.254Z,1005.94
2017-03-26T02:28:00.984Z,1006.02
2017-03-26T02:28:22.746Z,1005.89
2017-03-26T02:28:44.463Z,1006.05
2017-03-26T02:29:06.175Z,1006.02
2017-03-26T02:29:27.912Z,1006.16
2017-03-26T02:29:54.434Z,1005.95
2017-03-26T02:30:20.954Z,1006.30
2017-03-26T02:30:42.684Z,1006.15
2017-03-26T02:31:35.649Z,1005.97
2017-03-26T02:31:57.385Z,1006.09
2017-03-26T02:32:19.172Z,1006.02
2017-03-26T02:33:12.187Z,1006.05
2017-03-26T02:33:33.942Z,1006.17
2017-03-26T02:33:55.686Z,1006.02
2017-03-26T02:34:17.408Z,1005.96
2017-03-26T02:34:39.138Z,1006.12
2017-03-26T02:35:32.145Z,1005.91
2017-03-26T02:35:53.828Z,1006.17
2017-03-26T02:36:15.544Z,1006.42
2017-03-26T02:36:37.273Z,1005.96
2017-03-26T02:36:58.980Z,1005.97
2017-03-26T02:37:20.681Z,1005.79
2017-03-26T02:37:42.436Z,1006.03
2017-03-26T02:38:04.174Z,1005.84
2017-03-26T02:38:25.884Z,1005.91
2017-03-26T02:39:33.192Z,1006.23
2017-03-26T02:39:54.920Z,1005.74
2017-03-26T02:40:57.443Z,1006.36
2017-03-26T02:41:19.184Z,1006.27
2017-03-26T02:41:40.921Z,1006.11
2017-03-26T02:42:02.650Z,1005.95
2017-03-26T02:42:24.371Z,1005.98
2017-03-26T02:42:46.131Z,1005.78
2017-03-26T02:43:07.868Z,1005.63
2017-03-26T02:43:29.593Z,1005.55
2017-03-26T02:43:51.338Z,1005.92
2017-03-26T02:44:13.065Z,1005.92
2017-03-26T02:44:34.818Z,1006.08
2017-03-26T02:44:56.553Z,1005.77
2017-03-26T02:45:18.260Z,1005.85
2017-03-26T02:45:40.019Z,1005.90
2017-03-26T02:46:01.762Z,1005.68
2017-03-26T02:46:23.513Z,1005.63
2017-03-26T02:46:45.260Z,1005.69
2017-03-26T02:47:07.037Z,1005.96
2017-03-26T02:47:28.707Z,1006.24
2017-03-26T02:47:50.457Z,1006.01
2017-03-26T02:48:12.195Z,1005.80
2017-03-26T02:48:33.929Z,1005.65
2017-03-26T02:48:55.731Z,1005.94
2017-03-26T02:49:17.459Z,1005.69
2017-03-26T02:49:39.218Z,1005.68
2017-03-26T02:50:00.938Z,1005.96
2017-03-26T02:50:22.654Z,1005.86
2017-03-26T02:50:44.397Z,1005.89
2017-03-26T02:51:06.132Z,1005.84
2017-03-26T02:51:27.862Z,1005.77
2017-03-26T02:51:49.615Z,1005.85
2017-03-26T02:52:11.331Z,1005.96
2017-03-26T02:52:33.080Z,1005.86
2017-03-26T02:52:54.800Z,1005.90
2017-03-26T02:53:16.542Z,1005.82
2017-03-26T02:53:38.281Z,1005.93
2017-03-26T02:54:00.061Z,1005.84
2017-03-26T02:54:21.820Z,1006.06
2017-03-26T02:54:43.568Z,1006.06
2017-03-26T02:55:05.300Z,1005.88
2017-03-26T02:55:27.009Z,1005.98
2017-03-26T02:55:48.706Z,1006.06
2017-03-26T02:56:10.422Z,1006.36
2017-03-26T02:56:32.114Z,1006.09
2017-03-26T02:56:53.827Z,1006.39
2017-03-26T02:57:15.554Z,1005.95
2017-03-26T02:57:37.285Z,1006.15
2017-03-26T02:57:59.050Z,1006.02
2017-03-26T02:58:20.756Z,1005.94
2017-03-26T02:58:42.493Z,1006.11
2017-03-26T02:59:04.251Z,1006.18
2017-03-26T03:00:02.571Z,1005.78
2017-03-26T03:00:24.344Z,1005.82
2017-03-26T03:00:46.060Z,1006.17
2017-03-26T03:01:07.819Z,1006.18
2017-03-26T03:01:29.554Z,1006.10
2017-03-26T03:01:51.306Z,1006.38
2017-03-26T03:02:13.030Z,1006.25
2017-03-26T03:02:34.763Z,1006.11
2017-03-26T03:02:56.501Z,1005.76
2017-03-26T03:03:18.202Z,1005.68
2017-03-26T03:03:39.896Z,1005.87
2017-03-26T03:04:01.630Z,1006.06
2017-03-26T03:04:23.360Z,1005.85
2017-03-26T03:04:45.078Z,1005.89
2017-03-26T03:05:06.802Z,1005.70
2017-03-26T03:05:28.576Z,1005.84
2017-03-26T03:07:07.664Z,1005.94
2017-03-26T03:07:34.159Z,1006.38
2017-03-26T03:08:00.641Z,1006.13
2017-03-26T03:08:22.424Z,1006.05
2017-03-26T03:08:44.156Z,1006.03
2017-03-26T03:09:05.910Z,1005.92
2017-03-26T03:09:27.638Z,1005.80
2017-03-26T03:09:49.420Z,1005.74
2017-03-26T03:10:11.133Z,1005.87
2017-03-26T03:10:37.664Z,1005.84
2017-03-26T03:11:04.153Z,1006.02
2017-03-26T03:11:25.893Z,1005.86
2017-03-26T03:11:47.657Z,1005.70
2017-03-26T03:12:09.398Z,1005.80
2017-03-26T03:12:31.123Z,1005.99
2017-03-26T03:12:52.911Z,1005.85
2017-03-26T03:13:14.625Z,1005.93
2017-03-26T03:13:36.373Z,1005.92
2017-03-26T03:14:00.741Z,1005.92
2017-03-26T03:14:22.526Z,1006.49
2017-03-26T03:14:44.282Z,1006.32
2017-03-26T03:15:06.039Z,1006.21
2017-03-26T03:15:27.785Z,1006.17
2017-03-26T03:15:49.531Z,1006.07
2017-03-26T03:16:11.265Z,1005.97
2017-03-26T03:16:32.992Z,1005.55
2017-03-26T03:16:54.742Z,1005.67
2017-03-26T03:17:16.466Z,1005.81
2017-03-26T03:17:38.196Z,1005.78
2017-03-26T03:18:31.186Z,1005.98
2017-03-26T03:18:57.669Z,1005.57
2017-03-26T03:19:24.160Z,1005.47
2017-03-26T03:19:45.911Z,1005.82
2017-03-26T03:20:38.898Z,1006.06
2017-03-26T03:21:05.393Z,1006.00
2017-03-26T03:21:27.169Z,1005.81
2017-03-26T03:22:20.184Z,1005.80
2017-03-26T03:23:13.163Z,1005.96
2017-03-26T03:23:34.878Z,1005.96
2017-03-26T03:24:27.956Z,1005.87
2017-03-26T03:24:49.698Z,1005.94
2017-03-26T03:25:11.422Z,1005.89
2017-03-26T03:25:33.153Z,1006.05
2017-03-26T03:25:54.894Z,1006.15
2017-03-26T03:26:16.630Z,1006.13
2017-03-26T03:26:38.364Z,1005.83
2017-03-26T03:27:00.086Z,1005.77
2017-03-26T03:28:02.642Z,1006.11
2017-03-26T03:28:24.376Z,1006.08
2017-03-26T03:28:46.105Z,1005.97
2017-03-26T03:29:07.842Z,1006.02
2017-03-26T03:29:29.665Z,1006.01
2017-03-26T03:29:51.392Z,1006.07
2017-03-26T03:30:13.137Z,1005.98
2017-03-26T03:30:34.866Z,1006.01
2017-03-26T03:30:56.620Z,1006.17
2017-03-26T03:31:18.352Z,1006.03
2017-03-26T03:31:40.115Z,1006.00
2017-03-26T03:32:01.849Z,1005.86
2017-03-26T03:32:23.604Z,1005.93
2017-03-26T03:32:50.108Z,1005.98
2017-03-26T03:33:52.641Z,1006.30
2017-03-26T03:34:14.419Z,1006.14
2017-03-26T03:34:36.163Z,1005.88
2017-03-26T03:34:57.898Z,1005.77
2017-03-26T03:35:19.666Z,1006.07
2017-03-26T03:35:41.400Z,1006.12
2017-03-26T03:36:03.192Z,1005.94
2017-03-26T03:37:05.699Z,1006.07
2017-03-26T03:37:27.480Z,1006.52
2017-03-26T03:37:49.206Z,1006.19
2017-03-26T03:38:10.897Z,1005.99
2017-03-26T03:38:32.710Z,1005.90
2017-03-26T03:38:54.428Z,1005.94
2017-03-26T03:39:16.160Z,1005.90
2017-03-26T03:39:37.914Z,1005.89
2017-03-26T03:39:59.648Z,1006.02
2017-03-26T03:40:21.376Z,1006.09
2017-03-26T03:40:43.110Z,1005.92
2017-03-26T03:41:04.853Z,1005.85
2017-03-26T03:41:26.592Z,1006.00
2017-03-26T03:41:48.306Z,1005.99
2017-03-26T03:42:10.002Z,1006.07
2017-03-26T03:42:31.723Z,1006.16
2017-03-26T03:42:53.471Z,1006.13
2017-03-26T03:43:15.183Z,1005.98
2017-03-26T03:43:36.921Z,1005.79
2017-03-26T03:43:58.644Z,1006.30
2017-03-26T03:44:20.356Z,1005.99
2017-03-26T03:44:42.122Z,1006.10
2017-03-26T03:45:03.820Z,1006.03
2017-03-26T03:45:26.135Z,1005.95
2017-03-26T03:45:47.840Z,1006.04
2017-03-26T03:46:09.584Z,1006.14
2017-03-26T03:46:31.319Z,1006.20
2017-03-26T03:46:53.053Z,1006.14
2017-03-26T03:47:14.796Z,1006.04
2017-03-26T03:47:36.534Z,1006.09
2017-03-26T03:47:58.276Z,1005.91
2017-03-26T03:48:19.997Z,1005.95
2017-03-26T03:49:22.529Z,1006.12
2017-03-26T03:49:44.246Z,1005.95
2017-03-26T03:50:05.934Z,1006.22
2017-03-26T03:50:27.636Z,1006.00
2017-03-26T03:50:49.398Z,1006.32
2017-03-26T03:51:11.136Z,1006.25
2017-03-26T03:51:32.901Z,1006.27
2017-03-26T03:51:54.666Z,1006.45
2017-03-26T03:52:16.389Z,1006.40
2017-03-26T03:52:38.790Z,1006.22
2017-03-26T03:53:00.523Z,1006.20
2017-03-26T03:53:22.274Z,1006.18
2017-03-26T03:53:44.006Z,1005.78
2017-03-26T03:54:05.781Z,1005.82
2017-03-26T03:54:27.509Z,1005.81
2017-03-26T03:54:49.253Z,1005.73
2017-03-26T03:55:10.999Z,1005.92
2017-03-26T03:55:32.718Z,1006.13
2017-03-26T03:55:54.500Z,1006.35
2017-03-26T03:56:16.250Z,1006.21
2017-03-26T03:56:38.010Z,1005.86
2017-03-26T03:56:59.755Z,1005.83
2017-03-26T03:57:21.495Z,1006.10
2017-03-26T03:57:43.259Z,1006.06
2017-03-26T03:58:04.984Z,1006.00
2017-03-26T03:58:26.717Z,1005.76
2017-03-26T03:58:48.483Z,1005.99
2017-03-26T03:59:10.229Z,1006.09
2017-03-26T03:59:31.951Z,1006.15
2017-03-26T03:59:53.692Z,1006.10
2017-03-26T04:00:15.442Z,1006.10
2017-03-26T04:00:37.167Z,1006.02
2017-03-26T04:00:58.877Z,1006.21
2017-03-26T04:01:25.370Z,1006.02
2017-03-26T04:01:47.079Z,1006.12
2017-03-26T04:02:08.847Z,1006.04
2017-03-26T04:02:30.590Z,1006.17
2017-03-26T04:02:52.309Z,1005.97
2017-03-26T04:03:14.031Z,1005.98
2017-03-26T04:03:35.769Z,1005.98
2017-03-26T04:03:57.505Z,1005.98
2017-03-26T04:04:19.250Z,1006.44
2017-03-26T04:04:40.961Z,1006.09
2017-03-26T04:05:02.686Z,1006.24
2017-03-26T04:05:24.437Z,1006.43
2017-03-26T04:05:46.172Z,1006.31
2017-03-26T04:06:07.886Z,1006.14
2017-03-26T04:06:29.619Z,1005.99
2017-03-26T04:07:27.929Z,1006.02
2017-03-26T04:07:49.645Z,1006.11
2017-03-26T04:08:11.376Z,1005.95
2017-03-26T04:08:33.091Z,1006.21
2017-03-26T04:08:54.818Z,1005.99
2017-03-26T04:09:16.603Z,1005.94
2017-03-26T04:09:38.356Z,1006.15
2017-03-26T04:10:00.081Z,1006.25
2017-03-26T04:10:21.855Z,1006.17
2017-03-26T04:10:43.576Z,1006.32
2017-03-26T04:11:37.571Z,1006.37
2017-03-26T04:12:04.067Z,1006.59
2017-03-26T04:12:25.789Z,1006.32
2017-03-26T04:12:47.517Z,1006.10
2017-03-26T04:13:09.307Z,1006.58
2017-03-26T04:13:31.101Z,1006.32
2017-03-26T04:13:52.829Z,1006.01
2017-03-26T04:14:14.573Z,1006.10
2017-03-26T04:14:36.302Z,1006.22
2017-03-26T04:14:58.039Z,1006.58
2017-03-26T04:15:19.768Z,1006.58
2017-03-26T04:15:41.523Z,1006.27
2017-03-26T04:16:34.521Z,1006.17
2017-03-26T04:16:56.276Z,1006.22
2017-03-26T04:17:22.813Z,1006.48
2017-03-26T04:17:44.654Z,1006.29
2017-03-26T04:18:40.704Z,1006.20
2017-03-26T04:19:33.770Z,1006.42
2017-03-26T04:20:27.033Z,1006.56
2017-03-26T04:20:56.257Z,1006.74
2017-03-26T04:21:18.217Z,1006.51
2017-03-26T04:21:44.927Z,1006.65
2017-03-26T04:22:06.607Z,1006.63
2017-03-26T04:22:33.318Z,1006.32
2017-03-26T04:22:55.780Z,1006.24
2017-03-26T04:23:53.787Z,1006.20
2017-03-26T04:24:20.433Z,1006.06
2017-03-26T04:24:42.162Z,1006.43
2017-03-26T04:25:35.265Z,1006.50
2017-03-26T04:26:28.434Z,1006.34
2017-03-26T04:27:21.456Z,1006.18
2017-03-26T04:28:14.607Z,1006.41
2017-03-26T04:29:07.778Z,1006.20
2017-03-26T04:30:10.817Z,1006.21
2017-03-26T04:31:18.339Z,1006.51
2017-03-26T04:31:40.137Z,1006.32
2017-03-26T04:32:06.854Z,1006.29
2017-03-26T04:32:30.889Z,1006.31
2017-03-26T04:33:31.726Z,1006.70
2017-03-26T04:33:53.570Z,1006.61
2017-03-26T04:34:15.479Z,1006.34
2017-03-26T04:34:37.356Z,1006.29
2017-03-26T04:34:59.149Z,1006.41
2017-03-26T04:35:21.083Z,1006.89
2017-03-26T04:35:42.994Z,1006.97
2017-03-26T04:36:04.791Z,1006.83
2017-03-26T04:36:26.701Z,1006.58
2017-03-26T04:36:48.598Z,1006.75
2017-03-26T04:37:10.600Z,1006.24
2017-03-26T04:37:32.382Z,1006.23
2017-03-26T04:37:54.173Z,1006.50
2017-03-26T04:38:15.952Z,1006.82
2017-03-26T04:38:37.926Z,1006.37
2017-03-26T04:38:59.852Z,1006.40
2017-03-26T04:39:21.745Z,1006.62
2017-03-26T04:39:43.734Z,1006.52
2017-03-26T04:40:06.000Z,1006.51
2017-03-26T04:40:27.975Z,1006.81
2017-03-26T04:40:50.234Z,1006.36
2017-03-26T04:41:12.010Z,1006.32
2017-03-26T04:41:33.926Z,1006.59
2017-03-26T04:41:55.776Z,1006.51
2017-03-26T04:42:17.630Z,1006.31
2017-03-26T04:42:39.480Z,1006.36
2017-03-26T04:43:01.222Z,1006.31
2017-03-26T04:43:23.073Z,1006.53
2017-03-26T04:43:45.011Z,1006.59
2017-03-26T04:44:06.789Z,1006.61
2017-03-26T04:44:28.540Z,1006.65
2017-03-26T04:45:31.941Z,1006.61
2017-03-26T04:46:01.515Z,1007.13
2017-03-26T04:46:23.351Z,1007.00
2017-03-26T04:47:17.507Z,1006.57
2017-03-26T04:48:10.740Z,1006.53
2017-03-26T04:48:37.274Z,1006.71
2017-03-26T04:48:59.062Z,1006.63
2017-03-26T04:49:25.816Z,1006.47
2017-03-26T04:49:47.667Z,1006.41
2017-03-26T04:50:14.355Z,1006.85
2017-03-26T04:50:36.133Z,1006.49
2017-03-26T04:51:02.772Z,1006.47
2017-03-26T04:51:24.574Z,1006.88
2017-03-26T04:51:46.333Z,1007.05
2017-03-26T04:52:56.148Z,1007.13
2017-03-26T04:53:17.832Z,1006.87
2017-03-26T04:54:10.935Z,1006.37
2017-03-26T04:55:04.014Z,1006.43
2017-03-26T04:55:25.770Z,1006.57
2017-03-26T04:55:52.324Z,1006.61
2017-03-26T04:56:14.130Z,1006.41
2017-03-26T04:56:40.721Z,1006.86
2017-03-26T04:57:02.675Z,1006.83
2017-03-26T04:58:10.076Z,1006.18
2017-03-26T04:58:34.454Z,1006.33
2017-03-26T04:59:38.039Z,1006.44
2017-03-26T05:00:04.625Z,1006.50
2017-03-26T05:00:26.501Z,1006.55
2017-03-26T05:01:24.992Z,1006.47
2017-03-26T05:01:51.760Z,1006.57
2017-03-26T05:02:18.330Z,1006.67
2017-03-26T05:02:40.247Z,1006.65
2017-03-26T05:03:06.901Z,1006.64
2017-03-26T05:03:28.655Z,1006.52
2017-03-26T05:03:55.203Z,1006.71
2017-03-26T05:04:17.008Z,1006.73
2017-03-26T05:04:43.538Z,1006.54
2017-03-26T05:05:05.353Z,1006.40
2017-03-26T05:05:32.002Z,1006.47
2017-03-26T05:05:56.554Z,1006.49
2017-03-26T05:06:23.306Z,1006.42
2017-03-26T05:06:47.992Z,1006.70
2017-03-26T05:07:14.641Z,1006.70
2017-03-26T05:07:36.453Z,1006.75
2017-03-26T05:08:03.094Z,1006.94
2017-03-26T05:08:25.055Z,1006.67
2017-03-26T05:08:51.685Z,1006.53
2017-03-26T05:09:13.593Z,1006.41
2017-03-26T05:09:35.358Z,1006.56
2017-03-26T05:10:28.492Z,1006.65
2017-03-26T05:10:50.267Z,1006.72
2017-03-26T05:11:16.792Z,1006.54
2017-03-26T05:11:38.672Z,1006.44
2017-03-26T05:12:00.425Z,1006.45
2017-03-26T05:12:53.557Z,1006.58
2017-03-26T05:13:15.451Z,1006.75
2017-03-26T05:14:08.614Z,1006.67
2017-03-26T05:14:30.369Z,1006.50
2017-03-26T05:14:56.888Z,1006.54
2017-03-26T05:15:18.731Z,1006.62
2017-03-26T05:16:57.981Z,1006.41
2017-03-26T05:17:19.689Z,1006.67
2017-03-26T05:17:41.405Z,1006.64
2017-03-26T05:18:03.180Z,1006.48
2017-03-26T05:18:24.938Z,1006.69
2017-03-26T05:18:47.127Z,1006.54
2017-03-26T05:19:08.865Z,1006.66
2017-03-26T05:19:30.648Z,1006.63
2017-03-26T05:19:52.401Z,1006.73
2017-03-26T05:20:54.425Z,1007.00
2017-03-26T05:21:20.924Z,1006.72
2017-03-26T05:21:47.771Z,1006.38
2017-03-26T05:22:09.557Z,1006.65
2017-03-26T05:22:31.520Z,1006.70
2017-03-26T05:22:58.080Z,1006.72
2017-03-26T05:23:19.993Z,1006.69
2017-03-26T05:23:41.906Z,1006.59
2017-03-26T05:24:08.513Z,1006.51
2017-03-26T05:24:30.277Z,1006.47
2017-03-26T05:25:23.403Z,1006.60
2017-03-26T05:25:50.091Z,1006.71
2017-03-26T05:26:12.108Z,1006.76
2017-03-26T05:27:05.749Z,1006.78
2017-03-26T05:27:32.369Z,1006.68
2017-03-26T05:27:58.967Z,1006.78
2017-03-26T05:28:28.257Z,1006.69
2017-03-26T05:28:50.026Z,1006.79
2017-03-26T05:29:42.968Z,1006.88
2017-03-26T05:30:41.271Z,1006.70
2017-03-26T05:31:07.937Z,1006.55
2017-03-26T05:31:29.653Z,1006.77
2017-03-26T05:31:51.359Z,1006.58
2017-03-26T05:32:44.310Z,1006.61
2017-03-26T05:33:06.006Z,1006.77
2017-03-26T05:33:32.479Z,1006.74
2017-03-26T05:33:54.177Z,1006.81
2017-03-26T05:34:15.883Z,1007.02
2017-03-26T05:34:42.359Z,1007.16
2017-03-26T05:35:04.050Z,1006.99
2017-03-26T05:35:30.535Z,1007.34
2017-03-26T05:35:52.244Z,1006.67
2017-03-26T05:36:45.211Z,1006.55
2017-03-26T05:37:38.178Z,1006.94
2017-03-26T05:38:31.146Z,1006.49
2017-03-26T05:38:57.641Z,1006.84