createdAt,value
2022-09-16T00:00:55.440Z,99.90
2022-09-16T00:03:23.224Z,99.90
2022-09-16T00:05:54.381Z,99.90
2022-09-16T00:08:22.921Z,99.90
2022-09-16T00:10:50.826Z,99.90
2022-09-16T00:13:19.034Z,99.90
2022-09-16T00:15:49.187Z,99.90
2022-09-16T00:18:16.932Z,99.90
2022-09-16T00:20:48.665Z,99.90
2022-09-16T00:23:17.970Z,99.90
2022-09-16T00:25:51.923Z,99.90
2022-09-16T00:28:21.790Z,99.90
2022-09-16T00:30:50.193Z,99.90
2022-09-16T00:33:18.390Z,99.90
2022-09-16T00:35:46.335Z,99.90
2022-09-16T00:38:14.019Z,99.90
2022-09-16T00:40:46.563Z,99.90
2022-09-16T00:43:15.556Z,99.90
2022-09-16T00:45:45.999Z,99.90
2022-09-16T00:48:21.331Z,99.90
2022-09-16T00:50:52.059Z,99.90
2022-09-16T00:53:23.537Z,99.90
2022-09-16T00:55:53.817Z,99.90
2022-09-16T00:58:35.944Z,99.90
2022-09-16T01:01:05.753Z,99.90
2022-09-16T01:03:38.220Z,99.90
2022-09-16T01:06:06.398Z,99.90
2022-09-16T01:08:33.667Z,99.90
2022-09-16T01:11:01.238Z,99.90
2022-09-16T01:13:28.690Z,99.90
2022-09-16T01:16:09.758Z,99.90
2022-09-16T01:19:06.444Z,99.90
2022-09-16T01:21:51.870Z,99.90
2022-09-16T01:24:40.820Z,99.90
2022-09-16T01:27:10.965Z,99.90
2022-09-16T01:29:56.424Z,99.90
2022-09-16T01:32:39.265Z,99.90
2022-09-16T01:36:00.954Z,99.90
2022-09-16T01:38:48.592Z,99.90
2022-09-16T01:41:28.183Z,99.90
2022-09-16T01:44:06.605Z,99.90
2022-09-16T01:46:56.907Z,99.90
2022-09-16T01:49:45.770Z,99.90
2022-09-16T01:52:36.990Z,99.90
2022-09-16T01:55:20.154Z,99.90
2022-09-16T01:58:13.394Z,99.90
2022-09-16T02:00:43.132Z,99.90
2022-09-16T02:03:24.219Z,99.90
2022-09-16T02:05:56.802Z,99.90
2022-09-16T02:08:33.391Z,99.90
2022-09-16T02:11:03.678Z,99.90
2022-09-16T02:13:39.593Z,99.90
2022-09-16T02:16:42.550Z,99.90
2022-09-16T02:19:12.134Z,99.90
2022-09-16T02:21:45.665Z,99.90
2022-09-16T02:24:19.353Z,99.90
2022-09-16T02:26:55.168Z,99.90
2022-09-16T02:29:27.049Z,99.90
2022-09-16T02:32:00.162Z,99.90
2022-09-16T02:34:38.206Z,99.90
2022-09-16T02:37:14.350Z,99.90
2022-09-16T02:39:46.762Z,99.90
2022-09-16T02:42:14.354Z,99.90
2022-09-16T02:44:41.806Z,99.90
2022-09-16T02:47:33.015Z,99.90
2022-09-16T02:50:29.625Z,99.90
2022-09-16T02:53:13.824Z,99.90
2022-09-16T02:55:56.520Z,99.90
2022-09-16T02:58:24.197Z,99.90
2022-09-16T03:00:55.293Z,99.90
2022-09-16T03:03:22.842Z,99.90
2022-09-16T03:06:08.758Z,99.90
2022-09-16T03:08:38.488Z,99.90
2022-09-16T03:11:30.310Z,99.90
2022-09-16T03:14:14.089Z,99.90
2022-09-16T03:16:53.297Z,99.90
2022-09-16T03:19:44.953Z,99.90
2022-09-16T03:22:27.838Z,99.90
2022-09-16T03:25:05.235Z,99.90
2022-09-16T03:27:52.579Z,99.90
2022-09-16T03:30:20.422Z,99.90
2022-09-16T03:32:59.604Z,99.90
2022-09-16T03:35:32.027Z,99.90
2022-09-16T03:38:01.133Z,99.90
2022-09-16T03:40:30.148Z,99.90
2022-09-16T03:42:58.390Z,99.90
2022-09-16T03:45:26.128Z,99.90
2022-09-16T03:47:54.023Z,99.90
2022-09-16T03:50:21.955Z,99.90
2022-09-16T03:52:49.351Z,99.90
2022-09-16T03:55:17.094Z,99.90
2022-09-16T03:57:44.538Z,99.90
2022-09-16T04:00:12.394Z,99.90
2022-09-16T04:02:39.860Z,99.90
2022-09-16T04:05:08.921Z,99.90
2022-09-16T04:07:36.702Z,99.90
2022-09-16T04:10:05.846Z,99.90
2022-09-16T04:12:33.294Z,99.90
2022-09-16T04:15:01.123Z,99.90
2022-09-16T04:17:32.248Z,99.90
2022-09-16T04:19:59.808Z,99.90
2022-09-16T04:22:31.467Z,99.90
2022-09-16T04:24:58.900Z,99.90
2022-09-16T04:27:26.697Z,99.90
2022-09-16T04:29:54.025Z,99.90
2022-09-16T04:32:21.542Z,99.90
2022-09-16T04:34:48.984Z,99.90
2022-09-16T04:37:16.473Z,99.90
2022-09-16T04:39:43.909Z,99.90
2022-09-16T04:42:12.581Z,99.90
2022-09-16T04:44:40.173Z,99.90
2022-09-16T04:47:08.411Z,99.90
2022-09-16T04:49:35.864Z,99.90
2022-09-16T04:52:03.268Z,99.90
2022-09-16T04:54:30.690Z,99.90
2022-09-16T04:56:58.198Z,99.90
2022-09-16T04:59:25.608Z,99.90
2022-09-16T05:01:53.253Z,99.90
2022-09-16T05:04:21.543Z,99.90
2022-09-16T05:06:48.997Z,99.90
2022-09-16T05:09:16.350Z,99.90
2022-09-16T05:11:44.013Z,99.90
2022-09-16T05:14:15.842Z,99.90
2022-09-16T05:16:43.801Z,99.90
2022-09-16T05:19:13.175Z,99.90
2022-09-16T05:21:41.223Z,99.90
2022-09-16T05:24:11.092Z,99.90
2022-09-16T05:26:42.043Z,99.90
2022-09-16T05:29:16.002Z,99.90
2022-09-16T05:31:47.467Z,99.90
2022-09-16T05:34:21.334Z,99.90
2022-09-16T05:36:53.925Z,99.90
2022-09-16T05:39:24.597Z,99.90
2022-09-16T05:41:58.112Z,99.90
2022-09-16T05:44:26.650Z,99.90
2022-09-16T05:46:54.782Z,99.90
2022-09-16T05:49:23.615Z,99.90
2022-09-16T05:51:51.874Z,99.90
2022-09-16T05:54:20.390Z,99.90
2022-09-16T05:56:48.012Z,99.90
2022-09-16T05:59:16.947Z,99.90
2022-09-16T06:01:45.387Z,99.90
2022-09-16T06:04:14.286Z,99.90
2022-09-16T06:06:43.810Z,99.90
2022-09-16T06:09:17.055Z,99.90
2022-09-16T06:11:47.327Z,99.90
2022-09-16T06:14:16.103Z,99.90
2022-09-16T06:16:43.790Z,99.90
2022-09-16T06:19:14.340Z,99.90
2022-09-16T06:21:44.916Z,99.90
2022-09-16T06:24:13.970Z,99.90
2022-09-16T06:26:43.005Z,99.90
2022-09-16T06:29:11.135Z,99.90
2022-09-16T06:31:39.382Z,99.90
2022-09-16T06:34:08.654Z,99.90
2022-09-16T06:36:42.686Z,99.90
2022-09-16T06:39:13.518Z,99.90
2022-09-16T06:41:41.687Z,99.90
2022-09-16T06:44:09.298Z,99.90
2022-09-16T06:46:36.870Z,99.90
2022-09-16T06:49:06.013Z,99.90
2022-09-16T06:51:34.664Z,99.90
2022-09-16T06:54:07.456Z,99.90
2022-09-16T06:56:39.758Z,99.90
2022-09-16T06:59:08.220Z,99.90
2022-09-16T07:01:36.417Z,99.90
2022-09-16T07:04:06.742Z,99.90
2022-09-16T07:09:22.397Z,99.90
2022-09-16T07:11:49.981Z,99.90
2022-09-16T07:14:17.335Z,99.90
2022-09-16T07:16:44.824Z,99.90
2022-09-16T07:19:12.305Z,99.90
2022-09-16T07:21:41.397Z,99.90
2022-09-16T07:24:12.593Z,99.90
2022-09-16T07:26:41.408Z,99.90
2022-09-16T07:29:12.453Z,99.90
2022-09-16T07:31:40.232Z,99.90
2022-09-16T07:34:09.758Z,99.90
2022-09-16T07:36:40.130Z,99.90
2022-09-16T07:39:08.826Z,99.90
2022-09-16T07:41:38.752Z,99.90
2022-09-16T07:44:07.489Z,99.90
2022-09-16T07:46:36.497Z,99.90
2022-09-16T07:49:05.900Z,99.90
2022-09-16T07:51:34.147Z,99.90
2022-09-16T07:54:05.303Z,99.90
2022-09-16T07:56:34.873Z,99.90
2022-09-16T07:59:04.294Z,99.90
2022-09-16T08:01:31.865Z,99.90
2022-09-16T08:04:01.222Z,99.90
2022-09-16T08:06:30.518Z,99.90
2022-09-16T08:09:10.177Z,99.90
2022-09-16T08:11:47.250Z,99.90
2022-09-16T08:14:14.671Z,99.90
2022-09-16T08:16:42.061Z,99.90
2022-09-16T08:19:09.523Z,99.90
2022-09-16T08:21:36.904Z,99.90
2022-09-16T08:24:04.715Z,99.90
2022-09-16T08:26:32.143Z,99.90
2022-09-16T08:29:15.057Z,99.90
2022-09-16T08:31:42.710Z,99.90
2022-09-16T08:34:10.094Z,99.90
2022-09-16T08:36:37.548Z,99.90
2022-09-16T08:39:04.902Z,99.90
2022-09-16T08:41:56.989Z,99.90
2022-09-16T08:44:33.531Z,99.90
2022-09-16T08:47:39.054Z,99.90
2022-09-16T08:50:18.374Z,99.90
2022-09-16T08:52:47.006Z,99.90
2022-09-16T08:55:31.691Z,99.90
2022-09-16T08:58:07.350Z,99.90
2022-09-16T09:00:34.909Z,98.60
2022-09-16T09:03:26.483Z,99.40
2022-09-16T09:05:56.333Z,98.50
2022-09-16T09:08:32.430Z,97.40
2022-09-16T09:11:15.553Z,97.40
2022-09-16T09:14:00.666Z,97.00
2022-09-16T09:16:49.229Z,97.10
2022-09-16T09:19:53.691Z,97.30
2022-09-16T09:22:38.835Z,97.30
2022-09-16T09:25:24.973Z,97.20
2022-09-16T09:28:13.786Z,97.00
2022-09-16T09:30:49.447Z,96.70
2022-09-16T09:33:46.632Z,97.20
2022-09-16T09:36:51.470Z,97.20
2022-09-16T09:39:40.947Z,97.20
2022-09-16T09:42:22.041Z,96.90
2022-09-16T09:45:24.502Z,97.00
2022-09-16T09:47:59.491Z,96.50
2022-09-16T09:50:33.703Z,97.00
2022-09-16T09:53:25.065Z,96.90
2022-09-16T09:56:08.550Z,97.30
2022-09-16T09:58:53.570Z,97.80
2022-09-16T10:01:21.605Z,98.30
2022-09-16T10:03:54.348Z,97.80
2022-09-16T10:06:33.290Z,98.70
2022-09-16T10:09:01.207Z,98.30
2022-09-16T10:11:31.546Z,98.20
2022-09-16T10:14:01.891Z,98.40
2022-09-16T10:16:37.661Z,98.40
2022-09-16T10:19:21.622Z,98.20
2022-09-16T10:22:07.967Z,98.30
2022-09-16T10:24:40.875Z,99.60
2022-09-16T10:27:36.048Z,99.90
2022-09-16T10:30:08.046Z,99.90
2022-09-16T10:32:40.090Z,99.90
2022-09-16T10:35:08.720Z,99.90
2022-09-16T10:37:37.107Z,99.90
2022-09-16T10:40:07.006Z,99.90
2022-09-16T10:42:34.682Z,99.90
2022-09-16T10:45:13.898Z,99.90
2022-09-16T10:47:46.321Z,99.90
2022-09-16T10:50:19.100Z,99.90
2022-09-16T10:52:47.767Z,99.90
2022-09-16T10:55:28.965Z,99.90
2022-09-16T10:58:09.771Z,99.90
2022-09-16T11:01:03.833Z,99.90
2022-09-16T11:03:43.325Z,99.90
2022-09-16T11:06:22.760Z,99.90
2022-09-16T11:09:02.375Z,99.90
2022-09-16T11:11:52.099Z,99.90
2022-09-16T11:14:38.008Z,99.90
2022-09-16T11:17:26.728Z,99.90
2022-09-16T11:20:34.149Z,99.90
2022-09-16T11:23:38.663Z,99.90
2022-09-16T11:26:44.698Z,99.90
2022-09-16T11:29:39.537Z,99.90
2022-09-16T11:32:22.184Z,99.90
2022-09-16T11:35:09.447Z,99.90
2022-09-16T11:37:49.191Z,99.90
2022-09-16T11:40:45.787Z,99.90
2022-09-16T11:43:31.883Z,99.90
2022-09-16T11:46:11.003Z,99.90
2022-09-16T11:48:44.500Z,99.90
2022-09-16T11:51:24.106Z,99.90
2022-09-16T11:54:03.809Z,99.90
2022-09-16T11:56:46.479Z,99.90
2022-09-16T11:59:26.808Z,99.90
2022-09-16T12:02:13.984Z,99.90
2022-09-16T12:04:47.404Z,99.90
2022-09-16T12:07:34.335Z,99.90
2022-09-16T12:10:32.282Z,99.90
2022-09-16T12:13:09.977Z,99.90
2022-09-16T12:15:42.848Z,99.90
2022-09-16T12:18:17.284Z,99.90
2022-09-16T12:20:51.619Z,99.90
2022-09-16T12:23:26.230Z,99.90
2022-09-16T12:25:56.349Z,99.90
2022-09-16T12:28:38.861Z,99.90
2022-09-16T12:31:30.767Z,99.90
2022-09-16T12:34:06.016Z,99.90
2022-09-16T12:36:38.106Z,99.90
2022-09-16T12:39:05.385Z,99.90
2022-09-16T12:41:57.290Z,99.90
2022-09-16T12:44:34.951Z,99.90
2022-09-16T12:47:21.094Z,99.90
2022-09-16T12:50:07.830Z,99.90
2022-09-16T12:52:41.162Z,99.90
2022-09-16T12:55:26.454Z,99.90
2022-09-16T12:58:12.238Z,99.90
2022-09-16T13:01:10.470Z,99.90
2022-09-16T13:03:41.996Z,99.90
2022-09-16T13:06:29.317Z,99.90
2022-09-16T13:08:58.491Z,99.90
2022-09-16T13:14:32.055Z,99.90
2022-09-16T13:17:02.296Z,99.90
2022-09-16T13:20:00.015Z,99.90
2022-09-16T13:22:35.291Z,99.90
2022-09-16T13:25:09.466Z,99.90
2022-09-16T13:27:40.242Z,99.90
2022-09-16T13:30:13.599Z,99.90
2022-09-16T13:32:43.722Z,99.90
2022-09-16T13:35:22.440Z,99.90
2022-09-16T13:37:53.116Z,99.90
2022-09-16T13:40:25.039Z,99.90
2022-09-16T13:43:12.727Z,99.90
2022-09-16T13:45:43.443Z,99.90
2022-09-16T13:48:18.383Z,99.90
2022-09-16T13:50:58.872Z,99.90
2022-09-16T13:53:31.141Z,99.90
2022-09-16T13:56:16.926Z,99.90
2022-09-16T13:59:15.864Z,99.90
2022-09-16T14:01:59.359Z,99.90
2022-09-16T14:04:30.226Z,99.90
2022-09-16T14:07:10.398Z,99.90
2022-09-16T14:09:56.214Z,99.90
2022-09-16T14:12:32.173Z,99.90
2022-09-16T14:15:00.854Z,99.90
2022-09-16T14:17:37.342Z,99.90
2022-09-16T14:20:05.971Z,99.90
2022-09-16T14:22:33.780Z,99.90
2022-09-16T14:25:12.718Z,99.90
2022-09-16T14:27:46.670Z,99.90
2022-09-16T14:30:17.283Z,99.90
2022-09-16T14:32:46.531Z,99.90
2022-09-16T14:35:22.801Z,99.90
2022-09-16T14:37:57.431Z,99.90
2022-09-16T14:40:27.107Z,99.90
2022-09-16T14:43:03.316Z,99.90
2022-09-16T14:45:31.666Z,99.90
2022-09-16T14:48:02.391Z,99.90
2022-09-16T14:50:36.187Z,99.90
2022-09-16T14:53:06.760Z,99.90
2022-09-16T14:55:40.263Z,99.90
2022-09-16T14:58:10.970Z,99.90
2022-09-16T15:00:51.386Z,99.90
2022-09-16T15:03:24.803Z,99.90
2022-09-16T15:05:55.184Z,99.90
2022-09-16T15:08:30.398Z,99.90
2022-09-16T15:11:01.616Z,99.90
2022-09-16T15:13:35.525Z,99.90
2022-09-16T15:16:15.867Z,99.90
2022-09-16T15:19:04.418Z,99.90
2022-09-16T15:21:38.083Z,99.90
2022-09-16T15:24:20.367Z,99.90
2022-09-16T15:26:48.769Z,99.90
2022-09-16T15:29:18.897Z,99.90
2022-09-16T15:31:47.234Z,99.90
2022-09-16T15:34:23.410Z,99.90
2022-09-16T15:36:58.933Z,99.90
2022-09-16T15:39:37.289Z,99.90
2022-09-16T15:42:16.435Z,99.90
2022-09-16T15:44:56.501Z,99.90
2022-09-16T15:47:30.060Z,99.90
2022-09-16T15:50:02.381Z,99.90
2022-09-16T15:52:34.070Z,99.90
2022-09-16T15:55:05.196Z,99.90
2022-09-16T15:57:44.742Z,99.90
2022-09-16T16:00:16.165Z,99.90
2022-09-16T16:02:57.479Z,99.90
2022-09-16T16:05:31.201Z,99.90
2022-09-16T16:08:07.469Z,99.90
2022-09-16T16:10:36.558Z,99.90
2022-09-16T16:13:06.582Z,99.90
2022-09-16T16:15:36.317Z,99.90
2022-09-16T16:18:06.840Z,99.90
2022-09-16T16:20:37.038Z,99.90
2022-09-16T16:23:04.523Z,99.90
2022-09-16T16:25:32.319Z,99.90
2022-09-16T16:27:59.683Z,99.90
2022-09-16T16:30:27.073Z,99.90
2022-09-16T16:32:54.432Z,99.90
2022-09-16T16:35:21.815Z,99.90
2022-09-16T16:37:49.283Z,99.90
2022-09-16T16:40:16.857Z,99.90
2022-09-16T16:42:44.611Z,99.90
2022-09-16T16:45:13.690Z,99.90
2022-09-16T16:47:42.184Z,99.90
2022-09-16T16:50:10.738Z,99.90
2022-09-16T16:52:38.449Z,99.90
2022-09-16T16:55:06.761Z,99.90
2022-09-16T16:57:34.349Z,99.90
2022-09-16T17:00:01.957Z,99.90
2022-09-16T17:02:29.855Z,99.90
2022-09-16T17:04:57.302Z,99.90
2022-09-16T17:07:26.632Z,99.90
2022-09-16T17:09:56.359Z,99.90
2022-09-16T17:12:23.730Z,99.90
2022-09-16T17:14:51.107Z,99.90
2022-09-16T17:17:18.544Z,99.90
2022-09-16T17:19:45.941Z,99.90
2022-09-16T17:22:13.318Z,99.90
2022-09-16T17:24:40.749Z,99.90
2022-09-16T17:27:08.135Z,99.90
2022-09-16T17:29:35.550Z,99.90
2022-09-16T17:32:03.397Z,99.90
2022-09-16T17:34:31.211Z,99.90
2022-09-16T17:36:58.907Z,99.90
2022-09-16T17:39:26.574Z,99.90
2022-09-16T17:41:56.605Z,99.90
2022-09-16T17:44:24.876Z,99.90
2022-09-16T17:46:52.703Z,99.90
2022-09-16T17:49:22.379Z,99.90
2022-09-16T17:51:51.602Z,99.90
2022-09-16T17:54:19.453Z,99.90
2022-09-16T17:56:47.194Z,99.90
2022-09-16T17:59:17.268Z,99.90
2022-09-16T18:01:45.437Z,99.90
2022-09-16T18:04:12.881Z,99.90
2022-09-16T18:06:42.667Z,99.90
2022-09-16T18:09:11.071Z,99.90
2022-09-16T18:11:39.443Z,99.90
2022-09-16T18:14:10.093Z,99.90
2022-09-16T18:16:37.745Z,99.90
2022-09-16T18:19:05.786Z,99.90
2022-09-16T18:21:33.743Z,99.90
2022-09-16T18:24:02.708Z,99.90
2022-09-16T18:26:31.499Z,99.90
2022-09-16T18:29:10.549Z,99.90
2022-09-16T18:31:41.008Z,99.90
2022-09-16T18:34:08.528Z,99.90
2022-09-16T18:36:37.068Z,99.90
2022-09-16T18:39:05.161Z,99.90
2022-09-16T18:41:38.323Z,99.90
2022-09-16T18:44:10.907Z,99.90
2022-09-16T18:46:38.983Z,99.90
2022-09-16T18:49:07.494Z,99.90
2022-09-16T18:51:37.699Z,99.90
2022-09-16T18:54:07.704Z,99.90
2022-09-16T18:56:37.100Z,99.90
2022-09-16T18:59:23.378Z,99.90
2022-09-16T19:01:57.038Z,99.90
2022-09-16T19:04:28.766Z,99.90
2022-09-16T19:06:59.976Z,99.90
2022-09-16T19:09:29.887Z,99.90
2022-09-16T19:12:01.655Z,99.90
2022-09-16T19:14:30.958Z,99.90
2022-09-16T19:17:04.086Z,99.90
2022-09-16T19:19:33.518Z,99.90
2022-09-16T19:22:05.627Z,99.90
2022-09-16T19:24:34.079Z,99.90
2022-09-16T19:27:01.599Z,99.90
2022-09-16T19:29:29.010Z,99.90
2022-09-16T19:31:57.391Z,99.90
2022-09-16T19:34:24.811Z,99.90
2022-09-16T19:36:52.345Z,99.90
2022-09-16T19:39:21.223Z,99.90
2022-09-16T19:41:48.782Z,99.90
2022-09-16T19:44:17.609Z,99.90
2022-09-16T19:46:47.027Z,99.90
2022-09-16T19:49:20.214Z,99.90
2022-09-16T19:51:48.452Z,99.90
2022-09-16T19:54:16.574Z,99.90
2022-09-16T19:56:49.536Z,99.90
2022-09-16T19:59:18.949Z,99.90
2022-09-16T20:01:47.693Z,99.90
2022-09-16T20:04:19.522Z,99.90
2022-09-16T20:06:47.771Z,99.90
2022-09-16T20:09:15.170Z,99.90
2022-09-16T20:11:45.154Z,99.90
2022-09-16T20:14:20.690Z,99.90
2022-09-16T20:16:49.603Z,99.90
2022-09-16T20:19:18.858Z,99.90
2022-09-16T20:21:46.349Z,99.90
2022-09-16T20:24:16.580Z,99.90
2022-09-16T20:26:44.594Z,99.90
2022-09-16T20:29:12.055Z,99.90
2022-09-16T20:31:39.536Z,99.90
2022-09-16T20:34:06.980Z,99.90
2022-09-16T20:36:38.141Z,99.90
2022-09-16T20:39:07.037Z,99.90
2022-09-16T20:41:35.956Z,99.90
2022-09-16T20:44:04.685Z,99.90
2022-09-16T20:46:38.704Z,99.90
2022-09-16T20:49:10.534Z,99.90
2022-09-16T20:51:38.025Z,99.90
2022-09-16T20:54:08.832Z,99.90
2022-09-16T20:56:39.765Z,99.90
2022-09-16T20:59:08.787Z,99.90
2022-09-16T21:01:37.439Z,99.90
2022-09-16T21:04:07.934Z,99.90
2022-09-16T21:06:36.469Z,99.90
2022-09-16T21:09:10.211Z,99.90
2022-09-16T21:11:43.322Z,99.90
2022-09-16T21:14:12.383Z,99.90
2022-09-16T21:16:40.907Z,99.90
2022-09-16T21:19:10.569Z,99.90
2022-09-16T21:21:40.421Z,99.90
2022-09-16T21:24:08.545Z,99.90
2022-09-16T21:26:38.114Z,99.90
2022-09-16T21:29:11.468Z,99.90
2022-09-16T21:31:40.964Z,99.90
2022-09-16T21:34:26.843Z,99.90
2022-09-16T21:36:54.235Z,99.90
2022-09-16T21:39:21.922Z,99.90
2022-09-16T21:41:49.719Z,99.90
2022-09-16T21:44:17.414Z,99.90
2022-09-16T21:46:46.531Z,99.90
2022-09-16T21:49:29.080Z,99.90
2022-09-16T21:51:58.819Z,99.90
2022-09-16T21:54:26.741Z,99.90
2022-09-16T21:56:54.264Z,99.90
2022-09-16T21:59:21.707Z,99.90
2022-09-16T22:01:50.875Z,99.90
2022-09-16T22:04:22.801Z,99.90
2022-09-16T22:06:52.644Z,99.90
2022-09-16T22:09:20.159Z,99.90
2022-09-16T22:11:47.884Z,99.90
2022-09-16T22:14:16.223Z,99.90
2022-09-16T22:16:44.176Z,99.90
2022-09-16T22:19:17.401Z,99.90
2022-09-16T22:21:47.728Z,99.90
2022-09-16T22:24:20.461Z,99.90
2022-09-16T22:26:50.007Z,99.90
2022-09-16T22:29:17.452Z,99.90
2022-09-16T22:31:44.877Z,99.90
2022-09-16T22:34:12.367Z,99.90
2022-09-16T22:36:40.189Z,99.90
2022-09-16T22:39:12.420Z,99.90
2022-09-16T22:41:39.893Z,99.90
2022-09-16T22:44:07.786Z,99.90
2022-09-16T22:46:41.146Z,99.90
2022-09-16T22:49:09.706Z,99.90
2022-09-16T22:51:38.046Z,99.90
2022-09-16T22:54:06.324Z,99.90
2022-09-16T22:56:34.923Z,99.90
2022-09-16T22:59:05.446Z,99.90
2022-09-16T23:01:38.576Z,99.90
2022-09-16T23:04:07.662Z,99.90
2022-09-16T23:06:37.187Z,99.90
2022-09-16T23:09:06.602Z,99.90
2022-09-16T23:11:35.219Z,99.90
2022-09-16T23:14:05.219Z,99.90
2022-09-16T23:16:44.836Z,99.90
2022-09-16T23:19:12.654Z,99.90
2022-09-16T23:21:40.798Z,99.90
2022-09-16T23:24:12.111Z,99.90
2022-09-16T23:26:40.095Z,99.90
2022-09-16T23:29:10.056Z,99.90
2022-09-16T23:31:40.441Z,99.90
2022-09-16T23:34:19.033Z,99.90
2022-09-16T23:36:47.310Z,99.90
2022-09-16T23:39:16.677Z,99.90
2022-09-16T23:41:45.111Z,99.90
2022-09-16T23:44:16.517Z,99.90
2022-09-16T23:46:44.705Z,99.90
2022-09-16T23:49:12.550Z,99.90
2022-09-16T23:51:39.921Z,99.90
2022-09-16T23:54:07.794Z,99.90
2022-09-16T23:56:35.186Z,99.90
2022-09-16T23:59:03.519Z,99.90
