createdAt,value
2018-05-12T00:00:12.156Z,13.10
2018-05-12T00:02:40.280Z,13.00
2018-05-12T00:05:08.379Z,13.00
2018-05-12T00:07:36.490Z,13.00
2018-05-12T00:10:04.588Z,13.00
2018-05-12T00:12:32.692Z,13.00
2018-05-12T00:15:01.683Z,13.00
2018-05-12T00:17:29.703Z,13.00
2018-05-12T00:19:57.857Z,13.00
2018-05-12T00:22:25.968Z,13.00
2018-05-12T00:24:54.073Z,13.00
2018-05-12T00:27:22.945Z,13.00
2018-05-12T00:29:51.052Z,13.00
2018-05-12T00:32:19.167Z,13.10
2018-05-12T00:34:47.285Z,13.10
2018-05-12T00:37:15.384Z,13.10
2018-05-12T00:39:43.471Z,13.10
2018-05-12T00:42:12.013Z,13.10
2018-05-12T00:44:40.105Z,13.10
2018-05-12T00:47:08.224Z,13.10
2018-05-12T00:49:36.326Z,13.20
2018-05-12T00:52:04.570Z,13.20
2018-05-12T00:54:32.760Z,13.20
2018-05-12T00:57:00.894Z,13.30
2018-05-12T00:59:29.006Z,13.40
2018-05-12T01:01:57.134Z,13.40
2018-05-12T01:04:25.263Z,13.40
2018-05-12T01:06:54.142Z,13.50
2018-05-12T01:09:22.250Z,13.50
2018-05-12T01:11:50.436Z,13.50
2018-05-12T01:14:18.589Z,13.50
2018-05-12T01:16:46.697Z,13.50
2018-05-12T01:19:14.833Z,13.50
2018-05-12T01:21:42.983Z,13.50
2018-05-12T01:24:11.084Z,13.50
2018-05-12T01:26:39.195Z,13.50
2018-05-12T01:29:07.299Z,13.50
2018-05-12T01:31:35.523Z,13.40
2018-05-12T01:34:03.651Z,13.40
2018-05-12T01:36:31.922Z,13.40
2018-05-12T01:39:00.127Z,13.30
2018-05-12T01:41:28.409Z,13.30
2018-05-12T01:43:56.608Z,13.30
2018-05-12T01:46:24.813Z,13.30
2018-05-12T01:48:52.937Z,13.20
2018-05-12T01:51:21.045Z,13.20
2018-05-12T01:53:50.023Z,13.20
2018-05-12T01:56:18.113Z,13.10
2018-05-12T01:58:46.229Z,13.10
2018-05-12T02:01:14.689Z,13.00
2018-05-12T02:03:42.797Z,13.00
2018-05-12T02:06:10.898Z,12.90
2018-05-12T02:08:39.027Z,12.90
2018-05-12T02:11:07.178Z,12.90
2018-05-12T02:13:35.274Z,12.80
2018-05-12T02:16:04.309Z,12.80
2018-05-12T02:18:32.422Z,12.70
2018-05-12T02:21:00.541Z,12.70
2018-05-12T02:23:28.639Z,12.70
2018-05-12T02:25:56.766Z,12.60
2018-05-12T02:28:24.870Z,12.60
2018-05-12T02:30:53.022Z,12.60
2018-05-12T02:33:21.129Z,12.50
2018-05-12T02:35:49.235Z,12.50
2018-05-12T02:38:17.362Z,12.40
2018-05-12T02:40:45.445Z,12.40
2018-05-12T02:43:13.559Z,12.30
2018-05-12T02:45:41.999Z,12.30
2018-05-12T02:48:10.106Z,12.30
2018-05-12T02:50:38.217Z,12.20
2018-05-12T02:53:06.371Z,12.20
2018-05-12T02:55:34.481Z,12.20
2018-05-12T02:58:02.592Z,12.10
2018-05-12T03:00:30.698Z,12.10
2018-05-12T03:02:58.809Z,12.10
2018-05-12T03:05:26.941Z,12.10
2018-05-12T03:07:55.049Z,12.10
2018-05-12T03:10:23.709Z,12.10
2018-05-12T03:12:51.801Z,12.10
2018-05-12T03:15:19.905Z,12.20
2018-05-12T03:17:48.057Z,12.20
2018-05-12T03:20:16.307Z,12.20
2018-05-12T03:22:44.815Z,12.20
2018-05-12T03:25:12.922Z,12.20
2018-05-12T03:27:41.779Z,12.30
2018-05-12T03:30:10.504Z,12.30
2018-05-12T03:32:38.621Z,12.30
2018-05-12T03:35:06.871Z,12.30
2018-05-12T03:37:35.553Z,12.30
2018-05-12T03:40:03.648Z,12.40
2018-05-12T03:42:31.782Z,12.40
2018-05-12T03:44:59.894Z,12.40
2018-05-12T03:47:28.050Z,12.50
2018-05-12T03:49:56.221Z,12.50
2018-05-12T03:52:24.713Z,12.60
2018-05-12T03:54:52.819Z,12.60
2018-05-12T03:57:21.048Z,12.70
2018-05-12T03:59:49.310Z,12.70
2018-05-12T04:02:17.546Z,12.70
2018-05-12T04:05:03.376Z,12.80
2018-05-12T04:07:49.140Z,12.90
2018-05-12T04:13:23.754Z,12.90
2018-05-12T04:15:52.966Z,13.00
2018-05-12T04:18:21.078Z,13.00
2018-05-12T04:20:49.193Z,13.10
2018-05-12T04:23:17.773Z,13.20
2018-05-12T04:25:45.906Z,13.20
2018-05-12T04:28:14.014Z,13.30
2018-05-12T04:30:42.103Z,13.30
2018-05-12T04:33:10.300Z,13.40
2018-05-12T04:35:38.319Z,13.50
2018-05-12T04:38:06.441Z,13.60
2018-05-12T04:40:34.553Z,13.60
2018-05-12T04:43:02.713Z,13.70
2018-05-12T04:45:30.827Z,13.80
2018-05-12T04:47:58.975Z,13.90
2018-05-12T04:50:27.087Z,13.90
2018-05-12T04:52:55.898Z,14.00
2018-05-12T04:55:24.785Z,14.10
2018-05-12T04:57:52.884Z,14.10
2018-05-12T05:00:23.211Z,14.20
2018-05-12T05:02:51.313Z,14.30
2018-05-12T05:05:19.454Z,14.40
2018-05-12T05:07:47.558Z,14.50
2018-05-12T05:10:15.670Z,14.50
2018-05-12T05:12:43.773Z,14.60
2018-05-12T05:15:11.938Z,14.70
2018-05-12T05:17:40.037Z,14.70
2018-05-12T05:20:08.147Z,14.80
2018-05-12T05:22:36.310Z,14.80
2018-05-12T05:25:04.506Z,14.90
2018-05-12T05:27:32.612Z,15.00
2018-05-12T05:30:00.741Z,15.10
2018-05-12T05:32:28.843Z,15.10
2018-05-12T05:34:56.986Z,15.20
2018-05-12T05:37:25.137Z,15.30
2018-05-12T05:39:53.307Z,15.30
2018-05-12T05:42:21.515Z,15.40
2018-05-12T05:44:49.801Z,15.50
2018-05-12T05:47:17.967Z,15.50
2018-05-12T05:49:46.179Z,15.60
2018-05-12T05:52:14.271Z,15.70
2018-05-12T05:54:43.117Z,15.70
2018-05-12T05:57:11.225Z,15.80
2018-05-12T05:59:39.392Z,15.80
2018-05-12T06:02:07.515Z,15.90
2018-05-12T06:04:35.681Z,16.00
2018-05-12T06:07:04.015Z,16.00
2018-05-12T06:09:32.027Z,16.10
2018-05-12T06:12:00.188Z,16.10
2018-05-12T06:14:28.368Z,16.10
2018-05-12T06:16:57.550Z,16.20
2018-05-12T06:19:26.230Z,16.20
2018-05-12T06:21:54.416Z,16.30
2018-05-12T06:24:22.724Z,16.30
2018-05-12T06:26:50.992Z,16.30
2018-05-12T06:29:19.704Z,16.40
2018-05-12T06:31:47.957Z,16.40
2018-05-12T06:34:16.132Z,16.40
2018-05-12T06:36:44.216Z,16.40
2018-05-12T06:39:12.346Z,16.50
2018-05-12T06:41:40.463Z,16.50
2018-05-12T06:44:09.523Z,16.60
2018-05-12T06:46:37.639Z,16.60
2018-05-12T06:49:05.791Z,16.60
2018-05-12T06:51:34.738Z,16.60
2018-05-12T06:54:02.856Z,16.70
2018-05-12T06:56:31.005Z,16.70
2018-05-12T06:58:59.150Z,16.70
2018-05-12T07:01:27.471Z,16.80
2018-05-12T07:03:55.582Z,16.80
2018-05-12T07:06:23.846Z,16.90
2018-05-12T07:08:51.971Z,16.90
2018-05-12T07:11:20.078Z,17.00
2018-05-12T07:13:48.713Z,17.10
2018-05-12T07:16:16.883Z,17.20
2018-05-12T07:18:45.104Z,17.30
2018-05-12T07:21:13.313Z,17.40
2018-05-12T07:23:41.486Z,17.50
2018-05-12T07:26:09.587Z,17.50
2018-05-12T07:28:37.712Z,17.60
2018-05-12T07:31:06.595Z,17.70
2018-05-12T07:33:34.718Z,17.80
2018-05-12T07:36:02.812Z,17.90
2018-05-12T07:38:30.925Z,18.00
2018-05-12T07:40:59.036Z,18.20
2018-05-12T07:43:27.146Z,18.20
2018-05-12T07:45:55.280Z,18.30
2018-05-12T07:48:23.400Z,18.40
2018-05-12T07:50:51.510Z,18.50
2018-05-12T07:53:19.622Z,18.60
2018-05-12T07:55:47.878Z,18.70
2018-05-12T07:58:16.100Z,18.80
2018-05-12T08:00:44.344Z,18.90
2018-05-12T08:03:12.574Z,18.90
2018-05-12T08:05:41.053Z,19.00
2018-05-12T08:08:09.178Z,19.10
2018-05-12T08:10:37.307Z,19.20
2018-05-12T08:13:05.576Z,19.40
2018-05-12T08:15:33.763Z,19.50
2018-05-12T08:18:01.996Z,19.50
2018-05-12T08:20:30.860Z,19.60
2018-05-12T08:22:58.989Z,19.70
2018-05-12T08:25:27.121Z,19.80
2018-05-12T08:27:55.269Z,19.90
2018-05-12T08:30:23.392Z,20.00
2018-05-12T08:32:52.267Z,20.10
2018-05-12T08:35:20.413Z,20.20
2018-05-12T08:37:48.521Z,20.30
2018-05-12T08:40:16.828Z,20.40
2018-05-12T08:42:44.943Z,20.40
2018-05-12T08:45:13.664Z,20.50
2018-05-12T08:47:42.556Z,20.60
2018-05-12T08:50:11.421Z,20.70
2018-05-12T08:52:39.646Z,20.80
2018-05-12T08:55:07.761Z,20.90
2018-05-12T08:57:35.860Z,21.00
2018-05-12T09:00:04.788Z,21.10
2018-05-12T09:02:32.934Z,21.20
2018-05-12T09:05:01.068Z,21.40
2018-05-12T09:07:29.171Z,21.50
2018-05-12T09:09:58.275Z,21.60
2018-05-12T09:12:26.398Z,21.80
2018-05-12T09:14:55.008Z,21.80
2018-05-12T09:17:23.122Z,21.80
2018-05-12T09:19:51.863Z,21.80
2018-05-12T09:22:20.071Z,21.80
2018-05-12T09:24:48.248Z,21.90
2018-05-12T09:27:16.431Z,22.00
2018-05-12T09:29:44.555Z,22.10
2018-05-12T09:32:12.654Z,22.20
2018-05-12T09:34:40.777Z,22.40
2018-05-12T09:37:08.914Z,22.60
2018-05-12T09:39:37.782Z,22.80
2018-05-12T09:42:06.502Z,23.00
2018-05-12T09:44:34.711Z,23.10
2018-05-12T09:47:02.841Z,23.20
2018-05-12T09:49:31.017Z,23.30
2018-05-12T09:51:59.123Z,23.40
2018-05-12T09:54:27.983Z,23.50
2018-05-12T09:56:56.109Z,23.70
2018-05-12T09:59:24.210Z,23.80
2018-05-12T10:01:52.311Z,24.00
2018-05-12T10:04:20.417Z,24.10
2018-05-12T10:06:48.545Z,24.30
2018-05-12T10:09:16.658Z,24.40
2018-05-12T10:11:44.769Z,24.50
2018-05-12T10:14:13.686Z,24.70
2018-05-12T10:16:41.835Z,24.80
2018-05-12T10:19:09.950Z,25.00
2018-05-12T10:21:38.048Z,25.10
2018-05-12T10:24:06.184Z,25.30
2018-05-12T10:26:34.302Z,25.50
2018-05-12T10:29:02.410Z,25.70
2018-05-12T10:31:30.503Z,25.90
2018-05-12T10:33:58.656Z,26.10
2018-05-12T10:36:26.808Z,26.20
2018-05-12T10:38:55.058Z,26.30
2018-05-12T10:41:23.621Z,26.40
2018-05-12T10:43:51.736Z,26.60
2018-05-12T10:46:19.856Z,26.80
2018-05-12T10:48:48.042Z,27.10
2018-05-12T10:51:16.279Z,27.30
2018-05-12T10:53:44.409Z,27.50
2018-05-12T10:56:12.529Z,27.70
2018-05-12T10:58:40.615Z,28.00
2018-05-12T11:01:08.747Z,28.20
2018-05-12T11:03:36.855Z,28.50
2018-05-12T11:06:04.991Z,28.70
2018-05-12T11:08:33.082Z,28.90
2018-05-12T11:11:01.752Z,29.10
2018-05-12T11:13:30.657Z,29.30
2018-05-12T11:15:58.777Z,29.50
2018-05-12T11:18:26.924Z,29.70
2018-05-12T11:20:55.015Z,29.80
2018-05-12T11:23:23.138Z,29.80
2018-05-12T11:25:51.243Z,30.00
2018-05-12T11:28:19.354Z,30.10
2018-05-12T11:30:47.450Z,30.30
2018-05-12T11:33:15.583Z,30.50
2018-05-12T11:35:43.772Z,30.60
2018-05-12T11:38:11.962Z,30.80
2018-05-12T11:40:40.079Z,30.90
2018-05-12T11:43:08.192Z,31.00
2018-05-12T11:45:36.292Z,31.20
2018-05-12T11:48:04.377Z,31.40
2018-05-12T11:50:32.497Z,31.50
2018-05-12T11:53:00.605Z,31.50
2018-05-12T11:55:28.782Z,31.60
2018-05-12T11:57:57.027Z,31.60
2018-05-12T12:00:25.267Z,31.70
2018-05-12T12:02:53.442Z,31.90
2018-05-12T12:05:21.557Z,32.00
2018-05-12T12:07:49.686Z,32.10
2018-05-12T12:10:18.557Z,32.30
2018-05-12T12:12:46.658Z,32.50
2018-05-12T12:15:14.781Z,32.50
2018-05-12T12:17:42.994Z,32.40
2018-05-12T12:20:11.213Z,32.30
2018-05-12T12:22:39.355Z,32.30
2018-05-12T12:25:07.476Z,32.40
2018-05-12T12:27:35.598Z,32.60
2018-05-12T12:30:03.689Z,32.90
2018-05-12T12:32:31.832Z,33.30
2018-05-12T12:34:59.935Z,33.70
2018-05-12T12:37:28.088Z,34.20
2018-05-12T12:39:56.337Z,34.80
2018-05-12T12:42:24.498Z,35.40
2018-05-12T12:44:52.690Z,36.00
2018-05-12T12:47:21.947Z,36.50
2018-05-12T12:49:50.053Z,36.80
2018-05-12T12:52:18.161Z,36.90
2018-05-12T12:54:46.269Z,36.90
2018-05-12T12:57:14.394Z,36.80
2018-05-12T12:59:42.496Z,36.80
2018-05-12T13:02:10.612Z,36.80
2018-05-12T13:04:38.780Z,36.60
2018-05-12T13:07:06.982Z,36.40
2018-05-12T13:09:35.226Z,36.30
2018-05-12T13:12:03.365Z,36.30
2018-05-12T13:14:31.492Z,36.40
2018-05-12T13:16:59.586Z,36.60
2018-05-12T13:19:27.760Z,36.80
2018-05-12T13:21:55.855Z,37.00
2018-05-12T13:24:24.004Z,37.00
2018-05-12T13:26:52.162Z,36.90
2018-05-12T13:29:20.274Z,36.60
2018-05-12T13:31:48.502Z,36.30
2018-05-12T13:34:16.722Z,35.90
2018-05-12T13:36:45.003Z,35.50
2018-05-12T13:39:13.218Z,35.10
2018-05-12T13:41:41.471Z,34.70
2018-05-12T13:44:09.695Z,34.40
2018-05-12T13:46:37.855Z,34.10
2018-05-12T13:49:05.956Z,33.80
2018-05-12T13:51:34.119Z,33.80
2018-05-12T13:54:02.236Z,33.90
2018-05-12T13:56:30.350Z,34.30
2018-05-12T13:58:58.451Z,34.90
2018-05-12T14:01:26.539Z,35.50
2018-05-12T14:03:54.683Z,36.10
2018-05-12T14:06:22.781Z,36.60
2018-05-12T14:08:50.910Z,37.00
2018-05-12T14:11:19.012Z,37.20
2018-05-12T14:13:47.126Z,37.20
2018-05-12T14:16:15.219Z,36.90
2018-05-12T14:18:43.357Z,36.80
2018-05-12T14:21:11.506Z,37.00
2018-05-12T14:23:40.047Z,37.30
2018-05-12T14:26:08.156Z,37.80
2018-05-12T14:28:36.257Z,38.50
2018-05-12T14:31:04.404Z,39.10
2018-05-12T14:33:32.522Z,39.70
2018-05-12T14:36:00.676Z,40.30
2018-05-12T14:38:28.842Z,40.90
2018-05-12T14:40:56.960Z,41.40
2018-05-12T14:43:26.075Z,41.90
2018-05-12T14:45:54.210Z,41.90
2018-05-12T14:48:22.340Z,41.60
2018-05-12T14:50:50.441Z,41.40
2018-05-12T14:53:18.558Z,41.40
2018-05-12T14:55:46.658Z,41.70
2018-05-12T14:58:14.777Z,42.00
2018-05-12T15:00:42.907Z,42.40
2018-05-12T15:03:11.027Z,42.80
2018-05-12T15:05:39.143Z,43.10
2018-05-12T15:08:07.263Z,43.40
2018-05-12T15:10:36.182Z,43.70
2018-05-12T15:13:04.303Z,44.00
2018-05-12T15:15:32.429Z,44.20
2018-05-12T15:18:00.543Z,44.40
2018-05-12T15:20:28.775Z,44.60
2018-05-12T15:22:56.912Z,44.70
2018-05-12T15:25:25.899Z,44.70
2018-05-12T15:27:54.124Z,44.80
2018-05-12T15:30:22.275Z,44.80
2018-05-12T15:32:50.369Z,44.80
2018-05-12T15:35:18.462Z,44.80
2018-05-12T15:37:46.604Z,44.60
2018-05-12T15:40:14.710Z,44.00
2018-05-12T15:42:42.799Z,43.30
2018-05-12T15:45:10.918Z,42.90
2018-05-12T15:47:39.003Z,42.70
2018-05-12T15:50:07.154Z,42.50
2018-05-12T15:52:35.279Z,42.40
2018-05-12T15:55:03.400Z,42.40
2018-05-12T15:57:31.491Z,42.40
2018-05-12T15:59:59.609Z,42.40
2018-05-12T16:02:27.709Z,42.30
2018-05-12T16:04:55.799Z,42.00
2018-05-12T16:07:23.909Z,41.60
2018-05-12T16:09:52.007Z,41.20
2018-05-12T16:12:20.129Z,40.80
2018-05-12T16:14:48.227Z,40.50
2018-05-12T16:17:16.358Z,40.30
2018-05-12T16:19:44.471Z,40.10
2018-05-12T16:22:12.612Z,39.90
2018-05-12T16:24:40.727Z,39.70
2018-05-12T16:27:08.856Z,39.50
2018-05-12T16:29:37.023Z,39.10
2018-05-12T16:32:05.127Z,38.70
2018-05-12T16:34:33.287Z,38.30
2018-05-12T16:37:01.390Z,37.90
2018-05-12T16:39:30.072Z,37.60
2018-05-12T16:41:58.909Z,37.10
2018-05-12T16:44:27.022Z,36.70
2018-05-12T16:46:55.135Z,36.40
2018-05-12T16:49:23.380Z,36.00
2018-05-12T16:51:51.728Z,35.50
2018-05-12T16:54:19.851Z,35.10
2018-05-12T16:56:49.131Z,34.70
2018-05-12T16:59:17.363Z,34.30
2018-05-12T17:01:45.561Z,33.80
2018-05-12T17:04:13.718Z,33.50
2018-05-12T17:06:42.000Z,33.10
2018-05-12T17:09:10.476Z,32.70
2018-05-12T17:11:38.687Z,32.40
2018-05-12T17:14:07.174Z,32.10
2018-05-12T17:16:35.264Z,31.90
2018-05-12T17:19:03.376Z,31.70
2018-05-12T17:21:31.499Z,31.60
2018-05-12T17:24:00.489Z,31.40
2018-05-12T17:26:28.609Z,31.20
2018-05-12T17:28:56.707Z,31.00
2018-05-12T17:31:24.819Z,30.80
2018-05-12T17:33:53.700Z,30.60
2018-05-12T17:36:21.873Z,30.30
2018-05-12T17:38:49.995Z,30.10
2018-05-12T17:41:18.124Z,29.90
2018-05-12T17:43:46.228Z,29.70
2018-05-12T17:46:14.333Z,29.50
2018-05-12T17:48:42.427Z,29.30
2018-05-12T17:51:10.559Z,29.10
2018-05-12T17:53:38.707Z,28.80
2018-05-12T17:56:06.826Z,28.60
2018-05-12T17:58:34.975Z,28.40
2018-05-12T18:01:03.079Z,28.10
2018-05-12T18:03:31.211Z,27.90
2018-05-12T18:05:59.304Z,27.70
2018-05-12T18:08:27.421Z,27.50
2018-05-12T18:10:55.601Z,27.40
2018-05-12T18:13:24.496Z,27.10
2018-05-12T18:15:52.612Z,26.90
2018-05-12T18:18:20.737Z,26.70
2018-05-12T18:20:50.684Z,26.50
2018-05-12T18:23:19.683Z,26.40
2018-05-12T18:25:48.197Z,26.20
2018-05-12T18:28:16.636Z,26.00
2018-05-12T18:30:44.777Z,25.90
2018-05-12T18:33:12.943Z,25.70
2018-05-12T18:35:41.932Z,25.60
2018-05-12T18:38:14.499Z,25.40
2018-05-12T18:40:42.611Z,25.20
2018-05-12T18:43:10.715Z,25.00
2018-05-12T18:45:38.868Z,24.80
2018-05-12T18:48:06.977Z,24.70
2018-05-12T18:50:35.201Z,24.50
2018-05-12T18:53:03.265Z,24.30
2018-05-12T18:55:31.387Z,24.10
2018-05-12T18:58:11.865Z,24.00
2018-05-12T19:00:40.757Z,23.80
2018-05-12T19:03:08.903Z,23.70
2018-05-12T19:05:37.331Z,23.50
2018-05-12T19:08:06.909Z,23.40
2018-05-12T19:10:35.032Z,23.30
2018-05-12T19:13:03.193Z,23.20
2018-05-12T19:15:31.695Z,23.10
2018-05-12T19:17:59.809Z,23.00
2018-05-12T19:20:28.004Z,22.80
2018-05-12T19:22:57.191Z,22.70
2018-05-12T19:25:26.644Z,22.60
2018-05-12T19:27:54.799Z,22.50
2018-05-12T19:30:22.906Z,22.40
2018-05-12T19:32:51.060Z,22.30
2018-05-12T19:35:19.217Z,22.30
2018-05-12T19:37:47.400Z,22.20
2018-05-12T19:40:15.603Z,22.10
2018-05-12T19:42:43.736Z,22.00
2018-05-12T19:45:12.012Z,21.90
2018-05-12T19:47:40.900Z,21.70
2018-05-12T19:50:09.899Z,21.60
2018-05-12T19:52:38.072Z,21.50
2018-05-12T19:55:06.244Z,21.40
2018-05-12T19:57:34.780Z,21.20
2018-05-12T20:00:02.911Z,21.10
2018-05-12T20:02:31.076Z,21.00
2018-05-12T20:04:59.214Z,20.80
2018-05-12T20:07:27.326Z,20.70
2018-05-12T20:09:56.212Z,20.60
2018-05-12T20:12:24.359Z,20.40
2018-05-12T20:14:52.480Z,20.30
2018-05-12T20:17:20.607Z,20.20
2018-05-12T20:19:48.826Z,20.00
2018-05-12T20:22:16.933Z,19.90
2018-05-12T20:24:45.482Z,19.80
2018-05-12T20:27:13.572Z,19.70
2018-05-12T20:29:41.773Z,19.60
2018-05-12T20:32:09.911Z,19.40
2018-05-12T20:34:38.037Z,19.40
2018-05-12T20:37:06.152Z,19.30
2018-05-12T20:39:34.353Z,19.20
2018-05-12T20:42:02.478Z,19.10
2018-05-12T20:44:30.577Z,19.00
2018-05-12T20:46:58.691Z,19.00
2018-05-12T20:49:27.269Z,18.90
2018-05-12T20:51:55.398Z,18.90
2018-05-12T20:54:23.529Z,18.80
2018-05-12T20:56:52.408Z,18.80
2018-05-12T20:59:20.544Z,18.70
2018-05-12T21:01:48.707Z,18.70
2018-05-12T21:04:16.837Z,18.60
2018-05-12T21:06:44.921Z,18.60
2018-05-12T21:09:13.823Z,18.60
2018-05-12T21:11:41.939Z,18.50
2018-05-12T21:14:10.088Z,18.50
2018-05-12T21:16:38.165Z,18.50
2018-05-12T21:19:06.572Z,18.40
2018-05-12T21:21:34.665Z,18.40
2018-05-12T21:24:02.815Z,18.30
2018-05-12T21:26:31.641Z,18.30
2018-05-12T21:28:59.783Z,18.20
2018-05-12T21:31:27.947Z,18.10
2018-05-12T21:33:56.228Z,18.10
2018-05-12T21:36:25.218Z,18.00
2018-05-12T21:38:53.318Z,18.00
2018-05-12T21:41:22.210Z,17.90
2018-05-12T21:43:50.330Z,17.80
2018-05-12T21:46:18.531Z,17.70
2018-05-12T21:48:46.664Z,17.70
2018-05-12T21:51:16.078Z,17.60
2018-05-12T21:53:45.029Z,17.50
2018-05-12T21:56:13.951Z,17.50
2018-05-12T21:58:44.161Z,17.40
2018-05-12T22:01:12.297Z,17.40
2018-05-12T22:03:42.784Z,17.40
2018-05-12T22:06:10.911Z,17.40
2018-05-12T22:08:39.805Z,17.30
2018-05-12T22:11:07.896Z,17.30
2018-05-12T22:13:36.039Z,17.20
2018-05-12T22:16:04.127Z,17.20
2018-05-12T22:18:32.354Z,17.10
2018-05-12T22:21:01.176Z,17.00
2018-05-12T22:23:29.263Z,17.00
2018-05-12T22:25:58.144Z,16.90
2018-05-12T22:28:27.046Z,16.80
2018-05-12T22:30:55.146Z,16.80
2018-05-12T22:33:23.246Z,16.70
2018-05-12T22:35:51.365Z,16.60
2018-05-12T22:38:19.471Z,16.50
2018-05-12T22:40:47.652Z,16.50
2018-05-12T22:43:15.772Z,16.40
2018-05-12T22:45:44.032Z,16.30
2018-05-12T22:48:12.374Z,16.30
2018-05-12T22:50:42.253Z,16.20
2018-05-12T22:53:10.354Z,16.20
2018-05-12T22:55:38.452Z,16.10
2018-05-12T22:58:06.563Z,16.10
2018-05-12T23:00:34.949Z,16.00
2018-05-12T23:03:03.076Z,15.90
2018-05-12T23:05:31.192Z,15.80
2018-05-12T23:08:00.080Z,15.80
2018-05-12T23:10:28.184Z,15.70
2018-05-12T23:12:56.300Z,15.70
2018-05-12T23:15:24.401Z,15.60
2018-05-12T23:17:52.505Z,15.60
2018-05-12T23:20:20.625Z,15.50
2018-05-12T23:22:48.734Z,15.50
2018-05-12T23:25:16.883Z,15.50
2018-05-12T23:27:45.103Z,15.40
2018-05-12T23:30:13.167Z,15.40
2018-05-12T23:32:41.747Z,15.40
2018-05-12T23:35:10.028Z,15.30
2018-05-12T23:37:38.145Z,15.30
2018-05-12T23:40:06.321Z,15.30
2018-05-12T23:42:34.417Z,15.20
2018-05-12T23:45:02.534Z,15.20
2018-05-12T23:47:30.613Z,15.20
2018-05-12T23:49:58.735Z,15.20
2018-05-12T23:52:26.847Z,15.10
2018-05-12T23:54:54.975Z,15.10
2018-05-12T23:57:23.163Z,15.10
2018-05-12T23:59:51.270Z,15.00
