createdAt,value
2017-07-08T03:32:37.834Z,64.80
2017-07-08T03:35:05.494Z,64.60
2017-07-08T03:37:33.195Z,64.30
2017-07-08T03:40:00.820Z,64.70
2017-07-08T03:42:28.501Z,64.90
2017-07-08T03:44:56.170Z,64.90
2017-07-08T03:47:24.280Z,64.70
2017-07-08T03:49:51.936Z,64.50
2017-07-08T03:52:19.591Z,64.30
2017-07-08T03:54:48.347Z,64.10
2017-07-08T03:57:15.986Z,64.00
2017-07-08T03:59:43.660Z,63.80
2017-07-08T04:02:11.310Z,63.80
2017-07-08T04:04:38.973Z,63.90
2017-07-08T04:07:06.777Z,64.00
2017-07-08T04:09:35.199Z,64.40
2017-07-08T04:12:02.881Z,64.10
2017-07-08T04:14:30.575Z,64.40
2017-07-08T04:16:59.135Z,65.00
2017-07-08T04:19:26.775Z,64.20
2017-07-08T04:21:54.438Z,64.30
2017-07-08T04:24:22.111Z,64.60
2017-07-08T04:26:49.770Z,65.00
2017-07-08T04:29:17.432Z,65.30
2017-07-08T04:31:45.524Z,65.30
2017-07-08T04:34:13.222Z,65.10
2017-07-08T04:36:41.637Z,65.20
2017-07-08T04:39:09.784Z,65.10
2017-07-08T04:41:37.434Z,65.20
2017-07-08T04:44:05.841Z,65.00
2017-07-08T04:46:33.576Z,65.00
2017-07-08T04:49:01.977Z,64.80
2017-07-08T04:51:29.888Z,64.70
2017-07-08T04:53:57.518Z,64.50
2017-07-08T04:56:25.179Z,65.10
2017-07-08T04:58:53.887Z,65.30
2017-07-08T05:01:21.917Z,64.90
2017-07-08T05:03:49.705Z,64.80
2017-07-08T05:06:17.346Z,64.50
2017-07-08T05:08:45.004Z,64.40
2017-07-08T05:11:12.657Z,64.30
2017-07-08T05:13:41.096Z,64.20
2017-07-08T05:16:08.736Z,64.10
2017-07-08T05:18:36.432Z,64.60
2017-07-08T05:21:04.109Z,65.20
2017-07-08T05:23:32.528Z,64.60
2017-07-08T05:26:00.159Z,64.50
2017-07-08T05:28:28.135Z,63.80
2017-07-08T05:30:55.868Z,63.50
2017-07-08T05:33:23.527Z,63.30
2017-07-08T05:35:51.190Z,63.50
2017-07-08T05:38:18.851Z,62.90
2017-07-08T05:40:46.535Z,63.10
2017-07-08T05:43:14.966Z,63.70
2017-07-08T05:45:42.990Z,63.60
2017-07-08T05:48:11.399Z,64.60
2017-07-08T05:50:39.049Z,64.60
2017-07-08T05:53:06.753Z,64.10
2017-07-08T05:55:34.393Z,63.80
2017-07-08T05:58:02.063Z,64.00
2017-07-08T06:00:29.839Z,63.50
2017-07-08T06:02:57.513Z,62.60
2017-07-08T06:05:25.170Z,63.00
2017-07-08T06:07:53.913Z,62.60
2017-07-08T06:10:21.604Z,61.40
2017-07-08T06:12:49.319Z,61.60
2017-07-08T06:15:16.990Z,61.50
2017-07-08T06:17:44.725Z,60.50
2017-07-08T06:20:12.402Z,60.20
2017-07-08T06:22:40.055Z,60.30
2017-07-08T06:25:08.804Z,60.90
2017-07-08T06:27:36.452Z,60.10
2017-07-08T06:30:04.877Z,59.20
2017-07-08T06:32:32.551Z,59.20
2017-07-08T06:35:00.974Z,58.00
2017-07-08T06:37:28.633Z,58.00
2017-07-08T06:39:56.291Z,57.50
2017-07-08T06:42:23.957Z,56.80
2017-07-08T06:44:51.646Z,56.40
2017-07-08T06:47:20.179Z,56.60
2017-07-08T06:49:47.819Z,56.50
2017-07-08T06:52:16.279Z,55.90
2017-07-08T06:54:43.948Z,55.90
2017-07-08T06:57:11.618Z,56.00
2017-07-08T06:59:39.288Z,55.80
2017-07-08T07:02:07.705Z,54.70
2017-07-08T07:04:35.381Z,54.70
2017-07-08T07:07:03.036Z,54.60
2017-07-08T07:09:30.720Z,54.20
2017-07-08T07:11:58.379Z,52.70
2017-07-08T07:14:26.359Z,52.90
2017-07-08T07:16:54.097Z,52.00
2017-07-08T07:19:21.732Z,51.80
2017-07-08T07:21:49.371Z,51.90
2017-07-08T07:24:17.806Z,51.70
2017-07-08T07:26:45.485Z,51.60
2017-07-08T07:29:13.143Z,51.70
2017-07-08T07:31:40.821Z,50.70
2017-07-08T07:34:08.472Z,50.10
2017-07-08T07:36:36.145Z,49.20
2017-07-08T07:39:03.810Z,48.30
2017-07-08T07:41:31.813Z,45.90
2017-07-08T07:43:59.462Z,47.10
2017-07-08T07:46:27.127Z,46.50
2017-07-08T07:48:54.806Z,46.70
2017-07-08T07:51:22.470Z,46.30
2017-07-08T07:53:50.156Z,45.00
2017-07-08T07:56:17.836Z,43.10
2017-07-08T07:58:45.853Z,44.50
2017-07-08T08:01:13.527Z,45.90
2017-07-08T08:03:41.188Z,45.60
2017-07-08T08:06:09.236Z,44.00
2017-07-08T08:08:37.677Z,42.20
2017-07-08T08:11:05.326Z,42.20
2017-07-08T08:13:33.460Z,41.40
2017-07-08T08:16:02.119Z,40.60
2017-07-08T08:18:29.804Z,41.20
2017-07-08T08:20:58.600Z,39.60
2017-07-08T08:23:26.264Z,39.60
2017-07-08T08:25:53.925Z,39.30
2017-07-08T08:28:21.605Z,40.80
2017-07-08T08:30:49.274Z,40.00
2017-07-08T08:33:16.935Z,40.50
2017-07-08T08:35:44.583Z,40.10
2017-07-08T08:38:12.267Z,40.50
2017-07-08T08:40:39.908Z,40.70
2017-07-08T08:43:07.569Z,40.60
2017-07-08T08:45:35.223Z,39.10
2017-07-08T08:48:02.871Z,38.70
2017-07-08T08:50:30.983Z,38.50
2017-07-08T08:52:59.448Z,36.60
2017-07-08T08:55:27.098Z,37.20
2017-07-08T08:57:54.776Z,37.50
2017-07-08T09:00:22.420Z,37.00
2017-07-08T09:02:50.303Z,35.10
2017-07-08T09:05:17.941Z,35.70
2017-07-08T09:07:46.003Z,36.50
2017-07-08T09:10:13.660Z,37.90
2017-07-08T09:12:41.365Z,38.10
2017-07-08T09:15:09.036Z,38.70
2017-07-08T09:17:36.709Z,39.40
2017-07-08T09:20:04.723Z,40.50
2017-07-08T09:22:33.169Z,40.60
2017-07-08T09:25:00.825Z,40.60
2017-07-08T09:27:28.845Z,41.50
2017-07-08T09:29:56.526Z,40.80
2017-07-08T09:32:24.197Z,40.80
2017-07-08T09:34:52.233Z,41.20
2017-07-08T09:37:20.678Z,37.90
2017-07-08T09:39:49.482Z,37.90
2017-07-08T09:42:17.364Z,35.10
2017-07-08T09:44:45.767Z,32.00
2017-07-08T09:47:13.583Z,32.00
2017-07-08T09:49:41.253Z,31.90
2017-07-08T09:52:08.934Z,33.40
2017-07-08T09:54:37.446Z,34.70
2017-07-08T09:57:05.501Z,34.70
2017-07-08T09:59:33.232Z,34.50
2017-07-08T10:02:00.867Z,35.40
2017-07-08T10:04:28.899Z,30.90
2017-07-08T10:06:56.572Z,29.40
2017-07-08T10:09:24.393Z,30.20
2017-07-08T10:11:52.390Z,30.00
2017-07-08T10:14:20.057Z,28.70
2017-07-08T10:16:47.724Z,32.40
2017-07-08T10:19:15.400Z,32.90
2017-07-08T10:21:43.084Z,34.90
2017-07-08T10:24:11.061Z,37.00
2017-07-08T10:26:38.709Z,35.40
2017-07-08T10:29:06.353Z,33.10
2017-07-08T10:31:34.235Z,34.60
2017-07-08T10:34:01.871Z,34.20
2017-07-08T10:36:29.933Z,33.90
2017-07-08T10:38:57.579Z,33.70
2017-07-08T10:41:25.343Z,33.40
2017-07-08T10:43:53.771Z,37.90
2017-07-08T10:46:21.452Z,37.90
2017-07-08T10:48:49.165Z,33.50
2017-07-08T10:51:16.843Z,33.60
2017-07-08T10:53:44.526Z,37.00
2017-07-08T10:56:12.307Z,35.10
2017-07-08T10:58:39.983Z,32.50
2017-07-08T11:01:08.914Z,32.20
2017-07-08T11:03:36.593Z,35.40
2017-07-08T11:06:04.364Z,35.30
2017-07-08T11:08:32.395Z,35.80
2017-07-08T11:11:00.795Z,36.90
2017-07-08T11:13:28.475Z,36.90
2017-07-08T11:15:56.491Z,37.20
2017-07-08T11:18:24.148Z,37.30
2017-07-08T11:20:51.795Z,38.00
2017-07-08T11:23:19.783Z,36.00
2017-07-08T11:25:47.444Z,35.70
2017-07-08T11:28:15.158Z,35.60
2017-07-08T11:30:43.880Z,35.60
2017-07-08T11:33:11.536Z,35.60
2017-07-08T11:35:39.256Z,34.00
2017-07-08T11:38:07.334Z,33.40
2017-07-08T11:40:35.038Z,33.60
2017-07-08T11:43:03.061Z,34.30
2017-07-08T11:45:31.072Z,34.40
2017-07-08T11:47:58.733Z,34.90
2017-07-08T11:50:26.383Z,35.50
2017-07-08T11:52:54.373Z,34.00
2017-07-08T11:55:22.040Z,34.80
2017-07-08T11:57:49.806Z,33.70
2017-07-08T12:00:17.806Z,32.90
2017-07-08T12:02:46.367Z,34.80
2017-07-08T12:05:14.091Z,34.70
2017-07-08T12:07:42.131Z,34.00
2017-07-08T12:10:09.809Z,33.50
2017-07-08T12:12:37.461Z,33.80
2017-07-08T12:15:05.441Z,33.20
2017-07-08T12:17:33.417Z,33.40
2017-07-08T12:20:01.118Z,32.60
2017-07-08T12:22:29.118Z,32.50
2017-07-08T12:24:57.515Z,32.70
2017-07-08T12:27:25.348Z,32.70
2017-07-08T12:29:53.555Z,31.90
2017-07-08T12:32:21.203Z,33.20
2017-07-08T12:34:49.626Z,33.20
2017-07-08T12:37:17.623Z,33.20
2017-07-08T12:39:45.587Z,32.40
2017-07-08T12:42:13.224Z,31.50
2017-07-08T12:44:41.252Z,32.10
2017-07-08T12:47:10.041Z,32.00
2017-07-08T12:49:37.687Z,32.00
2017-07-08T12:52:06.480Z,32.70
2017-07-08T12:54:34.902Z,31.70
2017-07-08T12:57:02.603Z,31.60
2017-07-08T12:59:30.619Z,33.00
2017-07-08T13:01:58.582Z,32.50
2017-07-08T13:04:26.572Z,32.10
2017-07-08T13:06:55.048Z,31.20
2017-07-08T13:09:23.042Z,30.90
2017-07-08T13:11:50.708Z,32.90
2017-07-08T13:14:18.877Z,32.30
2017-07-08T13:16:46.712Z,32.40
2017-07-08T13:19:14.384Z,32.20
2017-07-08T13:21:42.429Z,31.80
2017-07-08T13:24:10.076Z,32.00
2017-07-08T13:26:38.529Z,31.60
2017-07-08T13:29:06.651Z,31.60
2017-07-08T13:31:34.299Z,31.70
2017-07-08T13:34:02.724Z,32.10
2017-07-08T13:36:30.775Z,32.00
2017-07-08T13:38:59.297Z,31.30
2017-07-08T13:41:26.961Z,31.50
2017-07-08T13:43:54.985Z,31.30
2017-07-08T13:46:22.727Z,31.90
2017-07-08T13:48:51.164Z,31.40
2017-07-08T13:51:19.284Z,31.30
2017-07-08T13:53:47.750Z,32.10
2017-07-08T13:56:15.617Z,32.10
2017-07-08T13:58:43.605Z,32.80
2017-07-08T14:01:11.270Z,33.00
2017-07-08T14:03:38.932Z,31.70
2017-07-08T14:06:07.005Z,30.00
2017-07-08T14:08:34.665Z,30.70
2017-07-08T14:11:02.353Z,32.30
2017-07-08T14:13:30.508Z,33.50
2017-07-08T14:15:58.198Z,33.20
2017-07-08T14:18:25.862Z,33.30
2017-07-08T14:20:53.848Z,33.10
2017-07-08T14:23:21.495Z,32.90
2017-07-08T14:25:49.148Z,33.10
2017-07-08T14:28:17.189Z,33.00
2017-07-08T14:30:44.849Z,33.50
2017-07-08T14:33:12.523Z,32.60
2017-07-08T14:35:40.598Z,31.00
2017-07-08T14:38:08.270Z,31.90
2017-07-08T14:40:35.940Z,32.50
2017-07-08T14:43:04.022Z,33.60
2017-07-08T14:45:31.875Z,31.90
2017-07-08T14:47:59.610Z,33.40
2017-07-08T14:50:27.705Z,34.50
2017-07-08T14:52:55.444Z,34.70
2017-07-08T14:55:23.121Z,33.90
2017-07-08T14:57:51.092Z,33.60
2017-07-08T15:00:18.751Z,34.70
2017-07-08T15:02:46.390Z,36.50
2017-07-08T15:05:15.148Z,40.00
2017-07-08T15:07:42.793Z,40.00
2017-07-08T15:10:11.934Z,39.10
2017-07-08T15:12:40.980Z,40.50
2017-07-08T15:15:08.631Z,40.60
2017-07-08T15:17:36.294Z,41.50
2017-07-08T15:20:05.041Z,43.10
2017-07-08T15:22:33.589Z,44.70
2017-07-08T15:25:01.298Z,44.70
2017-07-08T15:27:29.460Z,45.00
2017-07-08T15:29:57.887Z,43.90
2017-07-08T15:32:25.552Z,44.60
2017-07-08T15:34:53.575Z,44.00
2017-07-08T15:37:21.238Z,43.00
2017-07-08T15:39:48.992Z,42.70
2017-07-08T15:42:17.746Z,44.60
2017-07-08T15:44:45.418Z,44.60
2017-07-08T15:47:13.059Z,44.10
2017-07-08T15:49:41.068Z,44.70
2017-07-08T15:52:09.060Z,43.90
2017-07-08T15:54:36.796Z,44.90
2017-07-08T15:57:05.232Z,45.30
2017-07-08T15:59:32.903Z,44.80
2017-07-08T16:02:00.557Z,45.10
2017-07-08T16:04:28.544Z,45.10
2017-07-08T16:06:56.208Z,41.90
2017-07-08T16:09:23.949Z,43.50
2017-07-08T16:11:52.103Z,43.30
2017-07-08T16:14:19.742Z,43.40
2017-07-08T16:16:47.561Z,41.50
2017-07-08T16:19:15.610Z,41.90
2017-07-08T16:21:43.249Z,41.20
2017-07-08T16:24:11.220Z,40.70
2017-07-08T16:26:39.304Z,39.80
2017-07-08T16:29:07.207Z,40.10
2017-07-08T16:31:34.932Z,40.30
2017-07-08T16:34:02.911Z,39.70
2017-07-08T16:36:30.804Z,39.20
2017-07-08T16:38:58.576Z,39.60
2017-07-08T16:41:26.574Z,39.30
2017-07-08T16:43:55.017Z,38.80
2017-07-08T16:46:22.673Z,38.80
2017-07-08T16:48:50.676Z,38.80
2017-07-08T16:51:18.335Z,38.10
2017-07-08T16:53:46.035Z,38.00
2017-07-08T16:56:14.684Z,38.40
2017-07-08T16:58:42.470Z,37.90
2017-07-08T17:01:10.872Z,38.30
2017-07-08T17:03:38.981Z,38.20
2017-07-08T17:06:07.455Z,37.70
2017-07-08T17:08:35.118Z,37.70
2017-07-08T17:11:03.134Z,37.70
2017-07-08T17:13:31.532Z,38.00
2017-07-08T17:15:59.184Z,38.00
2017-07-08T17:18:27.268Z,37.90
2017-07-08T17:20:54.935Z,37.80
2017-07-08T17:23:22.634Z,37.80
2017-07-08T17:25:50.660Z,38.30
2017-07-08T17:28:18.304Z,38.70
2017-07-08T17:30:46.720Z,38.90
2017-07-08T17:33:14.698Z,38.90
2017-07-08T17:35:42.341Z,38.90
2017-07-08T17:38:10.007Z,38.70
2017-07-08T17:40:38.132Z,39.40
2017-07-08T17:43:05.804Z,39.90
2017-07-08T17:45:34.230Z,40.40
2017-07-08T17:48:02.210Z,40.40
2017-07-08T17:50:29.897Z,41.00
2017-07-08T17:52:57.559Z,39.80
2017-07-08T17:55:25.574Z,40.60
2017-07-08T17:57:53.317Z,41.00
2017-07-08T18:00:21.901Z,41.40
2017-07-08T18:02:50.738Z,42.70
2017-07-08T18:05:18.415Z,42.70
2017-07-08T18:07:46.073Z,43.00
2017-07-08T18:10:14.142Z,43.30
2017-07-08T18:12:41.792Z,43.80
2017-07-08T18:15:09.463Z,43.60
2017-07-08T18:17:38.240Z,44.20
2017-07-08T18:20:05.970Z,44.20
2017-07-08T18:22:33.677Z,45.20
2017-07-08T18:25:01.766Z,46.00
2017-07-08T18:27:29.460Z,46.50
2017-07-08T18:29:57.858Z,47.40
2017-07-08T18:32:26.187Z,46.80
2017-07-08T18:34:54.211Z,46.50
2017-07-08T18:37:21.917Z,46.70
2017-07-08T18:39:49.911Z,47.10
2017-07-08T18:42:17.729Z,47.10
2017-07-08T18:44:45.384Z,46.80
2017-07-08T18:47:13.432Z,47.00
2017-07-08T18:49:41.100Z,47.20
2017-07-08T18:52:08.760Z,46.80
2017-07-08T18:54:36.711Z,46.80
2017-07-08T18:57:05.235Z,47.20
2017-07-08T18:59:32.882Z,47.20
2017-07-08T19:02:00.969Z,47.30
2017-07-08T19:04:28.693Z,47.20
2017-07-08T19:06:57.118Z,47.00
2017-07-08T19:09:25.164Z,46.90
2017-07-08T19:11:52.825Z,47.30
2017-07-08T19:14:20.449Z,47.90
2017-07-08T19:16:48.561Z,48.10
2017-07-08T19:19:16.245Z,48.10
2017-07-08T19:21:43.932Z,48.40
2017-07-08T19:24:11.929Z,48.40
2017-07-08T19:26:40.377Z,48.40
2017-07-08T19:29:07.991Z,48.40
2017-07-08T19:31:36.065Z,48.70
2017-07-08T19:34:03.789Z,48.60
2017-07-08T19:36:31.453Z,48.70
2017-07-08T19:38:59.586Z,48.90
2017-07-08T19:41:27.228Z,48.90
2017-07-08T19:43:54.898Z,49.00
2017-07-08T19:46:22.967Z,48.80
2017-07-08T19:48:50.626Z,49.00
2017-07-08T19:51:18.360Z,49.00
2017-07-08T19:53:47.177Z,49.60
2017-07-08T19:56:14.848Z,49.20
2017-07-08T19:58:42.553Z,49.30
2017-07-08T20:01:10.568Z,49.70
2017-07-08T20:03:38.207Z,49.90
2017-07-08T20:06:05.844Z,50.30
2017-07-08T20:08:33.819Z,50.60
2017-07-08T20:11:01.462Z,51.00
2017-07-08T20:13:29.119Z,50.80
2017-07-08T20:15:57.099Z,51.00
2017-07-08T20:18:24.769Z,51.80
2017-07-08T20:20:52.406Z,51.80
2017-07-08T20:23:20.443Z,52.20
2017-07-08T20:25:48.100Z,52.30
2017-07-08T20:28:15.743Z,53.20
2017-07-08T20:30:43.872Z,53.40
2017-07-08T20:33:11.718Z,53.70
2017-07-08T20:35:39.513Z,54.00
2017-07-08T20:38:07.685Z,54.70
2017-07-08T20:40:35.384Z,54.90
2017-07-08T20:43:03.941Z,55.00
2017-07-08T20:45:32.217Z,55.00
2017-07-08T20:48:00.014Z,55.20
2017-07-08T20:50:28.546Z,55.50
2017-07-08T20:52:56.622Z,55.50
2017-07-08T20:55:24.335Z,55.90
2017-07-08T20:57:52.748Z,55.70
2017-07-08T21:00:21.297Z,55.70
2017-07-08T21:02:49.785Z,55.60
2017-07-08T21:05:17.471Z,55.60
2017-07-08T21:07:46.034Z,55.70
2017-07-08T21:10:14.383Z,56.20
2017-07-08T21:12:42.161Z,56.30
2017-07-08T21:15:11.281Z,56.30
2017-07-08T21:17:39.228Z,56.20
2017-07-08T21:20:07.663Z,55.60
2017-07-08T21:22:35.692Z,55.60
2017-07-08T21:25:03.430Z,55.70
2017-07-08T21:27:31.472Z,55.70
2017-07-08T21:29:59.816Z,55.90
2017-07-08T21:32:27.607Z,55.90
2017-07-08T21:34:55.575Z,55.70
2017-07-08T21:37:23.601Z,55.70
2017-07-08T21:39:52.039Z,55.60
2017-07-08T21:42:19.812Z,55.60
2017-07-08T21:44:48.001Z,55.80
2017-07-08T21:47:15.666Z,55.70
2017-07-08T21:49:44.082Z,55.40
2017-07-08T21:52:12.212Z,55.80
2017-07-08T21:54:39.870Z,55.50
2017-07-08T21:57:08.022Z,55.50
2017-07-08T21:59:36.124Z,55.70
2017-07-08T22:02:03.808Z,56.10
2017-07-08T22:04:31.476Z,57.00
2017-07-08T22:06:59.453Z,59.70
2017-07-08T22:09:28.003Z,63.70
2017-07-08T22:11:55.676Z,64.90
2017-07-08T22:14:24.475Z,65.00
2017-07-08T22:16:52.889Z,66.10
2017-07-08T22:19:20.572Z,66.00
2017-07-08T22:21:48.548Z,64.20
2017-07-08T22:24:16.190Z,63.70
2017-07-08T22:26:43.961Z,63.10
2017-07-08T22:29:11.973Z,62.10
