createdAt,value
2017-11-11T21:15:57.303Z,140.00
2017-11-11T21:16:57.253Z,140.00
2017-11-11T21:18:50.578Z,144.00
2017-11-11T21:19:50.530Z,140.00
2017-11-11T21:21:43.913Z,120.00
2017-11-11T21:22:43.852Z,0.00
2017-11-11T21:24:38.168Z,172.00
2017-11-11T21:25:38.130Z,172.00
2017-11-11T21:28:14.676Z,176.00
2017-11-11T21:29:14.463Z,180.00
2017-11-11T21:31:08.247Z,180.00
2017-11-11T21:32:07.751Z,180.00
2017-11-11T21:34:02.340Z,180.00
2017-11-11T21:35:46.114Z,184.00
2017-11-11T21:37:31.162Z,120.00
2017-11-11T21:38:31.053Z,120.00
2017-11-11T21:40:24.031Z,120.00
2017-11-11T21:41:23.906Z,116.00
2017-11-11T21:43:18.263Z,120.00
2017-11-11T21:44:18.204Z,120.00
2017-11-11T21:46:11.258Z,128.00
2017-11-11T21:47:11.154Z,128.00
2017-11-11T22:33:37.532Z,52.00
2017-11-11T22:34:37.477Z,0.00
2017-11-11T22:36:30.500Z,0.00
2017-11-11T22:37:30.384Z,0.00
2017-11-11T22:39:24.838Z,60.00
2017-11-11T22:40:24.674Z,0.00
2017-11-11T22:42:18.104Z,0.00
2017-11-11T22:43:17.937Z,0.00
2017-11-11T22:45:11.296Z,0.00
2017-11-11T22:46:11.221Z,0.00
2017-11-11T22:48:04.249Z,0.00
2017-11-11T22:49:04.140Z,0.00
2017-11-11T22:50:57.531Z,0.00
2017-11-11T22:51:57.453Z,0.00
2017-11-11T22:53:50.867Z,0.00
2017-11-11T22:54:51.164Z,0.00
2017-11-11T22:56:43.771Z,0.00
2017-11-11T22:57:43.630Z,0.00
2017-11-11T22:59:36.996Z,0.00
2017-11-11T23:00:36.911Z,0.00
2017-11-11T23:02:29.992Z,0.00
2017-11-11T23:03:29.832Z,0.00
2017-11-11T23:05:24.216Z,0.00
2017-11-11T23:06:24.152Z,0.00
2017-11-11T23:08:17.451Z,0.00
2017-11-11T23:09:17.387Z,0.00
2017-11-11T23:11:14.996Z,0.00
2017-11-11T23:12:14.900Z,0.00
2017-11-11T23:17:01.533Z,0.00
2017-11-11T23:18:01.456Z,0.00
2017-11-11T23:20:54.348Z,0.00
2017-11-11T23:22:51.407Z,0.00
2017-11-11T23:23:47.215Z,0.00
2017-11-11T23:25:41.793Z,0.00
2017-11-11T23:26:40.461Z,0.00
2017-11-11T23:28:33.852Z,0.00
2017-11-11T23:29:33.755Z,0.00
2017-11-11T23:31:27.336Z,0.00
2017-11-11T23:32:27.264Z,0.00
