createdAt,value
2019-02-04T00:00:13.582Z,7.13
2019-02-04T00:02:42.257Z,7.13
2019-02-04T00:05:10.367Z,7.40
2019-02-04T00:07:38.434Z,6.80
2019-02-04T00:10:06.890Z,7.07
2019-02-04T00:12:34.971Z,6.57
2019-02-04T00:15:03.075Z,7.40
2019-02-04T00:17:31.159Z,6.83
2019-02-04T00:19:59.294Z,6.90
2019-02-04T00:22:27.394Z,6.63
2019-02-04T00:24:55.506Z,6.23
2019-02-04T00:27:23.562Z,6.97
2019-02-04T00:29:51.652Z,6.77
2019-02-04T00:32:19.745Z,5.93
2019-02-04T00:34:48.119Z,6.30
2019-02-04T00:37:16.190Z,6.30
2019-02-04T00:39:44.246Z,6.37
2019-02-04T00:42:12.365Z,6.80
2019-02-04T00:44:40.434Z,6.97
2019-02-04T00:47:08.505Z,5.63
2019-02-04T00:49:36.590Z,6.37
2019-02-04T00:52:05.209Z,5.30
2019-02-04T00:54:33.302Z,5.87
2019-02-04T00:57:01.389Z,6.00
2019-02-04T00:59:29.494Z,5.40
2019-02-04T01:01:57.628Z,6.63
2019-02-04T01:04:25.613Z,5.93
2019-02-04T01:06:54.075Z,6.03
2019-02-04T01:09:22.165Z,6.53
2019-02-04T01:11:50.229Z,5.60
2019-02-04T01:14:18.362Z,5.13
2019-02-04T01:16:46.430Z,6.20
2019-02-04T01:19:14.502Z,5.23
2019-02-04T01:21:42.983Z,5.40
2019-02-04T01:24:11.093Z,5.23
2019-02-04T01:26:39.181Z,5.10
2019-02-04T01:29:07.261Z,5.07
2019-02-04T01:31:35.356Z,5.67
2019-02-04T01:34:03.430Z,4.67
2019-02-04T01:36:31.537Z,5.03
2019-02-04T01:38:59.628Z,5.53
2019-02-04T01:41:27.700Z,5.10
2019-02-04T01:43:55.780Z,4.73
2019-02-04T01:46:23.850Z,5.20
2019-02-04T01:48:51.921Z,5.67
2019-02-04T01:51:19.993Z,5.10
2019-02-04T01:53:48.389Z,4.30
2019-02-04T01:56:16.509Z,5.17
2019-02-04T01:58:44.578Z,5.20
2019-02-04T02:01:12.686Z,4.70
2019-02-04T02:03:40.757Z,5.40
2019-02-04T02:06:08.858Z,4.83
2019-02-04T02:08:37.230Z,4.63
2019-02-04T02:11:05.351Z,4.30
2019-02-04T02:13:33.421Z,5.43
2019-02-04T02:16:01.508Z,5.30
2019-02-04T02:18:29.575Z,5.47
2019-02-04T02:20:57.653Z,4.80
2019-02-04T02:23:25.722Z,4.60
2019-02-04T02:25:53.795Z,4.73
2019-02-04T02:28:22.034Z,4.20
2019-02-04T02:30:50.104Z,4.93
2019-02-04T02:33:18.181Z,4.47
2019-02-04T02:35:46.254Z,4.90
2019-02-04T02:38:14.386Z,4.93
2019-02-04T02:40:43.061Z,4.47
2019-02-04T02:43:11.771Z,5.17
2019-02-04T02:45:40.141Z,4.37
2019-02-04T02:48:08.210Z,4.10
2019-02-04T02:50:36.313Z,4.37
2019-02-04T02:53:04.426Z,4.83
2019-02-04T02:55:32.525Z,4.10
2019-02-04T02:58:00.617Z,4.27
2019-02-04T03:00:29.246Z,4.77
2019-02-04T03:02:57.329Z,3.87
2019-02-04T03:05:26.905Z,4.40
2019-02-04T03:07:54.973Z,4.47
2019-02-04T03:10:24.743Z,4.80
2019-02-04T03:12:52.844Z,4.73
2019-02-04T03:15:21.007Z,4.40
2019-02-04T03:17:51.952Z,4.10
2019-02-04T03:20:18.848Z,4.37
2019-02-04T03:22:46.927Z,4.53
2019-02-04T03:25:15.138Z,4.70
2019-02-04T03:27:43.618Z,4.23
2019-02-04T03:30:14.432Z,4.30
2019-02-04T03:32:42.540Z,4.00
2019-02-04T03:35:10.614Z,4.53
2019-02-04T03:37:38.700Z,4.23
2019-02-04T03:40:07.100Z,4.20
2019-02-04T03:42:35.593Z,4.63
2019-02-04T03:45:04.679Z,4.43
2019-02-04T03:47:32.772Z,4.70
2019-02-04T03:50:00.846Z,4.93
2019-02-04T03:52:28.932Z,4.70
2019-02-04T03:54:56.993Z,4.20
2019-02-04T03:57:25.463Z,3.77
2019-02-04T03:59:53.647Z,4.60
2019-02-04T04:02:21.737Z,4.73
2019-02-04T04:04:49.861Z,4.03
2019-02-04T04:07:17.935Z,5.00
2019-02-04T04:09:46.037Z,4.80
2019-02-04T04:12:14.519Z,5.00
2019-02-04T04:14:42.576Z,4.53
2019-02-04T04:17:10.682Z,5.27
2019-02-04T04:19:38.749Z,5.40
2019-02-04T04:22:06.824Z,4.67
2019-02-04T04:24:34.892Z,4.40
2019-02-04T04:27:02.991Z,4.43
2019-02-04T04:29:31.492Z,4.67
2019-02-04T04:31:59.577Z,5.03
2019-02-04T04:34:27.638Z,4.67
2019-02-04T04:36:55.778Z,4.70
2019-02-04T04:39:23.942Z,5.00
2019-02-04T04:41:52.042Z,5.33
2019-02-04T04:44:20.651Z,5.10
2019-02-04T04:46:48.730Z,4.63
2019-02-04T04:49:16.871Z,4.90
2019-02-04T04:51:44.981Z,5.10
2019-02-04T04:54:13.046Z,5.50
2019-02-04T04:56:41.111Z,5.13
2019-02-04T04:59:09.229Z,5.17
2019-02-04T05:01:37.709Z,5.57
2019-02-04T05:04:05.852Z,5.37
2019-02-04T05:06:33.927Z,5.07
2019-02-04T05:09:02.031Z,4.77
2019-02-04T05:11:30.099Z,5.37
2019-02-04T05:13:58.193Z,5.97
2019-02-04T05:16:26.682Z,4.80
2019-02-04T05:18:54.749Z,5.20
2019-02-04T05:21:22.887Z,5.50
2019-02-04T05:23:50.951Z,6.35
2019-02-04T05:26:19.034Z,5.80
2019-02-04T05:28:47.162Z,5.73
2019-02-04T05:31:15.733Z,5.10
2019-02-04T05:33:43.813Z,5.87
2019-02-04T05:36:11.884Z,4.93
2019-02-04T05:38:39.953Z,6.03
2019-02-04T05:41:08.071Z,6.60
2019-02-04T05:43:36.141Z,5.93
2019-02-04T05:46:04.605Z,6.27
2019-02-04T05:48:33.090Z,5.13
2019-02-04T05:51:01.168Z,5.60
2019-02-04T05:53:29.257Z,6.27
2019-02-04T05:55:57.328Z,5.20
2019-02-04T05:58:25.463Z,5.70
2019-02-04T06:00:53.538Z,4.90
2019-02-04T06:03:22.137Z,5.40
2019-02-04T06:05:50.206Z,4.97
2019-02-04T06:08:18.291Z,5.57
2019-02-04T06:10:46.361Z,4.67
2019-02-04T06:13:14.450Z,6.17
2019-02-04T06:15:42.590Z,5.43
2019-02-04T06:18:10.661Z,5.40
2019-02-04T06:20:38.847Z,6.80
2019-02-04T06:23:07.013Z,5.63
2019-02-04T06:25:35.077Z,6.00
2019-02-04T06:28:03.166Z,22.80
2019-02-04T06:30:31.238Z,7.57
2019-02-04T06:32:59.584Z,6.07
2019-02-04T06:35:28.230Z,5.43
2019-02-04T06:37:56.301Z,5.50
2019-02-04T06:40:24.389Z,6.30
2019-02-04T06:42:52.495Z,5.60
2019-02-04T06:45:20.600Z,6.27
2019-02-04T06:47:49.283Z,5.67
2019-02-04T06:50:17.857Z,5.80
2019-02-04T06:52:45.947Z,6.20
2019-02-04T06:55:15.544Z,6.93
2019-02-04T06:57:43.614Z,6.43
2019-02-04T07:00:12.531Z,5.97
2019-02-04T07:02:40.599Z,7.00
2019-02-04T07:05:08.796Z,6.07
2019-02-04T07:07:37.258Z,6.27
2019-02-04T07:10:05.965Z,5.83
2019-02-04T07:12:34.034Z,5.57
2019-02-04T07:15:02.202Z,5.73
2019-02-04T07:17:30.322Z,4.90
2019-02-04T07:19:58.469Z,6.43
2019-02-04T07:22:26.587Z,5.90
2019-02-04T07:24:54.628Z,5.97
2019-02-04T07:27:23.114Z,22.27
2019-02-04T07:29:51.273Z,6.63
2019-02-04T07:32:19.357Z,6.30
2019-02-04T07:34:47.431Z,6.23
2019-02-04T07:37:15.529Z,5.57
2019-02-04T07:39:44.049Z,6.37
2019-02-04T07:42:12.128Z,5.97
2019-02-04T07:44:40.230Z,7.00
2019-02-04T07:47:08.288Z,5.83
2019-02-04T07:49:36.404Z,6.50
2019-02-04T07:52:04.589Z,6.43
2019-02-04T07:54:32.687Z,6.23
2019-02-04T07:57:01.167Z,5.63
2019-02-04T07:59:29.293Z,6.30
2019-02-04T08:01:57.394Z,5.77
2019-02-04T08:04:25.808Z,6.30
2019-02-04T08:06:53.879Z,6.37
2019-02-04T08:09:21.974Z,7.10
2019-02-04T08:11:50.707Z,6.27
2019-02-04T08:14:18.932Z,5.47
2019-02-04T08:16:47.015Z,6.13
2019-02-04T08:19:15.143Z,6.07
2019-02-04T08:21:43.275Z,7.27
2019-02-04T08:24:11.341Z,6.50
2019-02-04T08:26:39.401Z,6.17
2019-02-04T08:29:07.673Z,6.77
2019-02-04T08:31:35.817Z,7.33
2019-02-04T08:34:04.001Z,5.73
2019-02-04T08:36:43.053Z,6.00
2019-02-04T08:39:01.794Z,6.80
2019-02-04T08:41:29.887Z,7.47
2019-02-04T08:43:57.955Z,6.33
2019-02-04T08:46:26.066Z,6.90
2019-02-04T08:48:54.188Z,6.70
2019-02-04T08:51:22.372Z,6.27
2019-02-04T08:53:50.530Z,6.37
2019-02-04T08:56:18.633Z,6.07
2019-02-04T08:58:46.805Z,5.90
2019-02-04T09:01:14.867Z,6.50
2019-02-04T09:03:42.945Z,5.67
2019-02-04T09:06:11.025Z,6.57
2019-02-04T09:08:39.089Z,5.70
2019-02-04T09:11:07.271Z,5.07
2019-02-04T09:13:35.362Z,5.93
2019-02-04T09:16:03.449Z,5.80
2019-02-04T09:18:31.506Z,6.37
2019-02-04T09:20:59.578Z,6.60
2019-02-04T09:23:27.646Z,6.53
2019-02-04T09:25:55.758Z,6.57
2019-02-04T09:28:23.837Z,5.70
2019-02-04T09:30:51.927Z,5.70
2019-02-04T09:33:19.998Z,6.10
2019-02-04T09:35:48.139Z,5.47
2019-02-04T09:38:16.225Z,6.70
2019-02-04T09:40:44.896Z,4.87
2019-02-04T09:43:13.161Z,6.40
2019-02-04T09:45:42.188Z,6.20
2019-02-04T09:48:11.385Z,6.20
2019-02-04T09:50:39.860Z,5.80
2019-02-04T09:53:08.312Z,5.27
2019-02-04T09:55:37.026Z,6.60
2019-02-04T09:58:05.505Z,6.47
2019-02-04T10:00:34.181Z,5.57
2019-02-04T10:03:02.345Z,5.93
2019-02-04T10:05:30.627Z,6.37
2019-02-04T10:07:58.712Z,6.53
2019-02-04T10:10:27.250Z,6.20
2019-02-04T10:12:55.310Z,5.93
2019-02-04T10:15:24.613Z,6.87
2019-02-04T10:17:52.682Z,6.53
2019-02-04T10:20:20.884Z,6.33
2019-02-04T10:22:49.032Z,6.30
2019-02-04T10:25:18.408Z,6.17
2019-02-04T10:27:46.573Z,7.47
2019-02-04T10:30:16.640Z,7.23
2019-02-04T10:32:44.843Z,7.77
2019-02-04T10:35:16.962Z,7.03
2019-02-04T10:37:43.742Z,6.73
2019-02-04T10:40:13.854Z,6.60
2019-02-04T10:42:41.982Z,7.37
2019-02-04T10:45:10.568Z,8.60
2019-02-04T10:47:38.605Z,7.33
2019-02-04T10:50:08.394Z,7.73
2019-02-04T10:52:36.486Z,7.13
2019-02-04T10:55:05.891Z,7.67
2019-02-04T10:57:40.496Z,8.47
2019-02-04T11:00:05.495Z,8.90
2019-02-04T11:02:33.575Z,7.53
2019-02-04T11:05:01.602Z,8.63
2019-02-04T11:07:29.667Z,7.60
2019-02-04T11:09:58.255Z,6.80
2019-02-04T11:12:26.294Z,6.20
2019-02-04T11:14:54.379Z,6.37
2019-02-04T11:17:22.447Z,6.60
2019-02-04T11:19:50.565Z,7.27
2019-02-04T11:22:18.624Z,6.57
2019-02-04T11:24:46.704Z,5.80
2019-02-04T11:27:14.862Z,6.10
2019-02-04T11:29:42.924Z,5.60
2019-02-04T11:32:11.192Z,6.00
2019-02-04T11:34:39.414Z,6.07
2019-02-04T11:37:07.456Z,5.70
2019-02-04T11:39:35.519Z,5.47
2019-02-04T11:42:04.099Z,5.40
2019-02-04T11:44:32.174Z,5.57
2019-02-04T11:47:00.298Z,5.57
2019-02-04T11:49:28.351Z,16.77
2019-02-04T11:51:56.414Z,6.33
2019-02-04T11:54:24.554Z,5.77
2019-02-04T11:56:53.132Z,5.40
2019-02-04T11:59:21.205Z,5.03
2019-02-04T12:01:49.558Z,5.40
2019-02-04T12:04:17.626Z,5.60
2019-02-04T12:06:45.865Z,5.30
2019-02-04T12:09:13.926Z,5.30
2019-02-04T12:11:42.129Z,5.13
2019-02-04T12:14:10.593Z,5.10
2019-02-04T12:16:38.682Z,5.17
2019-02-04T12:19:06.737Z,5.33
2019-02-04T12:21:34.828Z,5.80
2019-02-04T12:24:02.890Z,5.20
2019-02-04T12:26:30.958Z,5.10
2019-02-04T12:28:59.070Z,5.07
2019-02-04T12:31:27.128Z,5.50
2019-02-04T12:33:55.200Z,6.07
2019-02-04T12:36:23.279Z,4.97
2019-02-04T12:38:51.361Z,5.87
2019-02-04T12:41:19.452Z,6.17
2019-02-04T12:43:47.532Z,5.37
2019-02-04T12:46:16.094Z,6.00
2019-02-04T12:48:44.189Z,6.10
2019-02-04T12:51:12.258Z,5.90
2019-02-04T12:53:40.325Z,5.57
2019-02-04T12:56:08.390Z,6.90
2019-02-04T12:58:36.465Z,6.57
2019-02-04T13:01:05.341Z,5.97
2019-02-04T13:03:33.421Z,5.43
2019-02-04T13:06:16.607Z,6.03
2019-02-04T13:08:44.674Z,5.67
2019-02-04T13:11:12.785Z,5.93
2019-02-04T13:13:40.774Z,5.93
2019-02-04T13:16:09.259Z,6.60
2019-02-04T13:18:37.322Z,6.13
2019-02-04T13:21:05.501Z,6.03
2019-02-04T13:23:33.550Z,6.03
2019-02-04T13:26:01.600Z,6.40
2019-02-04T13:28:29.653Z,6.70
2019-02-04T13:30:57.655Z,6.70
2019-02-04T13:33:25.758Z,6.03
2019-02-04T13:35:53.841Z,7.20
2019-02-04T13:38:21.908Z,6.67
2019-02-04T13:40:49.971Z,7.27
2019-02-04T13:43:18.081Z,7.53
2019-02-04T13:45:46.259Z,7.40
2019-02-04T13:48:14.664Z,6.33
2019-02-04T13:50:42.713Z,5.83
2019-02-04T13:53:10.769Z,6.00
2019-02-04T13:55:39.438Z,6.20
2019-02-04T13:58:08.114Z,5.87
2019-02-04T14:00:36.913Z,7.00
2019-02-04T14:03:06.107Z,6.27
2019-02-04T14:05:34.216Z,5.63
2019-02-04T14:08:02.294Z,5.13
2019-02-04T14:10:31.822Z,5.23
2019-02-04T14:12:59.881Z,5.90
2019-02-04T14:15:28.103Z,5.33
2019-02-04T14:17:56.761Z,5.67
2019-02-04T14:20:24.835Z,6.07
2019-02-04T14:22:53.500Z,5.37
2019-02-04T14:25:22.308Z,5.77
2019-02-04T14:27:50.384Z,5.30
2019-02-04T14:30:22.877Z,6.53
2019-02-04T14:32:51.805Z,6.17
2019-02-04T14:35:20.097Z,5.93
2019-02-04T14:37:48.265Z,5.47
2019-02-04T14:40:18.852Z,5.50
2019-02-04T14:42:47.332Z,6.47
2019-02-04T14:45:34.475Z,5.53
2019-02-04T14:48:15.589Z,5.80
2019-02-04T14:51:02.857Z,5.07
2019-02-04T14:53:50.188Z,5.70
2019-02-04T14:56:32.375Z,5.73
2019-02-04T14:59:06.306Z,6.57
2019-02-04T15:01:56.439Z,5.50
2019-02-04T15:04:49.627Z,6.60
2019-02-04T15:07:36.734Z,5.30
2019-02-04T15:10:18.118Z,5.93
2019-02-04T15:13:08.277Z,5.37
2019-02-04T15:15:42.507Z,5.43
2019-02-04T15:18:20.241Z,7.07
2019-02-04T15:21:16.431Z,6.43
2019-02-04T15:24:08.799Z,6.63
2019-02-04T15:26:50.345Z,6.47
2019-02-04T15:29:26.394Z,7.23
2019-02-04T15:32:19.557Z,6.10
2019-02-04T15:35:04.270Z,7.20
2019-02-04T15:37:37.182Z,5.77
2019-02-04T15:40:09.006Z,6.80
2019-02-04T15:42:46.473Z,6.90
2019-02-04T15:45:35.521Z,7.30
2019-02-04T15:48:06.355Z,7.53
2019-02-04T15:50:47.653Z,8.17
2019-02-04T15:53:15.805Z,8.10
2019-02-04T15:55:43.886Z,8.33
2019-02-04T15:58:12.089Z,8.10
2019-02-04T16:00:40.230Z,7.70
2019-02-04T16:03:08.302Z,8.50
2019-02-04T16:05:36.417Z,8.97
2019-02-04T16:08:04.623Z,8.50
2019-02-04T16:10:32.707Z,9.57
2019-02-04T16:13:00.763Z,10.40
2019-02-04T16:15:28.872Z,10.23
2019-02-04T16:17:58.245Z,9.83
2019-02-04T16:20:26.313Z,8.83
2019-02-04T16:22:58.348Z,9.23
2019-02-04T16:25:24.629Z,9.60
2019-02-04T16:27:52.747Z,9.53
2019-02-04T16:30:21.555Z,9.53
2019-02-04T16:32:52.825Z,10.17
2019-02-04T16:35:20.191Z,11.23
2019-02-04T16:37:48.818Z,9.67
2019-02-04T16:40:17.942Z,10.03
2019-02-04T16:42:49.036Z,10.80
2019-02-04T16:45:18.026Z,10.77
2019-02-04T16:47:46.173Z,11.27
2019-02-04T16:50:15.954Z,11.33
2019-02-04T16:52:48.031Z,14.63
2019-02-04T16:55:14.740Z,11.03
2019-02-04T16:57:42.951Z,12.20
2019-02-04T17:00:12.775Z,10.77
2019-02-04T17:02:40.888Z,10.50
2019-02-04T17:05:09.821Z,10.83
2019-02-04T17:07:38.313Z,10.83
2019-02-04T17:10:08.791Z,11.10
2019-02-04T17:12:36.957Z,11.10
2019-02-04T17:15:06.596Z,10.93
2019-02-04T17:17:34.694Z,11.57
2019-02-04T17:20:04.158Z,11.97
2019-02-04T17:22:32.420Z,11.93
2019-02-04T17:25:00.551Z,11.60
2019-02-04T17:27:28.668Z,12.23
2019-02-04T17:29:56.741Z,12.80
2019-02-04T17:32:24.818Z,13.37
2019-02-04T17:34:53.396Z,13.90
2019-02-04T17:37:21.482Z,12.70
2019-02-04T17:39:49.557Z,14.13
2019-02-04T17:42:17.695Z,12.47
2019-02-04T17:44:45.835Z,12.50
2019-02-04T17:47:13.917Z,11.67
2019-02-04T17:49:42.003Z,12.33
2019-02-04T17:52:10.478Z,12.43
2019-02-04T17:54:38.596Z,12.10
2019-02-04T17:57:06.682Z,12.73
2019-02-04T17:59:34.733Z,12.13
2019-02-04T18:02:03.023Z,12.33
2019-02-04T18:04:31.065Z,13.23
2019-02-04T18:06:59.142Z,13.00
2019-02-04T18:09:27.218Z,13.07
2019-02-04T18:11:55.342Z,13.30
2019-02-04T18:14:23.525Z,12.20
2019-02-04T18:16:51.598Z,11.90
2019-02-04T18:19:19.657Z,12.70
2019-02-04T18:21:47.731Z,11.90
2019-02-04T18:24:16.233Z,12.27
2019-02-04T18:26:44.340Z,11.30
2019-02-04T18:29:12.439Z,12.03
2019-02-04T18:31:40.513Z,11.43
2019-02-04T18:34:08.741Z,11.53
2019-02-04T18:36:36.825Z,11.13
2019-02-04T18:39:07.374Z,11.20
2019-02-04T18:41:35.446Z,11.47
2019-02-04T18:44:03.625Z,10.67
2019-02-04T18:46:32.226Z,11.27
2019-02-04T18:49:00.320Z,11.93
2019-02-04T18:51:28.402Z,11.80
2019-02-04T18:53:58.037Z,12.40
2019-02-04T18:56:26.360Z,11.27
2019-02-04T18:58:54.426Z,11.60
2019-02-04T19:01:22.517Z,11.47
2019-02-04T19:03:50.582Z,12.17
2019-02-04T19:06:18.704Z,11.53
2019-02-04T19:08:47.367Z,12.00
2019-02-04T19:11:15.445Z,12.17
2019-02-04T19:13:43.506Z,11.50
2019-02-04T19:16:11.597Z,12.73
2019-02-04T19:18:39.677Z,11.83
2019-02-04T19:21:07.736Z,12.80
2019-02-04T19:23:35.803Z,12.33
2019-02-04T19:26:04.390Z,12.83
2019-02-04T19:28:32.490Z,11.73
2019-02-04T19:31:02.644Z,13.03
2019-02-04T19:33:30.757Z,12.33
2019-02-04T19:35:58.831Z,11.57
2019-02-04T19:38:26.944Z,12.27
2019-02-04T19:40:55.802Z,13.03
2019-02-04T19:43:23.916Z,13.20
2019-02-04T19:45:52.029Z,10.67
2019-02-04T19:48:20.122Z,12.30
2019-02-04T19:50:48.214Z,12.00
2019-02-04T19:53:16.294Z,11.23
2019-02-04T19:55:44.349Z,12.53
2019-02-04T19:58:12.527Z,12.63
2019-02-04T20:00:40.593Z,12.77
2019-02-04T20:03:08.665Z,12.03
2019-02-04T20:05:36.728Z,12.63
2019-02-04T20:08:04.937Z,12.97
2019-02-04T20:10:33.929Z,13.03
2019-02-04T20:13:02.712Z,12.73
2019-02-04T20:15:30.913Z,12.97
2019-02-04T20:17:59.250Z,13.90
2019-02-04T20:20:27.449Z,15.17
2019-02-04T20:22:56.114Z,15.73
2019-02-04T20:25:25.272Z,14.83
2019-02-04T20:27:53.370Z,14.43
2019-02-04T20:30:27.380Z,13.10
2019-02-04T20:32:55.599Z,14.10
2019-02-04T20:35:23.657Z,13.60
2019-02-04T20:37:51.781Z,14.47
2019-02-04T20:40:20.481Z,15.20
2019-02-04T20:42:48.766Z,13.73
2019-02-04T20:45:16.865Z,13.67
2019-02-04T20:47:44.995Z,14.03
2019-02-04T20:50:14.736Z,12.73
2019-02-04T20:52:42.816Z,13.40
2019-02-04T20:55:10.890Z,12.07
2019-02-04T20:57:39.133Z,13.07
2019-02-04T21:00:09.603Z,12.57
2019-02-04T21:02:37.944Z,11.43
2019-02-04T21:05:06.102Z,13.40
2019-02-04T21:07:34.196Z,14.90
2019-02-04T21:10:02.277Z,13.00
2019-02-04T21:12:30.399Z,13.37
2019-02-04T21:14:58.582Z,13.50
2019-02-04T21:17:26.681Z,13.07
2019-02-04T21:19:54.754Z,13.93
2019-02-04T21:22:22.823Z,13.60
2019-02-04T21:24:56.392Z,13.00
2019-02-04T21:27:20.729Z,14.97
2019-02-04T21:29:48.839Z,14.13
2019-02-04T21:32:16.941Z,13.97
2019-02-04T21:34:45.530Z,14.43
2019-02-04T21:37:13.601Z,14.57
2019-02-04T21:39:41.730Z,15.43
2019-02-04T21:42:09.862Z,14.70
2019-02-04T21:44:37.908Z,13.70
2019-02-04T21:47:06.015Z,13.17
2019-02-04T21:49:34.090Z,14.60
2019-02-04T21:52:02.184Z,14.10
2019-02-04T21:54:30.269Z,13.73
2019-02-04T21:56:58.337Z,14.20
2019-02-04T21:59:26.428Z,13.90
2019-02-04T22:01:54.539Z,13.47
2019-02-04T22:04:22.593Z,14.37
2019-02-04T22:06:51.186Z,14.50
2019-02-04T22:09:19.749Z,15.30
2019-02-04T22:11:47.829Z,13.73
2019-02-04T22:14:16.418Z,14.77
2019-02-04T22:16:44.489Z,13.97
2019-02-04T22:19:13.212Z,14.63
2019-02-04T22:21:41.349Z,13.93
2019-02-04T22:24:09.819Z,14.90
2019-02-04T22:26:37.893Z,15.33
2019-02-04T22:29:06.090Z,16.03
2019-02-04T22:31:34.160Z,16.20
2019-02-04T22:34:02.795Z,16.50
2019-02-04T22:36:31.481Z,16.30
2019-02-04T22:38:59.561Z,15.77
2019-02-04T22:41:28.161Z,16.57
2019-02-04T22:43:56.240Z,15.07
2019-02-04T22:46:24.303Z,15.63
2019-02-04T22:48:52.393Z,16.23
2019-02-04T22:51:20.542Z,16.10
2019-02-04T22:53:48.654Z,16.43
2019-02-04T22:56:16.844Z,16.50
2019-02-04T22:58:45.422Z,16.30
2019-02-04T23:01:27.279Z,15.07
2019-02-04T23:03:55.408Z,15.10
2019-02-04T23:06:23.560Z,16.73
2019-02-04T23:08:51.638Z,17.23
2019-02-04T23:11:20.217Z,15.87
2019-02-04T23:13:48.293Z,15.30
2019-02-04T23:16:16.385Z,15.47
2019-02-04T23:18:44.462Z,15.27
2019-02-04T23:21:12.514Z,15.63
2019-02-04T23:23:40.665Z,14.87
2019-02-04T23:26:10.228Z,15.37
2019-02-04T23:28:38.302Z,15.03
2019-02-04T23:31:06.490Z,14.67
2019-02-04T23:33:34.568Z,15.47
2019-02-04T23:36:02.676Z,14.90
2019-02-04T23:38:30.759Z,14.40
2019-02-04T23:40:58.817Z,15.53
2019-02-04T23:43:27.402Z,16.43
2019-02-04T23:45:55.477Z,15.50
2019-02-04T23:48:23.545Z,14.87
2019-02-04T23:50:51.730Z,16.00
2019-02-04T23:53:19.864Z,14.73
2019-02-04T23:55:54.831Z,15.67
2019-02-04T23:58:18.211Z,15.53
