createdAt,value
2023-03-15T00:01:42.644Z,93134.44
2023-03-15T00:04:45.894Z,93136.00
2023-03-15T00:07:49.319Z,93135.19
2023-03-15T00:10:52.576Z,93142.41
2023-03-15T00:13:55.841Z,93149.75
2023-03-15T00:16:59.000Z,93154.94
2023-03-15T00:20:02.980Z,93152.47
2023-03-15T00:23:06.262Z,93152.31
2023-03-15T00:26:09.473Z,93150.34
2023-03-15T00:29:12.809Z,93166.41
2023-03-15T00:32:16.381Z,93163.97
2023-03-15T00:35:19.671Z,93172.44
2023-03-15T00:38:22.927Z,93169.13
2023-03-15T00:41:26.302Z,93176.66
2023-03-15T00:44:29.828Z,93173.63
2023-03-15T00:47:33.192Z,93178.34
2023-03-15T00:50:36.428Z,93181.00
2023-03-15T00:53:42.229Z,93193.13
2023-03-15T00:56:45.453Z,93189.91
2023-03-15T00:59:48.933Z,93186.75
2023-03-15T01:02:54.420Z,93199.94
2023-03-15T01:05:57.700Z,93202.44
2023-03-15T01:09:02.448Z,93208.66
2023-03-15T01:12:05.499Z,93213.06
2023-03-15T01:15:12.640Z,93219.97
2023-03-15T01:18:16.247Z,93219.97
2023-03-15T01:21:20.393Z,93229.78
2023-03-15T01:24:23.853Z,93233.09
2023-03-15T01:27:27.032Z,93234.34
2023-03-15T01:30:30.260Z,93233.94
2023-03-15T01:33:33.596Z,93239.78
2023-03-15T01:36:37.036Z,93239.06
2023-03-15T01:39:40.278Z,93231.47
2023-03-15T01:43:06.151Z,93231.78
2023-03-15T01:46:20.981Z,93234.72
2023-03-15T01:49:29.431Z,93233.50
2023-03-15T01:52:38.689Z,93231.91
2023-03-15T01:55:42.702Z,93235.34
2023-03-15T01:58:51.977Z,93230.41
2023-03-15T02:01:56.820Z,93224.72
2023-03-15T02:05:12.706Z,93230.69
2023-03-15T02:08:18.788Z,93236.09
2023-03-15T02:11:26.643Z,93241.34
2023-03-15T02:14:32.918Z,93236.88
2023-03-15T02:17:44.163Z,93243.34
2023-03-15T02:21:01.988Z,93238.97
2023-03-15T02:24:30.404Z,93238.69
2023-03-15T02:27:38.150Z,93237.53
2023-03-15T02:30:41.605Z,93243.16
2023-03-15T02:33:50.261Z,93236.28
2023-03-15T02:36:55.588Z,93235.16
2023-03-15T02:39:59.631Z,93233.63
2023-03-15T02:43:08.931Z,93237.97
2023-03-15T02:46:13.642Z,93238.63
2023-03-15T02:49:18.336Z,93239.16
2023-03-15T02:52:23.614Z,93240.31
2023-03-15T02:55:27.364Z,93235.69
2023-03-15T02:58:33.183Z,93233.34
2023-03-15T03:01:39.024Z,93232.03
2023-03-15T03:04:46.588Z,93229.63
2023-03-15T03:07:51.365Z,93226.19
2023-03-15T03:10:55.034Z,93233.34
2023-03-15T03:13:59.439Z,93222.88
2023-03-15T03:17:02.955Z,93231.75
2023-03-15T03:20:10.818Z,93218.13
2023-03-15T03:23:19.268Z,93228.09
2023-03-15T03:26:22.757Z,93237.88
2023-03-15T03:29:27.436Z,93223.59
2023-03-15T03:32:32.875Z,93234.03
2023-03-15T03:35:36.080Z,93230.28
2023-03-15T03:38:44.231Z,93237.69
2023-03-15T03:41:47.763Z,93227.28
2023-03-15T03:44:51.890Z,93222.56
2023-03-15T03:47:55.901Z,93229.66
2023-03-15T03:51:00.294Z,93228.16
2023-03-15T03:54:03.709Z,93222.44
2023-03-15T03:57:06.905Z,93223.16
2023-03-15T04:00:17.344Z,93214.53
2023-03-15T04:03:27.963Z,93213.59
2023-03-15T04:06:46.352Z,93220.25
2023-03-15T04:09:53.966Z,93220.69
2023-03-15T04:12:58.383Z,93221.16
2023-03-15T04:16:04.447Z,93214.63
2023-03-15T04:19:16.302Z,93225.09
2023-03-15T04:22:19.708Z,93220.00
2023-03-15T04:25:38.197Z,93213.84
2023-03-15T04:28:46.907Z,93213.25
2023-03-15T04:32:10.907Z,93210.06
2023-03-15T04:35:43.256Z,93206.91
2023-03-15T04:39:06.665Z,93210.59
2023-03-15T04:42:20.825Z,93207.88
2023-03-15T04:45:42.039Z,93202.13
2023-03-15T04:49:05.709Z,93201.59
2023-03-15T04:52:27.198Z,93206.97
2023-03-15T04:56:08.774Z,93209.97
2023-03-15T04:59:43.867Z,93204.13
2023-03-15T05:03:01.475Z,93196.09
2023-03-15T05:06:21.960Z,93194.53
2023-03-15T05:09:55.726Z,93195.47
2023-03-15T05:13:13.567Z,93181.59
2023-03-15T05:16:49.880Z,93189.03
2023-03-15T05:20:19.774Z,93173.28
2023-03-15T05:23:52.347Z,93171.00
2023-03-15T05:27:14.308Z,93164.72
2023-03-15T05:30:41.598Z,93165.38
2023-03-15T05:33:57.685Z,93173.38
2023-03-15T05:37:24.126Z,93159.53
2023-03-15T05:40:47.110Z,93158.41
2023-03-15T05:44:08.679Z,93145.91
2023-03-15T05:47:33.261Z,93149.31
2023-03-15T05:51:13.818Z,93136.56
2023-03-15T05:54:33.394Z,93147.88
2023-03-15T05:57:57.646Z,93144.84
2023-03-15T06:01:20.289Z,93145.53
2023-03-15T06:04:43.249Z,93139.81
2023-03-15T06:07:51.531Z,93139.44
2023-03-15T06:10:56.296Z,93145.97
2023-03-15T06:13:59.597Z,93137.09
2023-03-15T06:17:15.993Z,93138.84
2023-03-15T06:20:20.883Z,93141.41
2023-03-15T06:23:24.672Z,93150.53
2023-03-15T06:26:28.746Z,93151.09
2023-03-15T06:29:38.134Z,93144.78
2023-03-15T06:32:42.008Z,93144.44
2023-03-15T06:35:47.495Z,93142.72
2023-03-15T06:38:50.782Z,93143.97
2023-03-15T06:41:59.177Z,93144.56
2023-03-15T06:45:04.457Z,93144.69
2023-03-15T06:48:08.413Z,93141.97
2023-03-15T06:51:11.909Z,93134.22
2023-03-15T06:54:15.349Z,93138.81
2023-03-15T06:57:18.676Z,93138.06
2023-03-15T07:00:23.347Z,93136.50
2023-03-15T07:03:26.793Z,93135.69
2023-03-15T07:06:30.274Z,93140.00
2023-03-15T07:09:33.966Z,93136.19
2023-03-15T07:12:37.386Z,93126.09
2023-03-15T07:15:40.712Z,93137.59
2023-03-15T07:18:44.059Z,93141.81
2023-03-15T07:21:47.562Z,93129.81
2023-03-15T07:24:50.847Z,93131.56
2023-03-15T07:27:54.681Z,93137.25
2023-03-15T07:31:00.484Z,93140.84
2023-03-15T07:34:03.745Z,93141.09
2023-03-15T07:37:07.141Z,93140.50
2023-03-15T07:40:11.525Z,93141.72
2023-03-15T07:43:14.873Z,93133.19
2023-03-15T07:46:18.459Z,93140.69
2023-03-15T07:49:21.916Z,93142.13
2023-03-15T07:52:25.928Z,93138.81
2023-03-15T07:55:29.145Z,93132.81
2023-03-15T07:58:32.741Z,93141.88
2023-03-15T08:01:36.018Z,93139.56
2023-03-15T08:04:39.312Z,93139.56
2023-03-15T08:07:42.615Z,93145.03
2023-03-15T08:10:46.591Z,93138.75
2023-03-15T08:13:50.305Z,93142.84
2023-03-15T08:16:53.787Z,93140.59
2023-03-15T08:19:57.178Z,93140.44
2023-03-15T08:23:00.762Z,93142.84
2023-03-15T08:26:04.131Z,93134.19
2023-03-15T08:29:07.272Z,93139.22
2023-03-15T08:32:10.724Z,93138.56
2023-03-15T08:35:16.289Z,93146.09
2023-03-15T08:38:19.690Z,93145.97
2023-03-15T08:41:22.867Z,93146.69
2023-03-15T08:44:26.103Z,93157.53
2023-03-15T08:47:29.635Z,93155.31
2023-03-15T08:50:33.483Z,93149.00
2023-03-15T08:53:36.860Z,93146.91
2023-03-15T08:56:40.108Z,93143.16
2023-03-15T08:59:43.725Z,93146.41
2023-03-15T09:02:49.380Z,93142.72
2023-03-15T09:05:57.423Z,93158.22
2023-03-15T09:09:00.691Z,93164.25
2023-03-15T09:12:03.975Z,93152.69
2023-03-15T09:15:08.007Z,93159.69
2023-03-15T09:18:11.232Z,93158.88
2023-03-15T09:21:14.841Z,93159.31
2023-03-15T09:24:19.128Z,93161.69
2023-03-15T09:27:22.292Z,93155.63
2023-03-15T09:30:25.661Z,93162.63
2023-03-15T09:33:28.890Z,93161.97
2023-03-15T09:36:32.733Z,93167.78
2023-03-15T09:39:35.968Z,93163.16
2023-03-15T09:43:08.273Z,93165.66
2023-03-15T09:46:28.955Z,93167.13
2023-03-15T09:49:48.768Z,93167.66
2023-03-15T09:53:07.482Z,93169.19
2023-03-15T09:56:23.861Z,93175.44
2023-03-15T09:59:33.991Z,93181.50
2023-03-15T10:02:38.688Z,93183.34
2023-03-15T10:05:44.886Z,93175.94
2023-03-15T10:08:48.549Z,93183.84
2023-03-15T10:11:54.927Z,93181.63
2023-03-15T10:15:18.682Z,93193.63
2023-03-15T10:19:07.846Z,93190.69
2023-03-15T10:22:22.000Z,93193.53
2023-03-15T10:25:30.160Z,93199.59
2023-03-15T10:28:34.906Z,93194.66
2023-03-15T10:31:44.925Z,93194.19
2023-03-15T10:34:52.856Z,93190.59
2023-03-15T10:37:56.396Z,93196.72
2023-03-15T10:41:04.584Z,93197.09
2023-03-15T10:44:20.087Z,93199.59
2023-03-15T10:47:24.943Z,93200.47
2023-03-15T10:50:29.935Z,93212.03
2023-03-15T10:53:34.385Z,93205.19
2023-03-15T10:57:05.704Z,93216.63
2023-03-15T11:00:33.249Z,93220.19
2023-03-15T11:03:38.714Z,93220.53
2023-03-15T11:06:48.992Z,93224.84
2023-03-15T11:10:21.727Z,93225.41
2023-03-15T11:13:27.673Z,93222.66
2023-03-15T11:16:36.242Z,93228.94
2023-03-15T11:19:43.448Z,93235.81
2023-03-15T11:22:46.698Z,93238.88
2023-03-15T11:25:50.627Z,93238.09
2023-03-15T11:29:06.984Z,93232.88
2023-03-15T11:32:22.872Z,93238.47
2023-03-15T11:35:34.409Z,93243.44
2023-03-15T11:38:44.822Z,93240.56
2023-03-15T11:42:00.168Z,93249.44
2023-03-15T11:45:28.648Z,93247.94
2023-03-15T11:49:01.947Z,93243.16
2023-03-15T11:52:06.597Z,93246.56
2023-03-15T11:55:28.385Z,93254.06
2023-03-15T11:58:35.860Z,93249.81
2023-03-15T12:01:43.073Z,93251.94
2023-03-15T12:04:49.004Z,93255.06
2023-03-15T12:08:01.341Z,93254.50
2023-03-15T12:11:12.842Z,93251.75
2023-03-15T12:14:36.788Z,93255.84
2023-03-15T12:18:11.437Z,93256.41
2023-03-15T12:21:42.233Z,93255.84
2023-03-15T12:24:48.838Z,93257.28
2023-03-15T12:27:56.038Z,93257.84
2023-03-15T12:31:02.960Z,93262.31
2023-03-15T12:34:08.709Z,93263.00
2023-03-15T12:37:39.921Z,93264.31
2023-03-15T12:40:58.280Z,93267.47
2023-03-15T12:44:39.537Z,93271.16
2023-03-15T12:47:53.935Z,93269.16
2023-03-15T12:51:31.614Z,93272.31
2023-03-15T12:54:49.753Z,93272.31
2023-03-15T12:57:57.183Z,93275.44
2023-03-15T13:01:03.824Z,93276.09
2023-03-15T13:04:07.400Z,93277.44
2023-03-15T13:07:51.690Z,93283.31
2023-03-15T13:11:16.668Z,93280.00
2023-03-15T13:14:31.942Z,93292.06
2023-03-15T13:17:44.199Z,93284.16
2023-03-15T13:21:13.466Z,93283.97
2023-03-15T13:24:32.717Z,93285.00
2023-03-15T13:27:54.059Z,93296.38
2023-03-15T13:30:57.560Z,93299.31
2023-03-15T13:34:21.798Z,93295.22
2023-03-15T13:37:26.459Z,93299.38
2023-03-15T13:40:29.707Z,93296.50
2023-03-15T13:43:39.547Z,93291.72
2023-03-15T13:46:43.087Z,93297.41
2023-03-15T13:49:46.542Z,93297.31
2023-03-15T13:52:50.374Z,93302.44
2023-03-15T13:55:55.254Z,93306.81
2023-03-15T13:58:59.482Z,93307.38
2023-03-15T14:02:05.060Z,93305.34
2023-03-15T14:05:13.601Z,93308.47
2023-03-15T14:08:36.653Z,93314.84
2023-03-15T14:11:41.545Z,93319.28
2023-03-15T14:14:52.323Z,93322.56
2023-03-15T14:18:00.473Z,93318.50
2023-03-15T14:21:08.976Z,93324.31
2023-03-15T14:24:34.020Z,93332.56
2023-03-15T14:27:37.441Z,93329.91
2023-03-15T14:30:40.938Z,93326.56
2023-03-15T14:33:52.277Z,93331.59
2023-03-15T14:37:00.524Z,93337.84
2023-03-15T14:40:15.213Z,93340.94
2023-03-15T14:43:18.893Z,93343.53
2023-03-15T14:46:22.337Z,93345.22
2023-03-15T14:49:30.070Z,93350.22
2023-03-15T14:52:33.836Z,93346.09
2023-03-15T14:55:38.515Z,93350.91
2023-03-15T14:58:42.704Z,93354.59
2023-03-15T15:01:51.410Z,93357.63
2023-03-15T15:04:54.996Z,93353.47
2023-03-15T15:08:06.702Z,93356.38
2023-03-15T15:11:10.527Z,93357.47
2023-03-15T15:14:17.419Z,93357.38
2023-03-15T15:17:20.640Z,93364.75
2023-03-15T15:20:24.153Z,93364.63
2023-03-15T15:23:33.082Z,93369.53
2023-03-15T15:26:37.126Z,93373.75
2023-03-15T15:29:40.300Z,93373.50
2023-03-15T15:32:45.572Z,93373.31
2023-03-15T15:35:48.874Z,93372.53
2023-03-15T15:38:52.719Z,93377.28
2023-03-15T15:41:56.417Z,93384.19
2023-03-15T15:44:59.907Z,93387.75
2023-03-15T15:48:06.641Z,93383.63
2023-03-15T15:51:39.255Z,93380.06
2023-03-15T15:54:42.522Z,93383.09
2023-03-15T15:57:49.175Z,93392.66
2023-03-15T16:00:52.497Z,93393.50
2023-03-15T16:03:55.818Z,93395.84
2023-03-15T16:07:02.442Z,93383.69
2023-03-15T16:10:06.938Z,93384.56
2023-03-15T16:13:12.271Z,93388.22
2023-03-15T16:16:16.636Z,93391.88
2023-03-15T16:19:19.897Z,93396.09
2023-03-15T16:22:24.531Z,93400.31
2023-03-15T16:25:30.767Z,93397.97
2023-03-15T16:28:34.287Z,93391.06
2023-03-15T16:31:37.625Z,93402.13
2023-03-15T16:34:42.394Z,93398.00
2023-03-15T16:37:46.624Z,93403.66
2023-03-15T16:40:49.998Z,93401.84
2023-03-15T16:43:53.315Z,93408.63
2023-03-15T16:46:56.950Z,93413.66
2023-03-15T16:50:00.429Z,93408.78
2023-03-15T16:53:09.757Z,93418.00
2023-03-15T16:56:15.446Z,93414.25
2023-03-15T16:59:19.427Z,93412.00
2023-03-15T17:02:28.483Z,93415.78
2023-03-15T17:05:33.671Z,93417.22
2023-03-15T17:08:38.041Z,93420.88
2023-03-15T17:11:43.473Z,93420.88
2023-03-15T17:14:47.204Z,93428.81
2023-03-15T17:17:51.462Z,93430.19
2023-03-15T17:20:54.856Z,93422.78
2023-03-15T17:23:58.235Z,93428.41
2023-03-15T17:27:01.679Z,93431.78
2023-03-15T17:30:22.891Z,93430.56
2023-03-15T17:33:26.692Z,93435.78
2023-03-15T17:36:38.299Z,93433.38
2023-03-15T17:39:43.213Z,93447.06
2023-03-15T17:42:46.563Z,93445.69
2023-03-15T17:45:49.992Z,93445.16
2023-03-15T17:48:54.446Z,93447.69
2023-03-15T17:52:00.373Z,93455.00
2023-03-15T17:55:03.731Z,93451.41
2023-03-15T17:58:18.914Z,93451.50
2023-03-15T18:01:30.952Z,93455.47
2023-03-15T18:04:34.741Z,93460.44
2023-03-15T18:07:41.508Z,93458.53
2023-03-15T18:10:47.969Z,93463.00
2023-03-15T18:13:51.612Z,93461.66
2023-03-15T18:16:56.450Z,93460.56
2023-03-15T18:19:59.949Z,93466.09
2023-03-15T18:23:04.841Z,93460.06
2023-03-15T18:26:08.308Z,93457.53
2023-03-15T18:29:11.824Z,93459.28
2023-03-15T18:32:15.147Z,93466.09
2023-03-15T18:35:31.034Z,93465.03
2023-03-15T18:38:34.476Z,93465.88
2023-03-15T18:41:37.789Z,93467.03
2023-03-15T18:44:41.213Z,93469.19
2023-03-15T18:47:44.584Z,93470.25
2023-03-15T18:50:49.554Z,93468.22
2023-03-15T18:53:53.613Z,93471.28
2023-03-15T18:56:57.435Z,93474.63
2023-03-15T19:00:00.886Z,93480.63
2023-03-15T19:03:06.914Z,93480.75
2023-03-15T19:06:12.701Z,93475.13
2023-03-15T19:09:16.230Z,93476.50
2023-03-15T19:12:19.917Z,93476.34
2023-03-15T19:15:24.481Z,93476.97
2023-03-15T19:18:27.446Z,93483.00
2023-03-15T19:21:30.874Z,93481.50
2023-03-15T19:24:34.258Z,93477.44
2023-03-15T19:27:37.602Z,93481.97
2023-03-15T19:30:41.730Z,93482.13
2023-03-15T19:33:45.340Z,93482.81
2023-03-15T19:36:48.646Z,93488.28
2023-03-15T19:39:52.116Z,93494.19
2023-03-15T19:42:55.529Z,93495.31
2023-03-15T19:45:59.056Z,93485.41
2023-03-15T19:49:03.187Z,93488.13
2023-03-15T19:52:06.611Z,93489.50
2023-03-15T19:55:10.032Z,93486.41
2023-03-15T19:58:13.364Z,93485.06
2023-03-15T20:01:16.862Z,93487.06
2023-03-15T20:04:20.315Z,93489.09
2023-03-15T20:07:23.780Z,93484.16
2023-03-15T20:10:27.155Z,93489.78
2023-03-15T20:13:30.985Z,93485.59
2023-03-15T20:16:34.413Z,93491.06
2023-03-15T20:19:38.015Z,93490.09
2023-03-15T20:22:42.955Z,93494.56
2023-03-15T20:25:46.302Z,93493.16
2023-03-15T20:28:49.684Z,93495.75
2023-03-15T20:31:54.005Z,93490.88
2023-03-15T20:35:01.477Z,93502.78
2023-03-15T20:38:07.664Z,93497.56
2023-03-15T20:41:14.493Z,93497.41
2023-03-15T20:44:17.907Z,93496.75
2023-03-15T20:47:21.533Z,93506.94
2023-03-15T20:50:25.014Z,93508.59
2023-03-15T20:53:28.443Z,93514.75
2023-03-15T20:56:32.130Z,93503.53
2023-03-15T20:59:35.514Z,93502.47
2023-03-15T21:02:41.025Z,93507.41
2023-03-15T21:05:46.575Z,93500.97
2023-03-15T21:08:49.964Z,93509.81
2023-03-15T21:11:53.229Z,93506.59
2023-03-15T21:14:56.563Z,93516.56
2023-03-15T21:17:59.895Z,93504.88
2023-03-15T21:21:06.298Z,93513.25
2023-03-15T21:24:09.786Z,93516.66
2023-03-15T21:27:13.163Z,93510.44
2023-03-15T21:30:16.636Z,93521.19
2023-03-15T21:33:21.726Z,93513.13
2023-03-15T21:36:25.137Z,93513.59
2023-03-15T21:39:28.448Z,93506.16
2023-03-15T21:42:31.761Z,93519.03
2023-03-15T21:45:35.349Z,93522.22
2023-03-15T21:48:39.008Z,93518.28
2023-03-15T21:51:46.827Z,93521.81
2023-03-15T21:54:50.132Z,93524.00
2023-03-15T21:57:53.512Z,93528.03
2023-03-15T22:01:00.881Z,93527.53
2023-03-15T22:04:04.308Z,93524.16
2023-03-15T22:07:07.853Z,93534.09
2023-03-15T22:10:14.685Z,93534.13
2023-03-15T22:13:18.052Z,93537.66
2023-03-15T22:16:21.539Z,93542.97
2023-03-15T22:19:25.109Z,93544.41
2023-03-15T22:22:28.611Z,93543.47
2023-03-15T22:25:32.886Z,93553.69
2023-03-15T22:28:36.295Z,93560.41
2023-03-15T22:31:39.587Z,93550.59
2023-03-15T22:34:43.292Z,93559.03
2023-03-15T22:37:46.735Z,93553.09
2023-03-15T22:40:50.355Z,93554.06
2023-03-15T22:43:54.235Z,93550.84
2023-03-15T22:46:57.594Z,93554.91
2023-03-15T22:50:00.987Z,93560.44
2023-03-15T22:53:04.258Z,93559.44
2023-03-15T22:56:07.934Z,93568.56
2023-03-15T22:59:11.306Z,93564.63
2023-03-15T23:02:14.615Z,93560.34
2023-03-15T23:05:20.225Z,93563.22
2023-03-15T23:08:23.854Z,93564.38
2023-03-15T23:11:27.062Z,93573.31
2023-03-15T23:14:30.408Z,93569.31
2023-03-15T23:17:33.636Z,93563.84
2023-03-15T23:20:38.310Z,93570.91
2023-03-15T23:23:45.484Z,93575.63
2023-03-15T23:26:48.875Z,93575.78
2023-03-15T23:29:54.877Z,93578.94
2023-03-15T23:33:00.270Z,93583.34
2023-03-15T23:36:06.646Z,93586.78
2023-03-15T23:39:10.040Z,93588.41
2023-03-15T23:42:14.510Z,93594.13
2023-03-15T23:45:17.800Z,93604.44
2023-03-15T23:48:21.161Z,93604.50
2023-03-15T23:51:24.535Z,93610.69
2023-03-15T23:54:27.746Z,93609.91
2023-03-15T23:57:31.037Z,93615.00
