createdAt,value
2022-10-09T00:01:24.556Z,100018.16
2022-10-09T00:03:53.066Z,100020.31
2022-10-09T00:06:22.676Z,100014.72
2022-10-09T00:08:49.510Z,100021.81
2022-10-09T00:11:20.086Z,100004.88
2022-10-09T00:13:47.216Z,100013.72
2022-10-09T00:16:15.588Z,100015.78
2022-10-09T00:18:43.001Z,100011.38
2022-10-09T00:21:27.754Z,100012.31
2022-10-09T00:23:56.390Z,100017.97
2022-10-09T00:26:23.319Z,100023.00
2022-10-09T00:28:50.458Z,100029.44
2022-10-09T00:31:17.765Z,100023.13
2022-10-09T00:33:44.754Z,100020.19
2022-10-09T00:36:16.852Z,100011.50
2022-10-09T00:38:43.595Z,100016.69
2022-10-09T00:41:14.422Z,100020.72
2022-10-09T00:43:46.609Z,100033.84
2022-10-09T00:46:39.249Z,100034.88
2022-10-09T00:49:30.062Z,100017.25
2022-10-09T00:51:59.068Z,100010.50
2022-10-09T00:54:27.811Z,100021.66
2022-10-09T00:56:54.778Z,100015.00
2022-10-09T00:59:21.916Z,100033.47
2022-10-09T01:01:48.704Z,100033.91
2022-10-09T01:04:15.328Z,100044.72
2022-10-09T01:07:00.517Z,100048.44
2022-10-09T01:09:47.749Z,100047.38
2022-10-09T01:12:23.422Z,100053.56
2022-10-09T01:15:12.993Z,100063.50
2022-10-09T01:17:50.425Z,100054.94
2022-10-09T01:20:32.045Z,100054.25
2022-10-09T01:23:08.118Z,100058.59
2022-10-09T01:25:41.720Z,100052.28
2022-10-09T01:28:09.805Z,100054.44
2022-10-09T01:30:37.022Z,100069.41
2022-10-09T01:33:04.758Z,100071.44
2022-10-09T01:35:31.797Z,100077.41
2022-10-09T01:37:58.824Z,100075.53
2022-10-09T01:40:26.602Z,100068.38
2022-10-09T01:42:53.545Z,100076.47
2022-10-09T01:45:20.126Z,100070.47
2022-10-09T01:47:46.827Z,100079.28
2022-10-09T01:50:23.304Z,100077.19
2022-10-09T01:52:53.056Z,100088.75
2022-10-09T01:55:44.529Z,100094.28
2022-10-09T01:58:19.981Z,100092.38
2022-10-09T02:00:54.722Z,100102.78
2022-10-09T02:03:21.853Z,100108.81
2022-10-09T02:05:50.055Z,100114.25
2022-10-09T02:08:18.415Z,100121.66
2022-10-09T02:10:46.800Z,100111.66
2022-10-09T02:13:13.595Z,100117.03
2022-10-09T02:15:50.321Z,100128.66
2022-10-09T02:18:23.249Z,100127.22
2022-10-09T02:20:52.282Z,100126.25
2022-10-09T02:23:19.970Z,100124.59
2022-10-09T02:25:46.626Z,100124.66
2022-10-09T02:28:13.214Z,100128.72
2022-10-09T02:30:59.379Z,100135.00
2022-10-09T02:33:33.544Z,100140.06
2022-10-09T02:36:00.774Z,100132.19
2022-10-09T02:38:27.415Z,100140.16
2022-10-09T02:40:58.131Z,100143.06
2022-10-09T02:43:24.792Z,100140.97
2022-10-09T02:45:51.407Z,100149.72
2022-10-09T02:48:17.986Z,100148.09
2022-10-09T02:50:44.556Z,100147.75
2022-10-09T02:53:11.298Z,100158.28
2022-10-09T02:55:37.890Z,100154.28
2022-10-09T02:58:04.457Z,100159.22
2022-10-09T03:00:31.030Z,100148.63
2022-10-09T03:02:57.611Z,100159.31
2022-10-09T03:05:24.185Z,100155.44
2022-10-09T03:07:53.351Z,100167.09
2022-10-09T03:10:20.764Z,100161.19
2022-10-09T03:12:48.178Z,100161.97
2022-10-09T03:15:15.077Z,100167.19
2022-10-09T03:17:41.668Z,100164.34
2022-10-09T03:20:08.686Z,100169.31
2022-10-09T03:22:35.214Z,100162.91
2022-10-09T03:25:01.770Z,100169.06
2022-10-09T03:27:28.396Z,100164.50
2022-10-09T03:29:54.930Z,100168.13
2022-10-09T03:32:21.586Z,100176.72
2022-10-09T03:34:48.172Z,100174.09
2022-10-09T03:37:14.754Z,100182.19
2022-10-09T03:39:41.321Z,100188.59
2022-10-09T03:42:08.000Z,100190.25
2022-10-09T03:44:34.522Z,100190.28
2022-10-09T03:47:01.126Z,100192.28
2022-10-09T03:49:27.732Z,100191.00
2022-10-09T03:51:54.287Z,100187.16
2022-10-09T03:54:20.879Z,100181.19
2022-10-09T03:56:47.397Z,100179.97
2022-10-09T03:59:13.994Z,100172.56
2022-10-09T04:01:40.542Z,100180.66
2022-10-09T04:04:07.118Z,100186.50
2022-10-09T04:06:33.665Z,100188.19
2022-10-09T04:09:01.222Z,100182.38
2022-10-09T04:11:27.769Z,100177.22
2022-10-09T04:13:54.343Z,100185.75
2022-10-09T04:16:21.028Z,100178.88
2022-10-09T04:18:47.949Z,100187.78
2022-10-09T04:21:14.498Z,100181.41
2022-10-09T04:23:41.137Z,100182.69
2022-10-09T04:26:07.743Z,100183.53
2022-10-09T04:28:34.361Z,100188.25
2022-10-09T04:31:01.474Z,100198.19
2022-10-09T04:33:28.262Z,100191.59
2022-10-09T04:35:55.892Z,100199.81
2022-10-09T04:38:23.514Z,100195.50
2022-10-09T04:41:04.042Z,100202.94
2022-10-09T04:43:31.450Z,100204.78
2022-10-09T04:45:58.561Z,100207.06
2022-10-09T04:48:25.952Z,100198.81
2022-10-09T04:50:52.494Z,100200.84
2022-10-09T04:53:19.202Z,100214.22
2022-10-09T04:55:45.783Z,100211.75
2022-10-09T04:58:13.022Z,100214.06
2022-10-09T05:00:43.712Z,100214.25
2022-10-09T05:03:12.032Z,100213.22
2022-10-09T05:05:38.695Z,100207.66
2022-10-09T05:08:05.375Z,100218.38
2022-10-09T05:10:32.787Z,100224.31
2022-10-09T05:12:59.819Z,100225.53
2022-10-09T05:15:26.492Z,100229.66
2022-10-09T05:17:53.022Z,100216.06
2022-10-09T05:20:19.598Z,100225.09
2022-10-09T05:22:47.415Z,100222.19
2022-10-09T05:25:14.568Z,100228.63
2022-10-09T05:27:41.290Z,100234.19
2022-10-09T05:30:08.939Z,100240.19
2022-10-09T05:32:35.525Z,100246.34
2022-10-09T05:35:02.098Z,100239.53
2022-10-09T05:37:28.706Z,100249.22
2022-10-09T05:39:55.354Z,100257.28
2022-10-09T05:42:22.030Z,100253.56
2022-10-09T05:44:48.571Z,100244.50
2022-10-09T05:47:17.937Z,100244.72
2022-10-09T05:49:44.556Z,100258.53
2022-10-09T05:52:11.164Z,100259.38
2022-10-09T05:54:37.722Z,100264.34
2022-10-09T05:57:04.958Z,100268.25
2022-10-09T05:59:31.500Z,100276.75
2022-10-09T06:01:59.150Z,100273.63
2022-10-09T06:04:25.841Z,100275.09
2022-10-09T06:06:52.611Z,100276.31
2022-10-09T06:09:24.298Z,100281.06
2022-10-09T06:11:52.172Z,100284.97
2022-10-09T06:14:22.202Z,100289.28
2022-10-09T06:16:49.414Z,100295.88
2022-10-09T06:19:17.258Z,100287.19
2022-10-09T06:21:44.734Z,100292.94
2022-10-09T06:24:17.977Z,100299.75
2022-10-09T06:26:44.585Z,100302.38
2022-10-09T06:29:11.170Z,100299.47
2022-10-09T06:31:38.134Z,100300.50
2022-10-09T06:34:04.879Z,100298.56
2022-10-09T06:36:34.230Z,100304.19
2022-10-09T06:39:02.259Z,100294.69
2022-10-09T06:41:29.821Z,100290.22
2022-10-09T06:43:58.728Z,100299.03
2022-10-09T06:46:39.899Z,100311.72
2022-10-09T06:49:07.743Z,100307.91
2022-10-09T06:51:35.194Z,100315.97
2022-10-09T06:54:04.222Z,100314.69
2022-10-09T06:56:32.060Z,100316.00
2022-10-09T06:59:03.354Z,100308.16
2022-10-09T07:01:32.214Z,100318.84
2022-10-09T07:04:06.832Z,100327.09
2022-10-09T07:06:36.549Z,100334.41
2022-10-09T07:09:05.985Z,100331.09
2022-10-09T07:11:35.120Z,100332.44
2022-10-09T07:14:03.687Z,100340.88
2022-10-09T07:16:33.293Z,100339.13
2022-10-09T07:19:06.017Z,100342.03
2022-10-09T07:21:32.948Z,100344.91
2022-10-09T07:24:00.884Z,100339.16
2022-10-09T07:26:29.427Z,100339.22
2022-10-09T07:28:56.680Z,100337.47
2022-10-09T07:31:23.599Z,100345.50
2022-10-09T07:33:51.402Z,100346.75
2022-10-09T07:36:18.204Z,100351.09
2022-10-09T07:38:48.896Z,100346.91
2022-10-09T07:41:15.525Z,100348.53
2022-10-09T07:43:42.707Z,100358.25
2022-10-09T07:46:14.391Z,100356.91
2022-10-09T07:48:41.312Z,100358.50
2022-10-09T07:51:14.101Z,100360.38
2022-10-09T07:53:40.853Z,100358.41
2022-10-09T07:56:12.445Z,100348.25
2022-10-09T07:58:39.045Z,100347.22
2022-10-09T08:01:07.061Z,100358.81
2022-10-09T08:03:34.853Z,100362.63
2022-10-09T08:06:01.521Z,100359.03
2022-10-09T08:08:28.362Z,100365.97
2022-10-09T08:10:55.021Z,100366.75
2022-10-09T08:13:21.703Z,100357.59
2022-10-09T08:15:48.498Z,100362.47
2022-10-09T08:18:15.450Z,100367.03
2022-10-09T08:20:42.143Z,100366.63
2022-10-09T08:25:59.554Z,100361.34
2022-10-09T08:28:26.370Z,100362.03
2022-10-09T08:30:53.095Z,100365.84
2022-10-09T08:33:22.042Z,100366.78
2022-10-09T08:35:50.071Z,100376.38
2022-10-09T08:38:37.560Z,100380.81
2022-10-09T08:41:10.202Z,100376.41
2022-10-09T08:43:39.942Z,100369.31
2022-10-09T08:46:20.759Z,100365.69
2022-10-09T08:48:49.385Z,100370.16
2022-10-09T08:51:22.434Z,100364.13
2022-10-09T08:54:03.537Z,100375.63
2022-10-09T08:56:30.422Z,100370.28
2022-10-09T08:58:57.194Z,100364.94
2022-10-09T09:01:31.633Z,100376.25
2022-10-09T09:04:17.093Z,100381.16
2022-10-09T09:07:09.245Z,100369.41
2022-10-09T09:09:42.841Z,100373.19
2022-10-09T09:12:41.590Z,100371.94
2022-10-09T09:15:31.131Z,100370.31
2022-10-09T09:18:16.181Z,100366.78
2022-10-09T09:20:54.051Z,100373.78
2022-10-09T09:23:28.194Z,100368.97
2022-10-09T09:25:55.228Z,100361.97
2022-10-09T09:28:28.590Z,100359.75
2022-10-09T09:31:00.018Z,100354.81
2022-10-09T09:33:45.720Z,100360.75
2022-10-09T09:36:18.455Z,100363.84
2022-10-09T09:39:22.644Z,100367.94
2022-10-09T09:41:32.171Z,100355.13
2022-10-09T09:43:58.738Z,100363.66
2022-10-09T09:46:29.444Z,100355.72
2022-10-09T09:48:56.184Z,100361.22
2022-10-09T09:51:29.221Z,100358.63
2022-10-09T09:53:58.617Z,100362.50
2022-10-09T09:57:06.920Z,100358.69
2022-10-09T09:59:41.168Z,100357.59
2022-10-09T10:02:15.528Z,100366.31
2022-10-09T10:04:54.331Z,100359.88
2022-10-09T10:07:51.407Z,100356.88
2022-10-09T10:10:25.719Z,100357.03
2022-10-09T10:12:52.775Z,100362.69
2022-10-09T10:15:23.662Z,100352.66
2022-10-09T10:17:57.521Z,100353.50
2022-10-09T10:20:24.689Z,100351.28
2022-10-09T10:22:53.746Z,100345.50
2022-10-09T10:25:23.706Z,100344.31
2022-10-09T10:27:53.761Z,100347.75
2022-10-09T10:30:20.394Z,100344.00
2022-10-09T10:32:58.117Z,100340.00
2022-10-09T10:35:27.842Z,100337.19
2022-10-09T10:38:17.326Z,100341.72
2022-10-09T10:40:57.038Z,100340.94
2022-10-09T10:43:34.801Z,100333.00
2022-10-09T10:46:26.243Z,100328.53
2022-10-09T10:48:53.372Z,100316.69
2022-10-09T10:51:25.988Z,100335.63
2022-10-09T10:54:08.943Z,100333.22
2022-10-09T10:56:45.927Z,100330.03
2022-10-09T10:59:35.222Z,100328.00
2022-10-09T11:02:20.970Z,100326.44
2022-10-09T11:05:09.718Z,100322.28
2022-10-09T11:08:01.312Z,100329.38
2022-10-09T11:10:31.555Z,100325.38
2022-10-09T11:13:08.328Z,100325.81
2022-10-09T11:15:53.154Z,100312.13
2022-10-09T11:18:37.508Z,100305.78
2022-10-09T11:21:28.918Z,100301.94
2022-10-09T11:24:31.662Z,100305.28
2022-10-09T11:27:04.398Z,100295.66
2022-10-09T11:29:36.892Z,100293.38
2022-10-09T11:32:23.946Z,100282.81
2022-10-09T11:35:15.902Z,100294.00
2022-10-09T11:37:44.111Z,100288.50
2022-10-09T11:40:36.752Z,100271.38
2022-10-09T11:43:14.457Z,100282.13
2022-10-09T11:45:46.961Z,100271.88
2022-10-09T11:48:39.204Z,100264.44
2022-10-09T11:51:30.398Z,100269.81
2022-10-09T11:53:57.670Z,100261.66
2022-10-09T11:56:26.867Z,100253.84
2022-10-09T11:59:02.002Z,100242.22
2022-10-09T12:01:41.573Z,100237.69
2022-10-09T12:04:53.507Z,100244.72
2022-10-09T12:07:33.756Z,100246.00
2022-10-09T12:10:21.964Z,100238.63
2022-10-09T12:13:04.678Z,100238.91
2022-10-09T12:15:45.436Z,100228.25
2022-10-09T12:18:30.476Z,100231.47
2022-10-09T12:21:00.062Z,100227.31
2022-10-09T12:23:29.841Z,100224.72
2022-10-09T12:25:57.030Z,100220.06
2022-10-09T12:28:51.380Z,100219.56
2022-10-09T12:31:22.608Z,100218.25
2022-10-09T12:33:53.446Z,100216.72
2022-10-09T12:36:25.776Z,100207.25
2022-10-09T12:38:52.646Z,100204.53
2022-10-09T12:41:30.750Z,100198.00
2022-10-09T12:43:57.899Z,100205.97
2022-10-09T12:46:36.604Z,100197.25
2022-10-09T12:49:06.017Z,100195.66
2022-10-09T12:51:33.577Z,100187.53
2022-10-09T12:54:00.456Z,100186.81
2022-10-09T12:56:29.398Z,100177.94
2022-10-09T12:58:57.800Z,100176.94
2022-10-09T13:01:24.686Z,100178.31
2022-10-09T13:03:59.645Z,100170.78
2022-10-09T13:06:28.940Z,100176.97
2022-10-09T13:09:01.560Z,100188.31
2022-10-09T13:11:40.561Z,100180.66
2022-10-09T13:14:25.426Z,100183.16
2022-10-09T13:16:52.109Z,100188.25
2022-10-09T13:19:27.175Z,100177.34
2022-10-09T13:22:17.472Z,100170.44
2022-10-09T13:24:44.104Z,100168.63
2022-10-09T13:27:11.992Z,100165.97
2022-10-09T13:29:39.150Z,100162.31
2022-10-09T13:32:05.739Z,100156.44
2022-10-09T13:34:32.287Z,100160.78
2022-10-09T13:36:58.834Z,100149.59
2022-10-09T13:39:25.465Z,100150.09
2022-10-09T13:41:57.293Z,100146.06
2022-10-09T13:44:24.296Z,100146.97
2022-10-09T13:46:50.964Z,100141.88
2022-10-09T13:49:17.634Z,100145.34
2022-10-09T13:51:44.285Z,100141.97
2022-10-09T13:54:10.842Z,100142.19
2022-10-09T13:56:37.371Z,100143.94
2022-10-09T13:59:04.409Z,100147.34
2022-10-09T14:01:30.996Z,100134.31
2022-10-09T14:03:57.646Z,100134.28
2022-10-09T14:06:24.246Z,100135.16
2022-10-09T14:08:50.867Z,100133.72
2022-10-09T14:11:17.437Z,100129.81
2022-10-09T14:13:44.005Z,100121.31
2022-10-09T14:16:11.276Z,100122.59
2022-10-09T14:18:37.972Z,100125.91
2022-10-09T14:21:15.061Z,100119.78
2022-10-09T14:23:42.782Z,100126.97
2022-10-09T14:26:09.520Z,100121.41
2022-10-09T14:28:36.225Z,100114.88
2022-10-09T14:31:08.646Z,100113.22
2022-10-09T14:33:35.312Z,100116.25
2022-10-09T14:36:09.223Z,100115.94
2022-10-09T14:38:37.352Z,100111.78
2022-10-09T14:41:04.684Z,100116.59
2022-10-09T14:43:31.238Z,100117.00
2022-10-09T14:46:12.104Z,100106.84
2022-10-09T14:48:40.039Z,100105.94
2022-10-09T14:51:09.628Z,100097.94
2022-10-09T14:53:36.177Z,100102.03
2022-10-09T14:56:04.732Z,100103.00
2022-10-09T14:58:32.091Z,100097.94
2022-10-09T15:00:59.071Z,100090.19
2022-10-09T15:03:26.820Z,100094.03
2022-10-09T15:06:00.358Z,100096.09
2022-10-09T15:08:29.557Z,100091.88
2022-10-09T15:10:56.109Z,100089.81
2022-10-09T15:13:22.650Z,100088.63
2022-10-09T15:15:49.177Z,100099.41
2022-10-09T15:18:15.785Z,100093.97
2022-10-09T15:20:46.362Z,100088.69
2022-10-09T15:23:13.394Z,100087.06
2022-10-09T15:25:40.165Z,100084.13
2022-10-09T15:28:06.879Z,100087.88
2022-10-09T15:30:33.424Z,100079.53
2022-10-09T15:33:03.245Z,100078.59
2022-10-09T15:35:29.831Z,100077.75
2022-10-09T15:37:56.433Z,100081.56
2022-10-09T15:40:22.981Z,100079.69
2022-10-09T15:42:49.784Z,100082.44
2022-10-09T15:45:16.561Z,100078.44
2022-10-09T15:47:50.839Z,100073.44
2022-10-09T15:50:18.096Z,100074.78
2022-10-09T15:52:44.679Z,100079.94
2022-10-09T15:55:11.357Z,100079.59
2022-10-09T15:57:37.897Z,100081.28
2022-10-09T16:00:04.971Z,100084.31
2022-10-09T16:02:31.516Z,100079.38
2022-10-09T16:04:58.184Z,100088.06
2022-10-09T16:07:24.783Z,100084.38
2022-10-09T16:09:51.547Z,100082.09
2022-10-09T16:12:18.232Z,100079.28
2022-10-09T16:14:44.800Z,100092.56
2022-10-09T16:17:11.666Z,100087.00
2022-10-09T16:19:38.370Z,100091.13
2022-10-09T16:22:05.953Z,100091.16
2022-10-09T16:24:32.678Z,100091.72
2022-10-09T16:26:59.282Z,100091.06
2022-10-09T16:29:25.844Z,100097.63
2022-10-09T16:31:54.872Z,100096.94
2022-10-09T16:34:21.456Z,100101.16
2022-10-09T16:36:48.114Z,100105.16
2022-10-09T16:39:14.671Z,100105.50
2022-10-09T16:41:42.179Z,100114.50
2022-10-09T16:44:12.781Z,100103.84
2022-10-09T16:46:39.498Z,100109.50
2022-10-09T16:49:06.120Z,100108.97
2022-10-09T16:51:35.519Z,100104.22
2022-10-09T16:54:04.894Z,100108.19
2022-10-09T16:56:34.743Z,100108.88
2022-10-09T16:59:03.711Z,100110.59
2022-10-09T17:01:30.505Z,100107.72
2022-10-09T17:03:58.299Z,100118.25
2022-10-09T17:06:25.138Z,100110.25
2022-10-09T17:08:52.634Z,100108.66
2022-10-09T17:11:19.719Z,100105.72
2022-10-09T17:13:47.429Z,100101.25
2022-10-09T17:16:18.470Z,100107.25
2022-10-09T17:18:46.846Z,100115.09
2022-10-09T17:21:14.202Z,100108.50
2022-10-09T17:23:40.853Z,100106.47
2022-10-09T17:26:08.279Z,100106.06
2022-10-09T17:28:35.538Z,100108.97
2022-10-09T17:31:03.955Z,100100.09
2022-10-09T17:33:31.321Z,100108.13
2022-10-09T17:35:58.109Z,100103.81
2022-10-09T17:38:25.128Z,100093.91
2022-10-09T17:40:51.713Z,100106.91
2022-10-09T17:43:18.309Z,100099.66
2022-10-09T17:45:46.870Z,100099.84
2022-10-09T17:48:13.621Z,100102.13
2022-10-09T17:50:40.321Z,100089.94
2022-10-09T17:53:07.182Z,100100.03
2022-10-09T17:55:38.062Z,100094.66
2022-10-09T17:58:04.661Z,100096.94
2022-10-09T18:00:32.445Z,100096.94
2022-10-09T18:02:59.042Z,100091.56
2022-10-09T18:05:25.603Z,100095.03
2022-10-09T18:07:52.556Z,100102.03
2022-10-09T18:10:20.752Z,100100.56
2022-10-09T18:12:47.415Z,100089.84
2022-10-09T18:15:14.223Z,100099.94
2022-10-09T18:17:40.886Z,100097.03
2022-10-09T18:20:08.042Z,100086.91
2022-10-09T18:22:37.553Z,100097.81
2022-10-09T18:25:05.267Z,100092.84
2022-10-09T18:27:32.063Z,100097.38
2022-10-09T18:29:58.668Z,100095.28
2022-10-09T18:32:25.290Z,100091.97
2022-10-09T18:34:51.849Z,100096.91
2022-10-09T18:37:19.997Z,100100.41
2022-10-09T18:39:46.611Z,100087.00
2022-10-09T18:42:13.129Z,100079.81
2022-10-09T18:44:41.434Z,100087.03
2022-10-09T18:47:11.809Z,100095.41
2022-10-09T18:49:41.667Z,100090.66
2022-10-09T18:52:09.455Z,100093.94
2022-10-09T18:54:36.256Z,100093.69
2022-10-09T18:57:03.889Z,100101.94
2022-10-09T18:59:30.654Z,100085.25
2022-10-09T19:01:57.184Z,100090.72
2022-10-09T19:04:23.891Z,100088.66
2022-10-09T19:06:51.242Z,100088.63
2022-10-09T19:09:17.810Z,100087.38
2022-10-09T19:11:44.396Z,100093.91
2022-10-09T19:14:10.925Z,100100.28
2022-10-09T19:16:37.517Z,100098.19
2022-10-09T19:19:04.261Z,100093.06
2022-10-09T19:21:30.813Z,100092.84
2022-10-09T19:24:03.311Z,100093.47
2022-10-09T19:26:30.041Z,100094.00
2022-10-09T19:28:56.583Z,100090.47
2022-10-09T19:31:23.112Z,100095.00
2022-10-09T19:33:49.654Z,100095.00
2022-10-09T19:36:16.398Z,100091.88
2022-10-09T19:38:42.996Z,100098.66
2022-10-09T19:41:13.094Z,100091.41
2022-10-09T19:43:39.960Z,100095.28
2022-10-09T19:46:09.495Z,100088.25
2022-10-09T19:48:36.649Z,100088.63
2022-10-09T19:51:24.166Z,100086.75
2022-10-09T19:53:53.433Z,100086.75
2022-10-09T19:56:23.449Z,100083.81
2022-10-09T19:58:50.625Z,100087.31
2022-10-09T20:01:20.133Z,100082.94
2022-10-09T20:03:47.485Z,100081.47
2022-10-09T20:06:14.597Z,100076.41
2022-10-09T20:08:42.344Z,100074.06
2022-10-09T20:11:11.376Z,100068.63
2022-10-09T20:13:39.273Z,100078.75
2022-10-09T20:16:08.681Z,100065.94
2022-10-09T20:18:35.745Z,100070.03
2022-10-09T20:21:02.281Z,100069.59
2022-10-09T20:23:28.813Z,100070.19
2022-10-09T20:26:00.247Z,100070.53
2022-10-09T20:28:26.922Z,100075.38
2022-10-09T20:30:57.569Z,100072.91
2022-10-09T20:33:24.141Z,100077.41
2022-10-09T20:35:50.683Z,100070.53
2022-10-09T20:38:20.851Z,100066.78
2022-10-09T20:40:51.431Z,100067.34
2022-10-09T20:43:18.024Z,100071.28
2022-10-09T20:45:45.690Z,100079.09
2022-10-09T20:48:12.290Z,100073.41
2022-10-09T20:50:40.446Z,100067.72
2022-10-09T20:53:09.041Z,100076.56
2022-10-09T20:55:36.036Z,100077.94
2022-10-09T20:58:02.667Z,100073.97
2022-10-09T21:00:29.206Z,100076.19
2022-10-09T21:02:56.161Z,100073.53
2022-10-09T21:05:22.692Z,100074.53
2022-10-09T21:07:49.429Z,100076.13
2022-10-09T21:10:15.945Z,100071.81
2022-10-09T21:12:42.503Z,100072.44
2022-10-09T21:15:09.435Z,100074.47
2022-10-09T21:17:35.967Z,100067.88
2022-10-09T21:20:02.805Z,100071.53
2022-10-09T21:22:29.340Z,100062.72
2022-10-09T21:24:55.898Z,100069.59
2022-10-09T21:27:22.434Z,100064.28
2022-10-09T21:29:49.001Z,100064.47
2022-10-09T21:32:15.555Z,100067.13
2022-10-09T21:34:42.086Z,100063.28
2022-10-09T21:37:21.325Z,100059.44
2022-10-09T21:39:48.629Z,100063.56
2022-10-09T21:42:15.142Z,100060.63
2022-10-09T21:44:41.734Z,100050.63
2022-10-09T21:47:18.763Z,100054.69
2022-10-09T21:49:45.357Z,100043.25
2022-10-09T21:52:11.916Z,100040.88
2022-10-09T21:54:38.574Z,100039.59
2022-10-09T21:57:05.095Z,100048.59
2022-10-09T21:59:31.710Z,100048.78
2022-10-09T22:01:58.286Z,100039.16
2022-10-09T22:04:24.916Z,100038.38
2022-10-09T22:06:51.489Z,100042.97
2022-10-09T22:09:18.195Z,100048.19
2022-10-09T22:11:44.972Z,100038.84
2022-10-09T22:14:12.033Z,100048.38
2022-10-09T22:16:38.582Z,100041.56
2022-10-09T22:19:05.189Z,100037.06
2022-10-09T22:21:31.937Z,100033.66
2022-10-09T22:23:59.986Z,100032.38
2022-10-09T22:26:26.661Z,100039.03
2022-10-09T22:28:53.205Z,100037.44
2022-10-09T22:31:22.375Z,100043.63
2022-10-09T22:34:00.355Z,100047.88
2022-10-09T22:36:29.823Z,100045.47
2022-10-09T22:38:58.425Z,100039.69
2022-10-09T22:41:26.085Z,100032.91
2022-10-09T22:43:54.537Z,100041.34
2022-10-09T22:46:27.259Z,100044.66
2022-10-09T22:48:53.921Z,100040.94
2022-10-09T22:51:22.392Z,100034.41
2022-10-09T22:53:49.954Z,100035.03
2022-10-09T22:56:22.445Z,100025.84
2022-10-09T22:58:49.625Z,100024.63
2022-10-09T23:01:25.067Z,100031.00
2022-10-09T23:03:51.793Z,100027.50
2022-10-09T23:06:19.925Z,100032.25
2022-10-09T23:08:48.149Z,100032.88
2022-10-09T23:11:15.794Z,100041.56
2022-10-09T23:13:42.457Z,100036.63
2022-10-09T23:16:10.979Z,100033.97
2022-10-09T23:18:38.297Z,100031.28
2022-10-09T23:21:06.895Z,100026.72
2022-10-09T23:23:34.121Z,100028.34
2022-10-09T23:26:08.161Z,100028.19
2022-10-09T23:28:35.728Z,100024.25
2022-10-09T23:31:03.882Z,100025.47
2022-10-09T23:33:30.425Z,100024.19
2022-10-09T23:35:57.214Z,100019.22
2022-10-09T23:38:24.103Z,100025.78
2022-10-09T23:40:57.207Z,100020.63
2022-10-09T23:43:24.329Z,100022.41
2022-10-09T23:45:51.698Z,100017.66
2022-10-09T23:48:18.305Z,100020.31
2022-10-09T23:50:44.828Z,100006.91
2022-10-09T23:53:11.405Z,100012.81
2022-10-09T23:55:37.922Z,100005.06
2022-10-09T23:58:04.531Z,100003.84
