createdAt,value
2023-01-17T00:02:05.915Z,99449.25
2023-01-17T00:04:51.463Z,99444.59
2023-01-17T00:07:38.723Z,99440.09
2023-01-17T00:10:11.786Z,99443.41
2023-01-17T00:12:41.103Z,99440.81
2023-01-17T00:15:10.524Z,99437.44
2023-01-17T00:17:38.631Z,99429.59
2023-01-17T00:20:28.617Z,99438.06
2023-01-17T00:23:13.760Z,99426.94
2023-01-17T00:25:59.215Z,99431.25
2023-01-17T00:28:28.010Z,99437.88
2023-01-17T00:30:54.743Z,99432.53
2023-01-17T00:33:22.610Z,99435.13
2023-01-17T00:35:52.444Z,99440.56
2023-01-17T00:38:21.275Z,99445.09
2023-01-17T00:40:48.812Z,99446.25
2023-01-17T00:43:36.040Z,99441.63
2023-01-17T00:46:23.699Z,99446.31
2023-01-17T00:49:09.463Z,99444.00
2023-01-17T00:51:55.705Z,99436.53
2023-01-17T00:54:41.270Z,99430.53
2023-01-17T00:57:26.807Z,99425.28
2023-01-17T01:00:12.362Z,99440.84
2023-01-17T01:02:59.062Z,99433.63
2023-01-17T01:05:44.387Z,99438.22
2023-01-17T01:08:38.451Z,99440.81
2023-01-17T01:11:25.371Z,99439.22
2023-01-17T01:14:10.922Z,99443.81
2023-01-17T01:16:56.080Z,99445.81
2023-01-17T01:19:43.144Z,99446.91
2023-01-17T01:22:28.493Z,99458.19
2023-01-17T01:25:14.100Z,99446.97
2023-01-17T01:27:59.282Z,99458.84
2023-01-17T01:30:44.648Z,99462.19
2023-01-17T01:33:19.676Z,99447.44
2023-01-17T01:35:50.645Z,99437.72
2023-01-17T01:38:18.933Z,99431.72
2023-01-17T01:40:48.669Z,99424.84
2023-01-17T01:43:18.905Z,99415.28
2023-01-17T01:45:48.617Z,99421.50
2023-01-17T01:48:27.543Z,99417.28
2023-01-17T01:50:56.962Z,99415.47
2023-01-17T01:53:25.989Z,99415.28
2023-01-17T01:55:54.281Z,99406.63
2023-01-17T01:58:26.482Z,99399.47
2023-01-17T02:00:54.487Z,99401.13
2023-01-17T02:03:28.710Z,99404.28
2023-01-17T02:06:01.961Z,99397.19
2023-01-17T02:08:30.343Z,99389.44
2023-01-17T02:11:00.400Z,99381.81
2023-01-17T02:13:28.460Z,99392.28
2023-01-17T02:16:05.010Z,99376.91
2023-01-17T02:18:47.721Z,99380.34
2023-01-17T02:21:29.688Z,99377.84
2023-01-17T02:24:34.664Z,99382.16
2023-01-17T02:27:08.485Z,99382.81
2023-01-17T02:30:15.080Z,99383.47
2023-01-17T02:32:51.933Z,99374.56
2023-01-17T02:35:29.358Z,99375.38
2023-01-17T02:38:06.239Z,99376.13
2023-01-17T02:40:40.185Z,99371.72
2023-01-17T02:43:11.812Z,99375.00
2023-01-17T02:45:39.759Z,99374.13
2023-01-17T02:48:11.650Z,99374.84
2023-01-17T02:51:03.344Z,99377.31
2023-01-17T02:53:42.391Z,99370.25
2023-01-17T02:56:26.243Z,99360.59
2023-01-17T02:59:07.783Z,99368.06
2023-01-17T03:01:46.452Z,99361.97
2023-01-17T03:04:21.694Z,99367.69
2023-01-17T03:06:55.320Z,99365.03
2023-01-17T03:09:23.767Z,99362.28
2023-01-17T03:11:51.673Z,99363.81
2023-01-17T03:14:19.609Z,99366.31
2023-01-17T03:16:48.403Z,99353.41
2023-01-17T03:19:17.641Z,99352.41
2023-01-17T03:21:45.534Z,99354.97
2023-01-17T03:24:13.335Z,99353.84
2023-01-17T03:26:44.903Z,99351.19
2023-01-17T03:29:13.012Z,99347.72
2023-01-17T03:31:41.074Z,99349.34
2023-01-17T03:34:08.922Z,99345.75
2023-01-17T03:36:38.274Z,99340.59
2023-01-17T03:39:06.347Z,99340.69
2023-01-17T03:41:34.277Z,99332.22
2023-01-17T03:44:02.348Z,99328.81
2023-01-17T03:46:30.323Z,99328.06
2023-01-17T03:48:58.281Z,99327.34
2023-01-17T03:51:26.150Z,99317.94
2023-01-17T03:53:55.450Z,99319.59
2023-01-17T03:56:23.438Z,99317.84
2023-01-17T03:58:51.552Z,99323.66
2023-01-17T04:01:20.165Z,99319.13
2023-01-17T04:03:51.227Z,99317.28
2023-01-17T04:06:19.118Z,99321.44
2023-01-17T04:08:47.049Z,99316.81
2023-01-17T04:11:16.270Z,99319.19
2023-01-17T04:13:44.129Z,99322.44
2023-01-17T04:16:15.270Z,99323.91
2023-01-17T04:18:43.327Z,99327.13
2023-01-17T04:21:11.239Z,99324.53
2023-01-17T04:23:39.165Z,99324.44
2023-01-17T04:26:06.993Z,99326.94
2023-01-17T04:28:36.262Z,99319.66
2023-01-17T04:31:04.233Z,99311.59
2023-01-17T04:33:32.143Z,99314.72
2023-01-17T04:36:00.179Z,99319.78
2023-01-17T04:38:28.124Z,99314.53
2023-01-17T04:40:56.028Z,99311.94
2023-01-17T04:43:26.046Z,99318.56
2023-01-17T04:45:57.621Z,99315.88
2023-01-17T04:48:26.173Z,99308.34
2023-01-17T04:51:00.471Z,99307.25
2023-01-17T04:53:28.621Z,99309.09
2023-01-17T04:55:56.547Z,99302.78
2023-01-17T04:58:24.619Z,99294.22
2023-01-17T05:00:52.773Z,99296.72
2023-01-17T05:03:23.808Z,99295.69
2023-01-17T05:05:51.723Z,99302.31
2023-01-17T05:08:19.578Z,99300.47
2023-01-17T05:10:48.083Z,99306.97
2023-01-17T05:13:16.576Z,99298.44
2023-01-17T05:15:44.939Z,99307.81
2023-01-17T05:18:14.133Z,99312.06
2023-01-17T05:20:43.893Z,99312.16
2023-01-17T05:23:12.323Z,99312.06
2023-01-17T05:25:44.913Z,99310.31
2023-01-17T05:28:14.046Z,99307.81
2023-01-17T05:30:42.061Z,99315.56
2023-01-17T05:33:10.373Z,99310.41
2023-01-17T05:35:39.866Z,99303.41
2023-01-17T05:38:09.163Z,99310.09
2023-01-17T05:40:37.107Z,99303.00
2023-01-17T05:43:05.147Z,99307.88
2023-01-17T05:45:34.375Z,99313.03
2023-01-17T05:48:02.861Z,99306.28
2023-01-17T05:50:36.451Z,99316.81
2023-01-17T05:53:06.763Z,99313.34
2023-01-17T05:55:36.698Z,99313.53
2023-01-17T05:58:08.718Z,99308.28
2023-01-17T06:00:37.434Z,99303.81
2023-01-17T06:03:05.670Z,99303.00
2023-01-17T06:05:35.438Z,99307.13
2023-01-17T06:08:03.379Z,99306.00
2023-01-17T06:10:31.340Z,99302.19
2023-01-17T06:13:05.530Z,99309.03
2023-01-17T06:15:34.299Z,99307.06
2023-01-17T06:18:05.725Z,99310.47
2023-01-17T06:20:34.579Z,99317.28
2023-01-17T06:23:04.408Z,99313.91
2023-01-17T06:25:32.447Z,99313.91
2023-01-17T06:28:00.337Z,99317.19
2023-01-17T06:30:29.696Z,99320.72
2023-01-17T06:32:59.307Z,99325.97
2023-01-17T06:35:27.195Z,99329.31
2023-01-17T06:37:58.298Z,99336.22
2023-01-17T06:40:30.302Z,99333.00
2023-01-17T06:43:01.284Z,99326.19
2023-01-17T06:45:31.140Z,99326.38
2023-01-17T06:48:00.715Z,99326.47
2023-01-17T06:50:28.875Z,99314.41
2023-01-17T06:52:57.505Z,99326.47
2023-01-17T06:55:28.746Z,99326.47
2023-01-17T06:57:57.104Z,99314.72
2023-01-17T07:00:25.367Z,99319.78
2023-01-17T07:02:54.839Z,99324.75
2023-01-17T07:05:22.999Z,99323.00
2023-01-17T07:07:50.929Z,99305.84
2023-01-17T07:10:19.001Z,99312.38
2023-01-17T07:12:49.175Z,99311.53
2023-01-17T07:15:16.869Z,99312.88
2023-01-17T07:17:44.988Z,99313.72
2023-01-17T07:20:14.617Z,99312.88
2023-01-17T07:22:46.232Z,99315.75
2023-01-17T07:25:14.330Z,99304.47
2023-01-17T07:27:42.261Z,99300.03
2023-01-17T07:30:11.447Z,99297.56
2023-01-17T07:32:39.635Z,99289.16
2023-01-17T07:35:08.457Z,99287.63
2023-01-17T07:37:38.943Z,99299.00
2023-01-17T07:40:07.989Z,99299.28
2023-01-17T07:42:35.917Z,99298.53
2023-01-17T07:45:03.774Z,99295.25
2023-01-17T07:47:33.469Z,99294.31
2023-01-17T07:50:02.852Z,99292.56
2023-01-17T07:52:30.887Z,99300.22
2023-01-17T07:55:03.554Z,99293.38
2023-01-17T07:57:32.579Z,99294.41
2023-01-17T08:00:00.501Z,99302.06
2023-01-17T08:02:28.366Z,99298.53
2023-01-17T08:04:56.295Z,99300.31
2023-01-17T08:07:24.149Z,99295.88
2023-01-17T08:09:52.224Z,99299.47
2023-01-17T08:12:21.483Z,99300.22
2023-01-17T08:14:49.428Z,99301.78
2023-01-17T08:17:17.967Z,99289.56
2023-01-17T08:19:45.865Z,99292.25
2023-01-17T08:22:13.871Z,99291.34
2023-01-17T08:24:41.958Z,99288.75
2023-01-17T08:27:10.055Z,99288.75
2023-01-17T08:29:42.146Z,99282.75
2023-01-17T08:32:10.119Z,99284.50
2023-01-17T08:34:38.106Z,99281.72
2023-01-17T08:37:06.063Z,99279.03
2023-01-17T08:39:34.181Z,99285.03
2023-01-17T08:42:02.066Z,99281.50
2023-01-17T08:44:29.965Z,99270.16
2023-01-17T08:46:59.511Z,99267.59
2023-01-17T08:49:28.333Z,99268.38
2023-01-17T08:51:56.326Z,99259.63
2023-01-17T08:54:24.508Z,99268.19
2023-01-17T08:56:52.860Z,99273.38
2023-01-17T08:59:20.804Z,99260.44
2023-01-17T09:01:48.794Z,99268.94
2023-01-17T09:04:18.295Z,99271.50
2023-01-17T09:06:48.282Z,99268.94
2023-01-17T09:09:17.412Z,99260.25
2023-01-17T09:11:45.323Z,99262.00
2023-01-17T09:14:13.949Z,99266.34
2023-01-17T09:16:41.874Z,99267.19
2023-01-17T09:19:10.572Z,99272.25
2023-01-17T09:21:39.937Z,99276.47
2023-01-17T09:24:08.259Z,99275.75
2023-01-17T09:26:36.436Z,99272.47
2023-01-17T09:29:04.578Z,99268.00
2023-01-17T09:31:32.634Z,99285.28
2023-01-17T09:34:00.661Z,99272.34
2023-01-17T09:36:31.771Z,99266.44
2023-01-17T09:39:02.394Z,99270.06
2023-01-17T09:41:32.175Z,99264.16
2023-01-17T09:44:08.644Z,99271.19
2023-01-17T09:46:43.666Z,99273.66
2023-01-17T09:49:31.377Z,99262.41
2023-01-17T09:51:59.732Z,99262.31
2023-01-17T09:54:36.123Z,99256.31
2023-01-17T09:57:14.490Z,99255.47
2023-01-17T10:00:02.858Z,99251.34
2023-01-17T10:02:48.659Z,99244.44
2023-01-17T10:05:53.331Z,99238.44
2023-01-17T10:08:34.774Z,99244.22
2023-01-17T10:11:21.376Z,99238.31
2023-01-17T10:14:02.101Z,99238.22
2023-01-17T10:16:41.664Z,99229.53
2023-01-17T10:19:18.717Z,99228.31
2023-01-17T10:22:04.246Z,99219.94
2023-01-17T10:25:05.743Z,99208.84
2023-01-17T10:27:38.335Z,99196.78
2023-01-17T10:30:17.731Z,99197.63
2023-01-17T10:32:49.476Z,99193.25
2023-01-17T10:35:24.876Z,99186.44
2023-01-17T10:37:57.059Z,99190.75
2023-01-17T10:40:40.947Z,99182.09
2023-01-17T10:43:17.989Z,99176.84
2023-01-17T10:45:52.593Z,99158.84
2023-01-17T10:48:30.683Z,99159.75
2023-01-17T10:51:05.404Z,99153.78
2023-01-17T10:53:49.558Z,99143.56
2023-01-17T10:56:19.452Z,99139.28
2023-01-17T10:58:50.063Z,99131.44
2023-01-17T11:01:21.464Z,99135.69
2023-01-17T11:03:51.579Z,99124.41
2023-01-17T11:06:21.659Z,99121.94
2023-01-17T11:08:54.888Z,99111.50
2023-01-17T11:11:25.871Z,99106.31
2023-01-17T11:13:56.225Z,99103.75
2023-01-17T11:16:27.517Z,99102.81
2023-01-17T11:19:09.132Z,99097.84
2023-01-17T11:21:39.993Z,99094.34
2023-01-17T11:24:13.514Z,99092.69
2023-01-17T11:26:49.524Z,99090.94
2023-01-17T11:29:31.527Z,99084.31
2023-01-17T11:32:28.332Z,99075.75
2023-01-17T11:35:21.359Z,99071.63
2023-01-17T11:37:51.771Z,99069.13
2023-01-17T11:40:25.487Z,99063.03
2023-01-17T11:43:06.913Z,99054.69
2023-01-17T11:45:36.730Z,99046.72
2023-01-17T11:48:17.150Z,99039.91
2023-01-17T11:50:52.580Z,99034.84
2023-01-17T11:53:25.781Z,99024.94
2023-01-17T11:55:56.927Z,99036.19
2023-01-17T11:58:26.290Z,99028.53
2023-01-17T12:01:04.275Z,99020.91
2023-01-17T12:03:50.583Z,99014.81
2023-01-17T12:06:28.566Z,99014.91
2023-01-17T12:09:09.857Z,99009.13
2023-01-17T12:12:07.634Z,99004.91
2023-01-17T12:14:44.837Z,99001.59
2023-01-17T12:17:30.401Z,98990.94
2023-01-17T12:20:05.649Z,98985.78
2023-01-17T12:22:48.761Z,98976.81
2023-01-17T12:25:43.057Z,98977.44
2023-01-17T12:28:28.376Z,98975.16
2023-01-17T12:31:12.243Z,98971.06
2023-01-17T12:33:51.035Z,98967.00
2023-01-17T12:36:35.179Z,98968.16
2023-01-17T12:39:07.876Z,98968.34
2023-01-17T12:41:41.332Z,98955.47
2023-01-17T12:44:15.588Z,98947.28
2023-01-17T12:46:50.133Z,98943.91
2023-01-17T12:49:25.578Z,98938.22
2023-01-17T12:51:59.683Z,98940.78
2023-01-17T12:54:36.796Z,98930.69
2023-01-17T12:57:11.226Z,98929.84
2023-01-17T12:59:47.158Z,98917.34
2023-01-17T13:02:21.689Z,98914.06
2023-01-17T13:04:58.789Z,98914.50
2023-01-17T13:07:36.887Z,98908.38
2023-01-17T13:10:19.148Z,98910.34
2023-01-17T13:12:49.213Z,98908.81
2023-01-17T13:15:19.457Z,98908.09
2023-01-17T13:17:50.826Z,98903.84
2023-01-17T13:20:28.820Z,98895.19
2023-01-17T13:23:01.803Z,98899.72
2023-01-17T13:25:43.411Z,98888.69
2023-01-17T13:28:20.229Z,98883.53
2023-01-17T13:31:05.220Z,98880.34
2023-01-17T13:33:44.947Z,98878.78
2023-01-17T13:36:37.202Z,98877.66
2023-01-17T13:39:32.161Z,98877.03
2023-01-17T13:42:12.932Z,98871.03
2023-01-17T13:44:40.916Z,98867.13
2023-01-17T13:47:40.457Z,98861.13
2023-01-17T13:50:47.207Z,98855.19
2023-01-17T13:53:57.859Z,98862.19
2023-01-17T13:56:37.416Z,98844.22
2023-01-17T13:59:33.138Z,98842.59
2023-01-17T14:02:01.026Z,98838.25
2023-01-17T14:05:05.147Z,98840.13
2023-01-17T14:07:35.518Z,98835.16
2023-01-17T14:10:24.593Z,98836.81
2023-01-17T14:12:53.944Z,98830.81
2023-01-17T14:15:23.294Z,98827.53
2023-01-17T14:18:02.388Z,98831.75
2023-01-17T14:20:38.429Z,98818.22
2023-01-17T14:23:32.156Z,98826.59
2023-01-17T14:26:13.748Z,98818.84
2023-01-17T14:28:43.084Z,98815.34
2023-01-17T14:31:13.970Z,98808.44
2023-01-17T14:33:42.699Z,98807.50
2023-01-17T14:36:22.133Z,98806.69
2023-01-17T14:38:50.209Z,98807.50
2023-01-17T14:41:22.775Z,98802.34
2023-01-17T14:43:53.020Z,98800.72
2023-01-17T14:46:26.365Z,98791.13
2023-01-17T14:49:01.187Z,98786.88
2023-01-17T14:51:29.603Z,98792.97
2023-01-17T14:53:59.295Z,98793.72
2023-01-17T14:56:28.576Z,98787.72
2023-01-17T14:59:14.412Z,98776.56
2023-01-17T15:01:43.347Z,98784.41
2023-01-17T15:04:26.187Z,98787.81
2023-01-17T15:06:55.566Z,98787.72
2023-01-17T15:09:27.013Z,98787.72
2023-01-17T15:11:57.326Z,98791.22
2023-01-17T15:14:29.912Z,98782.56
2023-01-17T15:16:57.848Z,98785.88
2023-01-17T15:19:25.712Z,98784.94
2023-01-17T15:21:55.636Z,98776.34
2023-01-17T15:24:27.607Z,98785.88
2023-01-17T15:26:55.949Z,98772.88
2023-01-17T15:29:27.736Z,98782.34
2023-01-17T15:31:58.852Z,98779.78
2023-01-17T15:34:29.952Z,98776.25
2023-01-17T15:37:00.694Z,98776.97
2023-01-17T15:39:31.181Z,98786.25
2023-01-17T15:42:01.859Z,98776.97
2023-01-17T15:44:50.279Z,98776.03
2023-01-17T15:47:29.744Z,98767.41
2023-01-17T15:49:58.022Z,98765.72
2023-01-17T15:52:25.961Z,98756.97
2023-01-17T15:54:55.121Z,98757.78
2023-01-17T15:57:28.214Z,98759.44
2023-01-17T16:00:00.627Z,98760.25
2023-01-17T16:02:37.899Z,98756.16
2023-01-17T16:05:38.669Z,98760.38
2023-01-17T16:08:32.824Z,98756.88
2023-01-17T16:11:03.121Z,98747.38
2023-01-17T16:13:32.740Z,98758.41
2023-01-17T16:16:20.918Z,98755.81
2023-01-17T16:18:50.116Z,98749.03
2023-01-17T16:21:24.893Z,98749.72
2023-01-17T16:23:53.204Z,98742.09
2023-01-17T16:26:21.545Z,98743.78
2023-01-17T16:28:49.927Z,98742.94
2023-01-17T16:31:19.661Z,98746.34
2023-01-17T16:33:50.634Z,98737.78
2023-01-17T16:36:20.777Z,98739.31
2023-01-17T16:38:50.617Z,98742.09
2023-01-17T16:41:19.326Z,98738.50
2023-01-17T16:43:48.274Z,98743.56
2023-01-17T16:46:16.371Z,98734.25
2023-01-17T16:48:50.398Z,98734.16
2023-01-17T16:51:19.305Z,98738.41
2023-01-17T16:53:47.287Z,98734.16
2023-01-17T16:56:17.831Z,98737.56
2023-01-17T16:58:45.707Z,98730.66
2023-01-17T17:01:15.948Z,98734.16
2023-01-17T17:03:45.409Z,98731.56
2023-01-17T17:06:16.259Z,98729.81
2023-01-17T17:08:44.284Z,98723.84
2023-01-17T17:11:14.623Z,98727.25
2023-01-17T17:13:44.338Z,98729.72
2023-01-17T17:16:17.732Z,98720.34
2023-01-17T17:18:55.136Z,98724.56
2023-01-17T17:21:25.157Z,98722.94
2023-01-17T17:23:56.861Z,98718.69
2023-01-17T17:26:26.840Z,98716.81
2023-01-17T17:28:55.456Z,98715.09
2023-01-17T17:31:23.467Z,98721.03
2023-01-17T17:33:52.878Z,98716.81
2023-01-17T17:36:21.176Z,98703.00
2023-01-17T17:38:51.780Z,98707.94
2023-01-17T17:41:21.867Z,98702.09
2023-01-17T17:43:49.694Z,98700.63
2023-01-17T17:46:17.896Z,98697.84
2023-01-17T17:48:45.857Z,98698.56
2023-01-17T17:51:25.249Z,98693.28
2023-01-17T17:53:54.562Z,98703.59
2023-01-17T17:56:24.083Z,98692.34
2023-01-17T17:58:52.084Z,98688.03
2023-01-17T18:01:22.990Z,98686.97
2023-01-17T18:03:51.225Z,98689.66
2023-01-17T18:06:19.661Z,98695.56
2023-01-17T18:08:49.356Z,98691.19
2023-01-17T18:11:20.054Z,98691.19
2023-01-17T18:13:50.433Z,98694.59
2023-01-17T18:16:20.207Z,98688.50
2023-01-17T18:18:50.622Z,98684.28
2023-01-17T18:21:23.624Z,98688.63
2023-01-17T18:23:54.957Z,98692.75
2023-01-17T18:26:25.479Z,98690.97
2023-01-17T18:28:54.416Z,98685.00
2023-01-17T18:31:24.294Z,98682.22
2023-01-17T18:33:52.493Z,98683.97
2023-01-17T18:36:20.457Z,98686.31
2023-01-17T18:38:49.125Z,98678.69
2023-01-17T18:41:20.719Z,98682.09
2023-01-17T18:43:48.790Z,98676.94
2023-01-17T18:46:17.924Z,98672.59
2023-01-17T18:48:46.252Z,98672.59
2023-01-17T18:51:15.884Z,98667.22
2023-01-17T18:53:45.808Z,98667.22
2023-01-17T18:56:15.173Z,98672.38
2023-01-17T18:58:46.759Z,98669.00
2023-01-17T19:01:19.542Z,98672.28
2023-01-17T19:03:49.737Z,98668.78
2023-01-17T19:06:19.012Z,98658.69
2023-01-17T19:08:48.440Z,98666.31
2023-01-17T19:11:17.359Z,98664.41
2023-01-17T19:13:48.613Z,98658.34
2023-01-17T19:16:19.868Z,98659.25
2023-01-17T19:18:48.109Z,98666.09
2023-01-17T19:21:19.033Z,98660.09
2023-01-17T19:23:47.114Z,98665.97
2023-01-17T19:26:17.144Z,98666.88
2023-01-17T19:28:48.118Z,98663.28
2023-01-17T19:31:17.876Z,98663.06
2023-01-17T19:33:47.343Z,98660.25
2023-01-17T19:36:19.088Z,98667.06
2023-01-17T19:39:02.887Z,98663.44
2023-01-17T19:41:32.029Z,98653.00
2023-01-17T19:44:03.727Z,98654.44
2023-01-17T19:46:34.804Z,98656.81
2023-01-17T19:49:03.668Z,98655.03
2023-01-17T19:51:31.562Z,98652.31
2023-01-17T19:54:01.491Z,98654.69
2023-01-17T19:56:30.061Z,98653.78
2023-01-17T19:59:01.654Z,98659.63
2023-01-17T20:01:33.313Z,98658.56
2023-01-17T20:04:02.765Z,98660.94
2023-01-17T20:06:32.820Z,98660.94
2023-01-17T20:09:00.708Z,98667.75
2023-01-17T20:11:29.496Z,98671.88
2023-01-17T20:13:58.680Z,98675.16
2023-01-17T20:16:29.405Z,98672.69
2023-01-17T20:19:02.714Z,98671.75
2023-01-17T20:21:32.240Z,98673.38
2023-01-17T20:24:03.363Z,98669.88
2023-01-17T20:26:35.892Z,98675.75
2023-01-17T20:29:06.870Z,98669.56
2023-01-17T20:31:38.096Z,98669.56
2023-01-17T20:34:09.970Z,98668.50
2023-01-17T20:36:38.409Z,98661.47
2023-01-17T20:39:07.941Z,98661.25
2023-01-17T20:41:37.495Z,98658.78
2023-01-17T20:44:07.690Z,98659.69
2023-01-17T20:46:40.545Z,98661.25
2023-01-17T20:49:14.812Z,98649.13
2023-01-17T20:51:44.314Z,98651.72
2023-01-17T20:54:14.682Z,98650.81
2023-01-17T20:56:42.790Z,98651.84
2023-01-17T20:59:14.510Z,98643.06
2023-01-17T21:01:43.720Z,98637.66
2023-01-17T21:04:14.724Z,98646.09
2023-01-17T21:06:44.224Z,98649.16
2023-01-17T21:09:14.010Z,98651.66
2023-01-17T21:11:42.038Z,98646.59
2023-01-17T21:14:10.022Z,98645.66
2023-01-17T21:16:38.050Z,98645.41
2023-01-17T21:19:09.198Z,98647.19
2023-01-17T21:21:38.722Z,98646.03
2023-01-17T21:24:07.100Z,98646.97
2023-01-17T21:26:39.953Z,98639.69
2023-01-17T21:29:07.778Z,98637.81
2023-01-17T21:31:36.835Z,98641.00
2023-01-17T21:34:06.322Z,98652.03
2023-01-17T21:36:36.043Z,98654.41
2023-01-17T21:39:08.808Z,98650.75
2023-01-17T21:41:38.357Z,98641.59
2023-01-17T21:44:08.797Z,98638.88
2023-01-17T21:46:38.756Z,98642.28
2023-01-17T21:49:07.001Z,98641.59
2023-01-17T21:51:53.061Z,98647.56
2023-01-17T21:54:43.073Z,98640.75
2023-01-17T21:57:28.654Z,98637.34
2023-01-17T21:59:56.618Z,98633.00
2023-01-17T22:02:25.039Z,98636.19
2023-01-17T22:04:54.499Z,98628.31
2023-01-17T22:07:22.380Z,98631.72
2023-01-17T22:09:51.563Z,98636.75
2023-01-17T22:12:19.685Z,98633.03
2023-01-17T22:14:47.614Z,98637.25
2023-01-17T22:17:15.489Z,98637.97
2023-01-17T22:19:43.384Z,98636.19
2023-01-17T22:22:11.259Z,98632.56
2023-01-17T22:24:40.256Z,98630.66
2023-01-17T22:27:09.926Z,98622.09
2023-01-17T22:29:37.984Z,98623.72
2023-01-17T22:32:06.315Z,98628.66
2023-01-17T22:34:34.189Z,98625.97
2023-01-17T22:37:03.991Z,98625.13
2023-01-17T22:39:31.944Z,98618.81
2023-01-17T22:41:59.903Z,98618.66
2023-01-17T22:44:29.177Z,98620.31
2023-01-17T22:46:57.179Z,98617.84
2023-01-17T22:49:25.176Z,98623.81
2023-01-17T22:51:53.135Z,98619.38
2023-01-17T22:54:20.958Z,98625.25
2023-01-17T22:56:48.929Z,98621.72
2023-01-17T22:59:16.944Z,98622.53
2023-01-17T23:01:46.303Z,98620.09
2023-01-17T23:04:17.271Z,98621.72
2023-01-17T23:06:45.171Z,98620.75
2023-01-17T23:09:15.284Z,98619.97
2023-01-17T23:11:46.195Z,98614.78
2023-01-17T23:14:17.619Z,98617.38
2023-01-17T23:17:06.547Z,98615.59
2023-01-17T23:19:36.417Z,98610.31
2023-01-17T23:22:19.303Z,98611.13
2023-01-17T23:24:54.913Z,98622.19
2023-01-17T23:27:43.082Z,98611.84
2023-01-17T23:30:13.535Z,98616.06
2023-01-17T23:32:45.974Z,98611.72
2023-01-17T23:35:14.140Z,98613.47
2023-01-17T23:37:59.582Z,98608.19
2023-01-17T23:40:27.571Z,98605.47
2023-01-17T23:43:27.495Z,98602.91
2023-01-17T23:45:55.868Z,98603.72
2023-01-17T23:48:27.348Z,98605.25
2023-01-17T23:50:59.294Z,98597.38
2023-01-17T23:53:27.865Z,98600.78
2023-01-17T23:55:59.255Z,98603.25
2023-01-17T23:58:28.915Z,98605.84
